sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-05-21T00:02:19;96614.63;;;17.03;73.78
10992;BME280;5549;47.028;15.514;2023-05-21T00:04:47;96615.63;;;17.02;73.97
10992;BME280;5549;47.028;15.514;2023-05-21T00:07:15;96612.97;;;17.02;74.02
10992;BME280;5549;47.028;15.514;2023-05-21T00:09:46;96607.69;;;17.02;74.40
10992;BME280;5549;47.028;15.514;2023-05-21T00:12:13;96615.13;;;16.98;74.17
10992;BME280;5549;47.028;15.514;2023-05-21T00:14:41;96619.63;;;16.89;74.76
10992;BME280;5549;47.028;15.514;2023-05-21T00:17:12;96613.00;;;16.93;74.39
10992;BME280;5549;47.028;15.514;2023-05-21T00:19:42;96608.50;;;16.94;74.45
10992;BME280;5549;47.028;15.514;2023-05-21T00:22:10;96611.34;;;16.92;74.23
10992;BME280;5549;47.028;15.514;2023-05-21T00:24:39;96606.69;;;16.94;73.98
10992;BME280;5549;47.028;15.514;2023-05-21T00:27:08;96600.38;;;16.95;74.12
10992;BME280;5549;47.028;15.514;2023-05-21T00:29:37;96598.56;;;16.96;74.69
10992;BME280;5549;47.028;15.514;2023-05-21T00:32:05;96594.09;;;16.96;74.57
10992;BME280;5549;47.028;15.514;2023-05-21T00:34:33;96595.41;;;16.92;74.85
10992;BME280;5549;47.028;15.514;2023-05-21T00:37:01;96598.06;;;16.92;74.66
10992;BME280;5549;47.028;15.514;2023-05-21T00:39:29;96596.75;;;16.88;74.33
10992;BME280;5549;47.028;15.514;2023-05-21T00:41:57;96596.75;;;16.88;74.16
10992;BME280;5549;47.028;15.514;2023-05-21T00:44:29;96593.09;;;16.73;75.49
10992;BME280;5549;47.028;15.514;2023-05-21T00:47:01;96595.44;;;16.76;75.22
10992;BME280;5549;47.028;15.514;2023-05-21T00:49:31;96588.47;;;16.83;74.53
10992;BME280;5549;47.028;15.514;2023-05-21T00:51:58;96582.16;;;16.84;74.88
10992;BME280;5549;47.028;15.514;2023-05-21T00:54:27;96582.50;;;16.81;74.27
10992;BME280;5549;47.028;15.514;2023-05-21T00:56:55;96589.28;;;16.84;74.30
10992;BME280;5549;47.028;15.514;2023-05-21T00:59:23;96590.28;;;16.83;74.67
10992;BME280;5549;47.028;15.514;2023-05-21T01:01:52;96592.09;;;16.82;75.02
10992;BME280;5549;47.028;15.514;2023-05-21T01:04:22;96592.94;;;16.83;75.02
10992;BME280;5549;47.028;15.514;2023-05-21T01:06:56;96579.84;;;16.81;75.53
10992;BME280;5549;47.028;15.514;2023-05-21T01:09:24;96580.19;;;16.78;75.59
10992;BME280;5549;47.028;15.514;2023-05-21T01:11:54;96576.19;;;16.74;75.56
10992;BME280;5549;47.028;15.514;2023-05-21T01:14:24;96576.03;;;16.67;76.05
10992;BME280;5549;47.028;15.514;2023-05-21T01:16:56;96581.50;;;16.66;75.86
10992;BME280;5549;47.028;15.514;2023-05-21T01:19:27;96585.44;;;16.62;75.79
10992;BME280;5549;47.028;15.514;2023-05-21T01:22:03;96579.00;;;16.64;75.33
10992;BME280;5549;47.028;15.514;2023-05-21T01:24:35;96583.47;;;16.64;75.81
10992;BME280;5549;47.028;15.514;2023-05-21T01:27:03;96573.03;;;16.62;75.52
10992;BME280;5549;47.028;15.514;2023-05-21T01:29:33;96568.88;;;16.52;75.72
10992;BME280;5549;47.028;15.514;2023-05-21T01:32:07;96572.53;;;16.59;74.68
10992;BME280;5549;47.028;15.514;2023-05-21T01:34:49;96571.19;;;16.63;74.25
10992;BME280;5549;47.028;15.514;2023-05-21T01:37:26;96573.19;;;16.61;74.51
10992;BME280;5549;47.028;15.514;2023-05-21T01:40:07;96564.91;;;16.64;73.67
10992;BME280;5549;47.028;15.514;2023-05-21T01:42:38;96566.25;;;16.68;73.53
10992;BME280;5549;47.028;15.514;2023-05-21T01:45:09;96566.91;;;16.70;73.54
10992;BME280;5549;47.028;15.514;2023-05-21T01:47:40;96563.78;;;16.75;73.21
10992;BME280;5549;47.028;15.514;2023-05-21T01:50:14;96558.97;;;16.78;72.98
10992;BME280;5549;47.028;15.514;2023-05-21T01:52:48;96560.78;;;16.78;72.99
10992;BME280;5549;47.028;15.514;2023-05-21T01:55:20;96558.97;;;16.78;72.69
10992;BME280;5549;47.028;15.514;2023-05-21T01:57:51;96550.50;;;16.83;72.52
10992;BME280;5549;47.028;15.514;2023-05-21T02:00:23;96555.47;;;16.86;72.39
10992;BME280;5549;47.028;15.514;2023-05-21T02:02:51;96549.66;;;16.82;72.74
10992;BME280;5549;47.028;15.514;2023-05-21T02:05:22;96542.38;;;16.84;72.90
10992;BME280;5549;47.028;15.514;2023-05-21T02:07:52;96542.38;;;16.84;72.67
10992;BME280;5549;47.028;15.514;2023-05-21T02:10:24;96553.34;;;16.65;73.33
10992;BME280;5549;47.028;15.514;2023-05-21T02:12:52;96557.28;;;16.61;73.98
10992;BME280;5549;47.028;15.514;2023-05-21T02:15:20;96564.25;;;16.54;74.32
10992;BME280;5549;47.028;15.514;2023-05-21T02:17:52;96553.81;;;16.52;74.60
10992;BME280;5549;47.028;15.514;2023-05-21T02:20:21;96554.63;;;16.45;74.75
10992;BME280;5549;47.028;15.514;2023-05-21T02:22:51;96558.59;;;16.49;74.12
10992;BME280;5549;47.028;15.514;2023-05-21T02:25:18;96548.66;;;16.43;74.51
10992;BME280;5549;47.028;15.514;2023-05-21T02:27:48;96548.00;;;16.49;73.50
10992;BME280;5549;47.028;15.514;2023-05-21T02:30:20;96554.63;;;16.53;73.60
10992;BME280;5549;47.028;15.514;2023-05-21T02:32:50;96559.09;;;16.52;74.19
10992;BME280;5549;47.028;15.514;2023-05-21T02:35:18;96554.31;;;16.56;74.08
10992;BME280;5549;47.028;15.514;2023-05-21T02:37:45;96555.63;;;16.52;74.45
10992;BME280;5549;47.028;15.514;2023-05-21T02:40:14;96554.97;;;16.50;74.28
10992;BME280;5549;47.028;15.514;2023-05-21T02:42:44;96546.34;;;16.48;73.86
10992;BME280;5549;47.028;15.514;2023-05-21T02:45:13;96544.19;;;16.43;73.53
10992;BME280;5549;47.028;15.514;2023-05-21T02:47:41;96550.31;;;16.27;75.09
10992;BME280;5549;47.028;15.514;2023-05-21T02:50:09;96544.03;;;16.36;74.23
10992;BME280;5549;47.028;15.514;2023-05-21T02:52:37;96541.03;;;16.31;74.59
10992;BME280;5549;47.028;15.514;2023-05-21T02:55:05;96529.44;;;16.24;74.71
10992;BME280;5549;47.028;15.514;2023-05-21T02:57:33;96537.22;;;16.18;74.52
10992;BME280;5549;47.028;15.514;2023-05-21T03:00:00;96536.41;;;16.25;74.07
10992;BME280;5549;47.028;15.514;2023-05-21T03:02:30;96530.78;;;16.20;74.05
10992;BME280;5549;47.028;15.514;2023-05-21T03:04:57;96537.41;;;16.32;73.62
10992;BME280;5549;47.028;15.514;2023-05-21T03:07:28;96528.78;;;16.30;73.64
10992;BME280;5549;47.028;15.514;2023-05-21T03:09:57;96527.78;;;16.31;73.69
10992;BME280;5549;47.028;15.514;2023-05-21T03:12:25;96522.00;;;16.44;72.63
10992;BME280;5549;47.028;15.514;2023-05-21T03:14:53;96517.84;;;16.50;72.67
10992;BME280;5549;47.028;15.514;2023-05-21T03:17:23;96528.94;;;16.53;73.43
10992;BME280;5549;47.028;15.514;2023-05-21T03:19:52;96522.31;;;16.49;74.16
10992;BME280;5549;47.028;15.514;2023-05-21T03:22:21;96530.78;;;16.53;74.14
10992;BME280;5549;47.028;15.514;2023-05-21T03:24:50;96526.31;;;16.45;74.51
10992;BME280;5549;47.028;15.514;2023-05-21T03:27:20;96536.75;;;16.39;74.60
10992;BME280;5549;47.028;15.514;2023-05-21T03:29:48;96532.44;;;16.29;73.55
10992;BME280;5549;47.028;15.514;2023-05-21T03:32:18;96529.78;;;16.29;72.67
10992;BME280;5549;47.028;15.514;2023-05-21T03:34:48;96527.13;;;16.38;72.49
10992;BME280;5549;47.028;15.514;2023-05-21T03:37:17;96532.09;;;16.49;71.75
10992;BME280;5549;47.028;15.514;2023-05-21T03:39:44;96523.66;;;16.61;71.16
10992;BME280;5549;47.028;15.514;2023-05-21T03:42:14;96535.09;;;16.70;71.02
10992;BME280;5549;47.028;15.514;2023-05-21T03:44:45;96541.72;;;16.74;71.09
10992;BME280;5549;47.028;15.514;2023-05-21T03:47:12;96533.28;;;16.79;70.91
10992;BME280;5549;47.028;15.514;2023-05-21T03:49:40;96535.59;;;16.82;70.76
10992;BME280;5549;47.028;15.514;2023-05-21T03:52:10;96538.22;;;16.82;70.65
10992;BME280;5549;47.028;15.514;2023-05-21T03:54:41;96541.69;;;16.90;70.46
10992;BME280;5549;47.028;15.514;2023-05-21T03:57:08;96548.66;;;16.91;70.83
10992;BME280;5549;47.028;15.514;2023-05-21T03:59:36;96549.66;;;16.82;72.28
10992;BME280;5549;47.028;15.514;2023-05-21T04:02:06;96551.66;;;16.64;74.07
10992;BME280;5549;47.028;15.514;2023-05-21T04:04:36;96551.97;;;16.61;74.87
10992;BME280;5549;47.028;15.514;2023-05-21T04:07:04;96551.47;;;16.57;74.80
10992;BME280;5549;47.028;15.514;2023-05-21T04:09:43;96551.31;;;16.59;75.19
10992;BME280;5549;47.028;15.514;2023-05-21T04:12:13;96555.63;;;16.60;74.83
10992;BME280;5549;47.028;15.514;2023-05-21T04:14:41;96554.47;;;16.62;74.89
10992;BME280;5549;47.028;15.514;2023-05-21T04:17:10;96566.91;;;16.70;74.71
10992;BME280;5549;47.028;15.514;2023-05-21T04:19:38;96570.91;;;16.66;75.21
10992;BME280;5549;47.028;15.514;2023-05-21T04:22:09;96576.69;;;16.70;74.98
10992;BME280;5549;47.028;15.514;2023-05-21T04:24:37;96575.38;;;16.65;75.09
10992;BME280;5549;47.028;15.514;2023-05-21T04:27:08;96580.16;;;16.62;75.50
10992;BME280;5549;47.028;15.514;2023-05-21T04:29:36;96578.16;;;16.64;75.71
10992;BME280;5549;47.028;15.514;2023-05-21T04:32:07;96584.81;;;16.68;75.62
10992;BME280;5549;47.028;15.514;2023-05-21T04:34:36;96579.84;;;16.73;75.62
10992;BME280;5549;47.028;15.514;2023-05-21T04:37:07;96587.81;;;16.81;74.72
10992;BME280;5549;47.028;15.514;2023-05-21T04:39:35;96587.28;;;16.86;75.14
10992;BME280;5549;47.028;15.514;2023-05-21T04:42:03;96583.66;;;16.87;75.94
10992;BME280;5549;47.028;15.514;2023-05-21T04:44:32;96590.59;;;16.88;77.85
10992;BME280;5549;47.028;15.514;2023-05-21T04:47:01;96591.44;;;16.88;78.11
10992;BME280;5549;47.028;15.514;2023-05-21T04:49:29;96589.59;;;16.97;78.18
10992;BME280;5549;47.028;15.514;2023-05-21T04:51:56;96589.41;;;17.15;77.48
10992;BME280;5549;47.028;15.514;2023-05-21T04:54:24;96586.09;;;17.21;77.14
10992;BME280;5549;47.028;15.514;2023-05-21T04:56:51;96579.94;;;17.37;75.76
10992;BME280;5549;47.028;15.514;2023-05-21T04:59:19;96590.00;;;17.49;74.03
10992;BME280;5549;47.028;15.514;2023-05-21T05:01:51;96585.69;;;17.56;74.57
10992;BME280;5549;47.028;15.514;2023-05-21T05:04:18;96591.81;;;17.57;74.65
10992;BME280;5549;47.028;15.514;2023-05-21T05:06:46;96596.97;;;17.50;75.07
10992;BME280;5549;47.028;15.514;2023-05-21T05:09:16;96603.25;;;17.57;74.70
10992;BME280;5549;47.028;15.514;2023-05-21T05:11:46;96604.44;;;17.55;74.84
10992;BME280;5549;47.028;15.514;2023-05-21T05:14:15;96600.25;;;17.60;75.50
10992;BME280;5549;47.028;15.514;2023-05-21T05:16:43;96608.41;;;17.67;75.65
10992;BME280;5549;47.028;15.514;2023-05-21T05:19:17;96599.56;;;17.75;75.17
10992;BME280;5549;47.028;15.514;2023-05-21T05:21:44;96599.53;;;17.83;74.63
10992;BME280;5549;47.028;15.514;2023-05-21T05:24:13;96602.81;;;17.93;74.87
10992;BME280;5549;47.028;15.514;2023-05-21T05:26:43;96601.94;;;18.01;74.53
10992;BME280;5549;47.028;15.514;2023-05-21T05:29:10;96608.03;;;18.09;73.34
10992;BME280;5549;47.028;15.514;2023-05-21T05:31:40;96614.31;;;18.16;72.45
10992;BME280;5549;47.028;15.514;2023-05-21T05:34:08;96609.00;;;18.16;73.38
10992;BME280;5549;47.028;15.514;2023-05-21T05:36:39;96615.63;;;18.20;74.12
10992;BME280;5549;47.028;15.514;2023-05-21T05:39:08;96608.06;;;18.32;73.22
10992;BME280;5549;47.028;15.514;2023-05-21T05:41:36;96616.53;;;18.36;73.77
10992;BME280;5549;47.028;15.514;2023-05-21T05:44:04;96617.31;;;18.44;73.87
10992;BME280;5549;47.028;15.514;2023-05-21T05:46:33;96614.75;;;18.51;73.34
10992;BME280;5549;47.028;15.514;2023-05-21T05:49:01;96618.06;;;18.61;73.45
10992;BME280;5549;47.028;15.514;2023-05-21T05:51:31;96620.63;;;18.46;73.97
10992;BME280;5549;47.028;15.514;2023-05-21T05:54:00;96615.84;;;18.65;73.41
10992;BME280;5549;47.028;15.514;2023-05-21T05:56:27;96620.88;;;18.82;73.02
10992;BME280;5549;47.028;15.514;2023-05-21T05:58:58;96625.13;;;18.91;70.69
10992;BME280;5549;47.028;15.514;2023-05-21T06:01:27;96624.59;;;18.96;70.01
10992;BME280;5549;47.028;15.514;2023-05-21T06:03:55;96625.75;;;19.16;69.32
10992;BME280;5549;47.028;15.514;2023-05-21T06:06:25;96615.13;;;18.94;71.17
10992;BME280;5549;47.028;15.514;2023-05-21T06:08:53;96619.81;;;18.91;71.16
10992;BME280;5549;47.028;15.514;2023-05-21T06:11:22;96616.50;;;19.27;69.67
10992;BME280;5549;47.028;15.514;2023-05-21T06:13:49;96619.06;;;19.20;69.63
10992;BME280;5549;47.028;15.514;2023-05-21T06:16:19;96614.00;;;19.63;68.56
10992;BME280;5549;47.028;15.514;2023-05-21T06:18:47;96615.63;;;19.94;68.35
10992;BME280;5549;47.028;15.514;2023-05-21T06:21:14;96616.84;;;19.62;64.58
10992;BME280;5549;47.028;15.514;2023-05-21T06:23:45;96612.66;;;20.03;64.18
10992;BME280;5549;47.028;15.514;2023-05-21T06:26:14;96614.16;;;20.42;63.22
10992;BME280;5549;47.028;15.514;2023-05-21T06:28:45;96619.72;;;20.62;64.45
10992;BME280;5549;47.028;15.514;2023-05-21T06:31:15;96606.75;;;20.80;62.84
10992;BME280;5549;47.028;15.514;2023-05-21T06:33:43;96612.72;;;21.03;62.47
10992;BME280;5549;47.028;15.514;2023-05-21T06:36:12;96620.53;;;21.05;61.49
10992;BME280;5549;47.028;15.514;2023-05-21T06:38:42;96617.28;;;21.09;58.90
10992;BME280;5549;47.028;15.514;2023-05-21T06:41:10;96620.25;;;21.21;58.13
10992;BME280;5549;47.028;15.514;2023-05-21T06:43:39;96613.81;;;20.88;59.46
10992;BME280;5549;47.028;15.514;2023-05-21T06:46:11;96619.09;;;20.81;59.25
10992;BME280;5549;47.028;15.514;2023-05-21T06:48:38;96616.75;;;20.93;59.44
10992;BME280;5549;47.028;15.514;2023-05-21T06:51:06;96619.00;;;20.53;63.30
10992;BME280;5549;47.028;15.514;2023-05-21T06:53:33;96620.72;;;20.25;63.13
10992;BME280;5549;47.028;15.514;2023-05-21T06:56:01;96625.84;;;20.41;61.89
10992;BME280;5549;47.028;15.514;2023-05-21T06:58:31;96622.19;;;20.63;62.26
10992;BME280;5549;47.028;15.514;2023-05-21T07:00:59;96625.69;;;20.64;61.39
10992;BME280;5549;47.028;15.514;2023-05-21T07:03:28;96626.72;;;21.05;60.70
10992;BME280;5549;47.028;15.514;2023-05-21T07:05:56;96628.75;;;21.25;60.98
10992;BME280;5549;47.028;15.514;2023-05-21T07:08:26;96622.44;;;21.32;59.60
10992;BME280;5549;47.028;15.514;2023-05-21T07:10:54;96620.34;;;21.56;59.04
10992;BME280;5549;47.028;15.514;2023-05-21T07:13:22;96619.63;;;21.40;55.94
10992;BME280;5549;47.028;15.514;2023-05-21T07:15:49;96619.38;;;21.14;57.32
10992;BME280;5549;47.028;15.514;2023-05-21T07:18:18;96621.81;;;21.30;57.89
10992;BME280;5549;47.028;15.514;2023-05-21T07:20:49;96616.44;;;21.58;58.56
10992;BME280;5549;47.028;15.514;2023-05-21T07:23:19;96610.16;;;21.72;57.15
10992;BME280;5549;47.028;15.514;2023-05-21T07:25:47;96608.78;;;21.90;58.00
10992;BME280;5549;47.028;15.514;2023-05-21T07:28:14;96607.03;;;22.03;56.72
10992;BME280;5549;47.028;15.514;2023-05-21T07:30:42;96607.66;;;22.05;53.28
10992;BME280;5549;47.028;15.514;2023-05-21T07:33:10;96608.16;;;22.29;56.41
10992;BME280;5549;47.028;15.514;2023-05-21T07:35:40;96607.25;;;22.69;53.17
10992;BME280;5549;47.028;15.514;2023-05-21T07:38:09;96610.41;;;22.80;53.96
10992;BME280;5549;47.028;15.514;2023-05-21T07:40:38;96607.13;;;23.04;53.37
10992;BME280;5549;47.028;15.514;2023-05-21T07:43:08;96602.59;;;23.11;52.07
10992;BME280;5549;47.028;15.514;2023-05-21T07:45:38;96608.34;;;22.95;50.92
10992;BME280;5549;47.028;15.514;2023-05-21T07:48:06;96610.19;;;22.94;51.61
10992;BME280;5549;47.028;15.514;2023-05-21T07:50:33;96613.66;;;22.75;53.17
10992;BME280;5549;47.028;15.514;2023-05-21T07:53:05;96614.31;;;22.90;52.52
10992;BME280;5549;47.028;15.514;2023-05-21T07:55:36;96615.34;;;23.09;51.81
10992;BME280;5549;47.028;15.514;2023-05-21T07:58:04;96617.34;;;22.67;51.03
10992;BME280;5549;47.028;15.514;2023-05-21T08:00:42;96605.06;;;23.06;50.58
10992;BME280;5549;47.028;15.514;2023-05-21T08:03:13;96621.13;;;23.13;49.91
10992;BME280;5549;47.028;15.514;2023-05-21T08:05:42;96616.38;;;23.34;49.61
10992;BME280;5549;47.028;15.514;2023-05-21T08:08:16;96610.41;;;23.13;46.55
10992;BME280;5549;47.028;15.514;2023-05-21T08:10:46;96619.69;;;23.23;47.97
10992;BME280;5549;47.028;15.514;2023-05-21T08:13:14;96617.84;;;23.11;46.96
10992;BME280;5549;47.028;15.514;2023-05-21T08:15:42;96619.69;;;23.36;46.60
10992;BME280;5549;47.028;15.514;2023-05-21T08:18:10;96617.81;;;23.50;47.18
10992;BME280;5549;47.028;15.514;2023-05-21T08:20:37;96611.22;;;23.46;47.94
10992;BME280;5549;47.028;15.514;2023-05-21T08:23:08;96615.94;;;23.51;48.54
10992;BME280;5549;47.028;15.514;2023-05-21T08:25:36;96606.56;;;23.99;48.92
10992;BME280;5549;47.028;15.514;2023-05-21T08:28:05;96604.44;;;24.15;45.02
10992;BME280;5549;47.028;15.514;2023-05-21T08:30:33;96609.31;;;24.44;47.41
10992;BME280;5549;47.028;15.514;2023-05-21T08:33:03;96611.66;;;24.21;48.54
10992;BME280;5549;47.028;15.514;2023-05-21T08:35:31;96613.41;;;24.53;48.08
10992;BME280;5549;47.028;15.514;2023-05-21T08:37:58;96619.09;;;24.70;44.52
10992;BME280;5549;47.028;15.514;2023-05-21T08:40:26;96613.25;;;24.80;44.74
10992;BME280;5549;47.028;15.514;2023-05-21T08:42:53;96609.34;;;25.07;44.02
10992;BME280;5549;47.028;15.514;2023-05-21T08:45:25;96617.69;;;24.99;43.88
10992;BME280;5549;47.028;15.514;2023-05-21T08:47:55;96612.22;;;25.12;46.02
10992;BME280;5549;47.028;15.514;2023-05-21T08:50:26;96613.91;;;25.32;43.88
10992;BME280;5549;47.028;15.514;2023-05-21T08:52:54;96613.91;;;25.32;42.62
10992;BME280;5549;47.028;15.514;2023-05-21T08:55:26;96615.50;;;25.39;43.65
10992;BME280;5549;47.028;15.514;2023-05-21T08:57:56;96613.66;;;25.58;42.56
10992;BME280;5549;47.028;15.514;2023-05-21T09:00:27;96617.31;;;24.89;43.29
10992;BME280;5549;47.028;15.514;2023-05-21T09:02:55;96620.22;;;24.87;41.41
10992;BME280;5549;47.028;15.514;2023-05-21T09:05:26;96622.50;;;24.84;44.12
10992;BME280;5549;47.028;15.514;2023-05-21T09:08:02;96621.03;;;24.88;43.38
10992;BME280;5549;47.028;15.514;2023-05-21T09:10:36;96621.25;;;25.18;42.78
10992;BME280;5549;47.028;15.514;2023-05-21T09:13:05;96624.53;;;25.20;40.99
10992;BME280;5549;47.028;15.514;2023-05-21T09:15:38;96621.38;;;25.30;40.20
10992;BME280;5549;47.028;15.514;2023-05-21T09:18:09;96628.66;;;25.22;43.46
10992;BME280;5549;47.028;15.514;2023-05-21T09:20:39;96620.50;;;25.11;42.21
10992;BME280;5549;47.028;15.514;2023-05-21T09:23:07;96628.81;;;25.03;41.33
10992;BME280;5549;47.028;15.514;2023-05-21T09:25:39;96619.94;;;25.27;40.79
10992;BME280;5549;47.028;15.514;2023-05-21T09:28:13;96620.66;;;25.41;43.74
10992;BME280;5549;47.028;15.514;2023-05-21T09:30:45;96618.47;;;25.31;40.96
10992;BME280;5549;47.028;15.514;2023-05-21T09:33:23;96618.78;;;25.66;44.02
10992;BME280;5549;47.028;15.514;2023-05-21T09:35:51;96610.78;;;25.78;40.57
10992;BME280;5549;47.028;15.514;2023-05-21T09:38:22;96616.84;;;25.92;41.61
10992;BME280;5549;47.028;15.514;2023-05-21T09:40:50;96615.25;;;26.09;43.84
10992;BME280;5549;47.028;15.514;2023-05-21T09:43:17;96620.38;;;26.29;43.28
10992;BME280;5549;47.028;15.514;2023-05-21T09:45:53;96613.03;;;26.54;40.45
10992;BME280;5549;47.028;15.514;2023-05-21T09:48:35;96613.13;;;26.29;37.20
10992;BME280;5549;47.028;15.514;2023-05-21T09:51:11;96608.66;;;26.23;35.17
10992;BME280;5549;47.028;15.514;2023-05-21T09:53:49;96611.19;;;26.18;38.02
10992;BME280;5549;47.028;15.514;2023-05-21T09:56:21;96610.44;;;26.29;39.52
10992;BME280;5549;47.028;15.514;2023-05-21T09:58:53;96604.31;;;26.22;35.02
10992;BME280;5549;47.028;15.514;2023-05-21T10:01:26;96597.88;;;26.23;35.72
10992;BME280;5549;47.028;15.514;2023-05-21T10:03:55;96600.44;;;26.18;37.82
10992;BME280;5549;47.028;15.514;2023-05-21T10:06:25;96606.09;;;26.28;39.93
10992;BME280;5549;47.028;15.514;2023-05-21T10:08:58;96612.69;;;26.32;37.50
10992;BME280;5549;47.028;15.514;2023-05-21T10:11:30;96600.72;;;26.28;36.78
10992;BME280;5549;47.028;15.514;2023-05-21T10:14:05;96613.13;;;26.29;37.39
10992;BME280;5549;47.028;15.514;2023-05-21T10:16:37;96609.84;;;26.27;39.24
10992;BME280;5549;47.028;15.514;2023-05-21T10:19:06;96610.72;;;26.58;43.04
10992;BME280;5549;47.028;15.514;2023-05-21T10:21:38;96609.34;;;26.67;40.29
10992;BME280;5549;47.028;15.514;2023-05-21T10:24:08;96612.53;;;26.75;37.43
10992;BME280;5549;47.028;15.514;2023-05-21T10:26:39;96608.41;;;26.73;37.33
10992;BME280;5549;47.028;15.514;2023-05-21T10:29:09;96602.34;;;26.29;37.35
10992;BME280;5549;47.028;15.514;2023-05-21T10:31:39;96607.31;;;26.32;35.86
10992;BME280;5549;47.028;15.514;2023-05-21T10:34:12;96604.44;;;26.27;35.56
10992;BME280;5549;47.028;15.514;2023-05-21T10:36:48;96608.44;;;26.06;38.22
10992;BME280;5549;47.028;15.514;2023-05-21T10:39:18;96606.50;;;26.13;39.48
10992;BME280;5549;47.028;15.514;2023-05-21T10:41:55;96602.44;;;26.41;37.66
10992;BME280;5549;47.028;15.514;2023-05-21T10:44:37;96600.84;;;26.81;38.20
10992;BME280;5549;47.028;15.514;2023-05-21T10:50:57;96594.03;;;27.44;37.17
10992;BME280;5549;47.028;15.514;2023-05-21T10:53:52;96600.06;;;27.81;36.74
10992;BME280;5549;47.028;15.514;2023-05-21T10:56:24;96600.94;;;27.16;38.20
10992;BME280;5549;47.028;15.514;2023-05-21T10:59:15;96593.03;;;27.80;35.41
10992;BME280;5549;47.028;15.514;2023-05-21T11:01:49;96594.66;;;27.69;37.61
10992;BME280;5549;47.028;15.514;2023-05-21T11:04:25;96597.94;;;27.83;35.36
10992;BME280;5549;47.028;15.514;2023-05-21T11:06:53;96583.81;;;28.04;35.00
10992;BME280;5549;47.028;15.514;2023-05-21T11:09:24;96584.16;;;28.08;37.26
10992;BME280;5549;47.028;15.514;2023-05-21T11:11:56;96583.69;;;28.11;36.90
10992;BME280;5549;47.028;15.514;2023-05-21T11:14:32;96582.16;;;28.55;36.78
10992;BME280;5549;47.028;15.514;2023-05-21T11:17:03;96591.84;;;28.39;35.26
10992;BME280;5549;47.028;15.514;2023-05-21T11:19:35;96585.69;;;28.56;37.58
10992;BME280;5549;47.028;15.514;2023-05-21T11:22:09;96576.69;;;27.63;33.39
10992;BME280;5549;47.028;15.514;2023-05-21T11:24:40;96579.50;;;27.68;34.95
10992;BME280;5549;47.028;15.514;2023-05-21T11:27:07;96578.06;;;28.01;34.76
10992;BME280;5549;47.028;15.514;2023-05-21T11:29:43;96570.75;;;28.25;31.38
10992;BME280;5549;47.028;15.514;2023-05-21T11:32:14;96573.16;;;27.98;32.38
10992;BME280;5549;47.028;15.514;2023-05-21T11:34:45;96572.47;;;27.67;32.19
10992;BME280;5549;47.028;15.514;2023-05-21T11:37:31;96574.84;;;27.75;32.38
10992;BME280;5549;47.028;15.514;2023-05-21T11:40:23;96572.47;;;27.67;32.85
10992;BME280;5549;47.028;15.514;2023-05-21T11:42:53;96583.94;;;27.28;35.30
10992;BME280;5549;47.028;15.514;2023-05-21T11:45:27;96575.03;;;27.27;35.63
10992;BME280;5549;47.028;15.514;2023-05-21T11:47:56;96569.75;;;27.32;34.14
10992;BME280;5549;47.028;15.514;2023-05-21T11:50:25;96573.38;;;27.14;35.97
10992;BME280;5549;47.028;15.514;2023-05-21T11:52:58;96572.53;;;26.61;36.22
10992;BME280;5549;47.028;15.514;2023-05-21T11:55:28;96572.06;;;25.61;37.89
10992;BME280;5549;47.028;15.514;2023-05-21T11:58:00;96570.81;;;25.81;37.54
10992;BME280;5549;47.028;15.514;2023-05-21T12:00:30;96568.13;;;25.81;37.70
10992;BME280;5549;47.028;15.514;2023-05-21T12:02:59;96561.84;;;25.69;36.37
10992;BME280;5549;47.028;15.514;2023-05-21T12:05:28;96560.03;;;25.63;36.98
10992;BME280;5549;47.028;15.514;2023-05-21T12:07:58;96560.88;;;26.00;37.79
10992;BME280;5549;47.028;15.514;2023-05-21T12:10:27;96553.47;;;25.96;36.77
10992;BME280;5549;47.028;15.514;2023-05-21T12:12:55;96558.41;;;25.99;37.78
10992;BME280;5549;47.028;15.514;2023-05-21T12:15:24;96563.19;;;26.15;38.78
10992;BME280;5549;47.028;15.514;2023-05-21T12:17:54;96566.94;;;26.14;39.40
10992;BME280;5549;47.028;15.514;2023-05-21T12:20:25;96551.50;;;26.39;36.08
10992;BME280;5549;47.028;15.514;2023-05-21T12:22:56;96556.97;;;26.63;34.98
10992;BME280;5549;47.028;15.514;2023-05-21T12:25:25;96556.91;;;26.81;36.01
10992;BME280;5549;47.028;15.514;2023-05-21T12:27:53;96552.50;;;26.57;35.56
10992;BME280;5549;47.028;15.514;2023-05-21T12:30:24;96553.75;;;26.42;36.94
10992;BME280;5549;47.028;15.514;2023-05-21T12:32:57;96551.69;;;26.08;38.59
10992;BME280;5549;47.028;15.514;2023-05-21T12:35:29;96556.91;;;25.66;41.19
10992;BME280;5549;47.028;15.514;2023-05-21T12:38:04;96559.63;;;25.41;38.39
10992;BME280;5549;47.028;15.514;2023-05-21T12:40:36;96548.81;;;25.48;36.33
10992;BME280;5549;47.028;15.514;2023-05-21T12:43:06;96554.41;;;25.46;37.69
10992;BME280;5549;47.028;15.514;2023-05-21T12:45:37;96551.31;;;25.24;37.00
10992;BME280;5549;47.028;15.514;2023-05-21T12:48:05;96542.53;;;25.36;38.07
10992;BME280;5549;47.028;15.514;2023-05-21T12:50:38;96538.59;;;25.13;41.13
10992;BME280;5549;47.028;15.514;2023-05-21T12:53:10;96534.91;;;25.51;39.20
10992;BME280;5549;47.028;15.514;2023-05-21T12:55:38;96529.72;;;25.93;36.13
10992;BME280;5549;47.028;15.514;2023-05-21T12:58:06;96523.41;;;26.17;35.36
10992;BME280;5549;47.028;15.514;2023-05-21T13:00:34;96526.28;;;26.64;37.92
10992;BME280;5549;47.028;15.514;2023-05-21T13:03:04;96516.47;;;26.81;36.63
10992;BME280;5549;47.028;15.514;2023-05-21T13:05:32;96518.13;;;26.94;33.74
10992;BME280;5549;47.028;15.514;2023-05-21T13:08:02;96511.72;;;27.06;30.72
10992;BME280;5549;47.028;15.514;2023-05-21T13:10:31;96513.50;;;27.01;31.06
10992;BME280;5549;47.028;15.514;2023-05-21T13:12:58;96500.94;;;27.06;31.50
10992;BME280;5549;47.028;15.514;2023-05-21T13:15:26;96495.19;;;27.26;31.36
10992;BME280;5549;47.028;15.514;2023-05-21T13:17:54;96499.66;;;27.32;33.83
10992;BME280;5549;47.028;15.514;2023-05-21T13:20:24;96507.50;;;27.34;34.43