sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13174;DHT22;6652;48.802;9.190;2023-05-02T00:00:22;10.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:02:49;10.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:05:16;10.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:07:43;10.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:10:10;10.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:12:37;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:15:06;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:17:33;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:20:00;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:22:28;11.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:24:55;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:27:23;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:29:50;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:32:18;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:34:45;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:37:12;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:39:39;10.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:42:06;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:44:32;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:47:00;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:49:28;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:51:55;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:54:23;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:56:50;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T00:59:17;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:01:52;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:04:30;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:07:08;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:09:49;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:12:26;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:14:54;10.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:17:26;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:19:57;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:22:25;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:25:00;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:27:35;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:30:08;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:32:36;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:35:06;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:37:35;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:40:03;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:42:31;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:44:59;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:47:32;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:50:01;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:52:29;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:54:56;9.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:57:24;9.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T01:59:52;9.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:02:21;10.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:04:50;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:07:20;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:09:47;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:12:17;9.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:14:49;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:27:39;8.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:30:07;8.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:32:34;8.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:35:02;8.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:37:30;8.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:40:02;8.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:42:36;8.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:45:16;8.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:47:49;8.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:50:33;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:53:04;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:55:37;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T02:58:14;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:00:45;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:03:13;8.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:05:41;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:08:09;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:10:36;8.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:13:02;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:16:00;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:18:32;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:20:59;8.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:23:26;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:25:53;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:28:20;8.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:30:46;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:33:14;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:35:41;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:38:08;9.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:40:35;9.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:43:02;9.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:45:29;9.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:47:55;9.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:50:23;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:52:50;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:55:17;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T03:57:47;9.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:00:14;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:02:41;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:05:08;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:07:36;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:10:03;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:12:30;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:14:58;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:17:25;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:19:51;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:22:18;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:24:46;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:27:13;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:29:40;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:32:07;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:34:33;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:37:00;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:39:27;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:41:55;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:44:22;10.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:46:49;10.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:49:15;10.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:51:43;10.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:54:10;10.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:56:37;10.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T04:59:06;10.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:01:32;10.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:03:59;10.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:06:26;10.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:08:53;10.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:11:20;10.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:13:47;10.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:16:16;10.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:18:43;10.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:21:10;10.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:23:37;10.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:26:11;10.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:28:38;10.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:31:05;10.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:33:34;11.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:36:05;11.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:38:32;11.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:40:59;11.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:43:27;11.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:45:54;11.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:48:21;11.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:50:50;11.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:53:18;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:55:45;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T05:58:12;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:00:39;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:03:06;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:05:33;11.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:08:01;12.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:10:27;12.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:12:56;12.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:15:23;12.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:17:50;12.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:20:17;12.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:22:44;12.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:25:12;12.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:27:39;12.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:30:07;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:32:34;13.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:35:00;13.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:37:32;13.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:39:59;13.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:42:27;13.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:44:54;14.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:47:21;14.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:49:49;14.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:52:16;14.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:54:42;14.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:57:09;14.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T06:59:37;14.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:02:04;14.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:04:31;13.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:06:58;13.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:09:25;13.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:11:52;13.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:14:19;13.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:16:47;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:19:14;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:21:41;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:24:07;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:26:34;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:29:01;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:31:31;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:33:59;13.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:36:25;13.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:38:53;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:41:20;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:43:46;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:46:13;13.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:48:40;13.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:51:09;13.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:53:36;13.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:56:03;13.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T07:58:31;13.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:00:57;14.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:03:24;14.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:05:52;14.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:08:20;14.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:10:47;14.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:13:15;14.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:15:42;14.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:18:09;14.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:20:36;14.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:23:03;14.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:25:31;14.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:27:58;14.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:30:24;14.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:32:51;14.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:35:18;15.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:37:45;15.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:40:13;15.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:42:42;15.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:45:11;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:47:40;15.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:50:08;15.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:52:35;16.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:55:03;16.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:57:30;16.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T08:59:59;16.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:02:42;16.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:05:11;16.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:07:45;17.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:10:12;17.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:12:39;17.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:15:12;17.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:17:40;18.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:20:09;18.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:22:37;18.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:25:05;18.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:27:50;18.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:30:20;18.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:32:48;18.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:35:16;18.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:37:52;19.00;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:40:19;19.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:42:46;19.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:45:22;19.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:47:49;21.60;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:50:34;23.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:53:02;23.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:55:31;22.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T09:57:59;22.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:00:41;22.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:03:09;22.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:05:37;22.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:08:05;23.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:10:35;23.10;98.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:13:03;22.70;98.50
13174;DHT22;6652;48.802;9.190;2023-05-02T10:15:31;22.40;98.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:18:01;22.80;99.10
13174;DHT22;6652;48.802;9.190;2023-05-02T10:20:33;23.30;98.30
13174;DHT22;6652;48.802;9.190;2023-05-02T10:23:01;23.90;97.40
13174;DHT22;6652;48.802;9.190;2023-05-02T10:25:28;24.90;95.70
13174;DHT22;6652;48.802;9.190;2023-05-02T10:27:56;25.60;94.20
13174;DHT22;6652;48.802;9.190;2023-05-02T10:30:24;26.30;93.50
13174;DHT22;6652;48.802;9.190;2023-05-02T10:32:52;26.70;92.00
13174;DHT22;6652;48.802;9.190;2023-05-02T10:35:22;26.90;90.40
13174;DHT22;6652;48.802;9.190;2023-05-02T10:37:50;27.10;89.60
13174;DHT22;6652;48.802;9.190;2023-05-02T10:40:17;26.80;88.20
13174;DHT22;6652;48.802;9.190;2023-05-02T10:42:46;25.80;90.10
13174;DHT22;6652;48.802;9.190;2023-05-02T10:45:30;24.90;91.10
13174;DHT22;6652;48.802;9.190;2023-05-02T10:48:16;24.10;91.80
13174;DHT22;6652;48.802;9.190;2023-05-02T10:50:46;23.20;91.10
13174;DHT22;6652;48.802;9.190;2023-05-02T10:53:27;22.30;91.80
13174;DHT22;6652;48.802;9.190;2023-05-02T10:56:18;21.40;92.90
13174;DHT22;6652;48.802;9.190;2023-05-02T10:58:47;21.10;93.60
13174;DHT22;6652;48.802;9.190;2023-05-02T11:01:36;21.20;94.20
13174;DHT22;6652;48.802;9.190;2023-05-02T11:04:10;21.20;93.90
13174;DHT22;6652;48.802;9.190;2023-05-02T11:07:16;21.00;94.20
13174;DHT22;6652;48.802;9.190;2023-05-02T11:09:43;20.90;93.80
13174;DHT22;6652;48.802;9.190;2023-05-02T11:12:10;20.90;93.70
13174;DHT22;6652;48.802;9.190;2023-05-02T11:14:44;20.90;93.60
13174;DHT22;6652;48.802;9.190;2023-05-02T11:17:13;20.60;94.60
13174;DHT22;6652;48.802;9.190;2023-05-02T11:22:57;20.50;95.20
13174;DHT22;6652;48.802;9.190;2023-05-02T11:25:35;20.50;95.50
13174;DHT22;6652;48.802;9.190;2023-05-02T11:28:05;20.50;95.10
13174;DHT22;6652;48.802;9.190;2023-05-02T11:30:41;20.70;94.70
13174;DHT22;6652;48.802;9.190;2023-05-02T11:33:26;20.60;94.70
13174;DHT22;6652;48.802;9.190;2023-05-02T11:35:54;20.90;94.40
13174;DHT22;6652;48.802;9.190;2023-05-02T11:38:25;21.20;93.80
13174;DHT22;6652;48.802;9.190;2023-05-02T11:40:56;21.60;93.60
13174;DHT22;6652;48.802;9.190;2023-05-02T11:43:25;21.90;93.20
13174;DHT22;6652;48.802;9.190;2023-05-02T11:45:53;22.00;92.30
13174;DHT22;6652;48.802;9.190;2023-05-02T11:48:22;22.00;93.70
13174;DHT22;6652;48.802;9.190;2023-05-02T11:50:53;21.90;93.10
13174;DHT22;6652;48.802;9.190;2023-05-02T11:53:21;22.10;92.40
13174;DHT22;6652;48.802;9.190;2023-05-02T11:55:50;22.00;91.90
13174;DHT22;6652;48.802;9.190;2023-05-02T11:58:19;21.70;91.80
13174;DHT22;6652;48.802;9.190;2023-05-02T12:00:46;21.30;91.50
13174;DHT22;6652;48.802;9.190;2023-05-02T12:03:25;20.90;91.90
13174;DHT22;6652;48.802;9.190;2023-05-02T12:05:53;20.70;92.00
13174;DHT22;6652;48.802;9.190;2023-05-02T12:08:21;20.60;92.50
13174;DHT22;6652;48.802;9.190;2023-05-02T12:10:51;20.60;93.60
13174;DHT22;6652;48.802;9.190;2023-05-02T12:13:19;20.90;93.00
13174;DHT22;6652;48.802;9.190;2023-05-02T12:15:47;21.10;92.30
13174;DHT22;6652;48.802;9.190;2023-05-02T12:18:15;21.30;92.50
13174;DHT22;6652;48.802;9.190;2023-05-02T12:20:43;21.40;92.00
13174;DHT22;6652;48.802;9.190;2023-05-02T12:23:11;21.60;92.80
13174;DHT22;6652;48.802;9.190;2023-05-02T12:25:39;21.70;92.00
13174;DHT22;6652;48.802;9.190;2023-05-02T12:28:07;21.80;91.30
13174;DHT22;6652;48.802;9.190;2023-05-02T12:30:36;21.70;91.20
13174;DHT22;6652;48.802;9.190;2023-05-02T12:33:04;21.40;90.90
13174;DHT22;6652;48.802;9.190;2023-05-02T12:35:32;21.20;91.90
13174;DHT22;6652;48.802;9.190;2023-05-02T12:38:10;21.10;92.30
13174;DHT22;6652;48.802;9.190;2023-05-02T12:40:38;20.90;93.00
13174;DHT22;6652;48.802;9.190;2023-05-02T12:43:12;20.60;93.40
13174;DHT22;6652;48.802;9.190;2023-05-02T12:45:39;20.50;93.10
13174;DHT22;6652;48.802;9.190;2023-05-02T12:48:26;20.40;93.80
13174;DHT22;6652;48.802;9.190;2023-05-02T12:50:54;20.50;94.10
13174;DHT22;6652;48.802;9.190;2023-05-02T12:53:40;20.40;94.50
13174;DHT22;6652;48.802;9.190;2023-05-02T12:56:08;20.60;94.90
13174;DHT22;6652;48.802;9.190;2023-05-02T12:58:44;20.70;93.40
13174;DHT22;6652;48.802;9.190;2023-05-02T13:01:12;21.10;92.80
13174;DHT22;6652;48.802;9.190;2023-05-02T13:03:39;21.30;92.20
13174;DHT22;6652;48.802;9.190;2023-05-02T13:06:07;21.50;91.60
13174;DHT22;6652;48.802;9.190;2023-05-02T13:08:34;21.80;92.20
13174;DHT22;6652;48.802;9.190;2023-05-02T13:11:02;22.10;92.00
13174;DHT22;6652;48.802;9.190;2023-05-02T13:13:29;22.30;91.00
13174;DHT22;6652;48.802;9.190;2023-05-02T13:15:58;22.30;90.60
13174;DHT22;6652;48.802;9.190;2023-05-02T13:18:25;22.00;90.60
13174;DHT22;6652;48.802;9.190;2023-05-02T13:20:52;21.80;90.30
13174;DHT22;6652;48.802;9.190;2023-05-02T13:23:19;21.60;90.30
13174;DHT22;6652;48.802;9.190;2023-05-02T13:25:46;21.30;90.10
13174;DHT22;6652;48.802;9.190;2023-05-02T13:28:13;21.00;90.00
13174;DHT22;6652;48.802;9.190;2023-05-02T13:30:39;21.00;90.30
13174;DHT22;6652;48.802;9.190;2023-05-02T13:33:08;20.90;88.20
13174;DHT22;6652;48.802;9.190;2023-05-02T13:35:34;20.80;88.40
13174;DHT22;6652;48.802;9.190;2023-05-02T13:38:02;20.70;89.50
13174;DHT22;6652;48.802;9.190;2023-05-02T13:40:29;20.50;88.50
13174;DHT22;6652;48.802;9.190;2023-05-02T13:42:55;20.40;89.10
13174;DHT22;6652;48.802;9.190;2023-05-02T13:45:22;20.30;89.50
13174;DHT22;6652;48.802;9.190;2023-05-02T13:47:49;20.20;89.80
13174;DHT22;6652;48.802;9.190;2023-05-02T13:50:17;20.40;90.00
13174;DHT22;6652;48.802;9.190;2023-05-02T13:52:44;20.60;89.90
13174;DHT22;6652;48.802;9.190;2023-05-02T13:55:11;20.40;89.10
13174;DHT22;6652;48.802;9.190;2023-05-02T13:57:37;20.40;90.00
13174;DHT22;6652;48.802;9.190;2023-05-02T14:00:05;19.80;90.40
13174;DHT22;6652;48.802;9.190;2023-05-02T14:02:34;19.60;91.40
13174;DHT22;6652;48.802;9.190;2023-05-02T14:05:01;19.50;91.50
13174;DHT22;6652;48.802;9.190;2023-05-02T14:07:29;19.40;91.70
13174;DHT22;6652;48.802;9.190;2023-05-02T14:09:56;19.50;91.90
13174;DHT22;6652;48.802;9.190;2023-05-02T14:12:22;19.70;91.50
13174;DHT22;6652;48.802;9.190;2023-05-02T14:14:49;19.70;91.60
13174;DHT22;6652;48.802;9.190;2023-05-02T14:19:44;19.80;90.80
13174;DHT22;6652;48.802;9.190;2023-05-02T14:22:11;19.80;90.10
13174;DHT22;6652;48.802;9.190;2023-05-02T14:24:39;19.90;89.60
13174;DHT22;6652;48.802;9.190;2023-05-02T14:27:06;20.00;88.60
13174;DHT22;6652;48.802;9.190;2023-05-02T14:29:37;19.80;88.80
13174;DHT22;6652;48.802;9.190;2023-05-02T14:32:04;19.60;90.20
13174;DHT22;6652;48.802;9.190;2023-05-02T14:34:31;19.70;90.70
13174;DHT22;6652;48.802;9.190;2023-05-02T14:36:58;19.70;90.70
13174;DHT22;6652;48.802;9.190;2023-05-02T14:39:25;19.80;90.80
13174;DHT22;6652;48.802;9.190;2023-05-02T14:41:53;19.90;90.90
13174;DHT22;6652;48.802;9.190;2023-05-02T14:44:20;20.10;90.70
13174;DHT22;6652;48.802;9.190;2023-05-02T14:46:46;20.20;90.50
13174;DHT22;6652;48.802;9.190;2023-05-02T14:49:13;20.30;90.30
13174;DHT22;6652;48.802;9.190;2023-05-02T14:51:41;20.50;90.70
13174;DHT22;6652;48.802;9.190;2023-05-02T14:54:11;20.60;90.30
13174;DHT22;6652;48.802;9.190;2023-05-02T14:56:40;20.60;89.50
13174;DHT22;6652;48.802;9.190;2023-05-02T14:59:08;20.70;89.40
13174;DHT22;6652;48.802;9.190;2023-05-02T15:01:35;20.70;87.90
13174;DHT22;6652;48.802;9.190;2023-05-02T15:04:01;20.50;87.60
13174;DHT22;6652;48.802;9.190;2023-05-02T15:06:28;20.60;87.40
13174;DHT22;6652;48.802;9.190;2023-05-02T15:08:56;20.60;85.90
13174;DHT22;6652;48.802;9.190;2023-05-02T15:11:22;20.50;86.90
13174;DHT22;6652;48.802;9.190;2023-05-02T15:13:50;20.40;87.10
13174;DHT22;6652;48.802;9.190;2023-05-02T15:16:18;20.50;88.10
13174;DHT22;6652;48.802;9.190;2023-05-02T15:18:44;20.60;85.90
13174;DHT22;6652;48.802;9.190;2023-05-02T15:21:11;20.60;85.60
13174;DHT22;6652;48.802;9.190;2023-05-02T15:23:38;20.50;86.30
13174;DHT22;6652;48.802;9.190;2023-05-02T15:26:05;20.60;87.90
13174;DHT22;6652;48.802;9.190;2023-05-02T15:28:31;21.00;88.30
13174;DHT22;6652;48.802;9.190;2023-05-02T15:30:58;20.50;88.20
13174;DHT22;6652;48.802;9.190;2023-05-02T15:33:26;20.50;88.50
13174;DHT22;6652;48.802;9.190;2023-05-02T15:35:55;20.40;89.10
13174;DHT22;6652;48.802;9.190;2023-05-02T15:38:23;20.30;87.70
13174;DHT22;6652;48.802;9.190;2023-05-02T15:40:54;20.20;87.50
13174;DHT22;6652;48.802;9.190;2023-05-02T15:43:21;20.10;86.20
13174;DHT22;6652;48.802;9.190;2023-05-02T15:45:51;19.90;86.20
13174;DHT22;6652;48.802;9.190;2023-05-02T15:48:18;19.80;87.60
13174;DHT22;6652;48.802;9.190;2023-05-02T15:50:47;19.70;87.70
13174;DHT22;6652;48.802;9.190;2023-05-02T15:53:14;19.60;87.70
13174;DHT22;6652;48.802;9.190;2023-05-02T15:55:41;19.40;87.50
13174;DHT22;6652;48.802;9.190;2023-05-02T15:58:10;20.40;88.50
13174;DHT22;6652;48.802;9.190;2023-05-02T16:00:37;19.40;86.50
13174;DHT22;6652;48.802;9.190;2023-05-02T16:03:04;19.30;86.80
13174;DHT22;6652;48.802;9.190;2023-05-02T16:05:31;19.30;86.10
13174;DHT22;6652;48.802;9.190;2023-05-02T16:07:59;19.30;87.70
13174;DHT22;6652;48.802;9.190;2023-05-02T16:10:26;19.40;88.10
13174;DHT22;6652;48.802;9.190;2023-05-02T16:12:53;19.30;85.90
13174;DHT22;6652;48.802;9.190;2023-05-02T16:15:20;19.30;85.50