sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86142;SDS011;76799;50.146;22.704;2024-03-02T00:00:18;31.98;;;13.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:02:46;32.22;;;14.15;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:05:13;30.20;;;13.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:07:44;33.92;;;12.68;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:10:12;32.92;;;15.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:12:41;35.50;;;14.07;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:15:32;31.88;;;13.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:18:14;27.25;;;12.77;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:20:46;30.67;;;14.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:25:43;33.10;;;13.38;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:28:15;29.00;;;12.57;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:35:35;28.33;;;12.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:38:04;30.77;;;12.68;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:40:31;25.92;;;11.88;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:42:57;24.15;;;11.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:45:22;29.52;;;12.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:47:49;30.65;;;12.57;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:50:15;30.27;;;13.35;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:52:41;32.58;;;13.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:55:06;36.30;;;14.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:57:33;32.42;;;13.07;;
86142;SDS011;76799;50.146;22.704;2024-03-02T00:59:59;30.65;;;13.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:02:25;38.58;;;13.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:04:50;34.15;;;14.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:09:41;30.10;;;12.33;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:12:06;31.50;;;13.32;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:14:32;35.10;;;13.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:16:57;31.33;;;13.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:21:48;30.70;;;13.07;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:24:15;35.15;;;12.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:26:41;32.17;;;13.55;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:29:07;29.77;;;13.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:31:32;33.70;;;13.13;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:33:58;28.90;;;12.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:36:23;26.17;;;12.13;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:41:15;28.42;;;13.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:43:40;32.55;;;13.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:48:31;33.93;;;12.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:50:56;30.02;;;13.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:53:22;35.45;;;13.88;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:55:48;34.60;;;14.60;;
86142;SDS011;76799;50.146;22.704;2024-03-02T01:58:14;33.60;;;13.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:03:04;34.22;;;13.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:05:31;30.35;;;12.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:07:57;31.25;;;13.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:10:23;34.92;;;15.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:12:49;27.52;;;14.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:17:56;32.47;;;14.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:20:22;30.65;;;14.50;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:22:58;32.88;;;14.68;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:25:24;34.50;;;14.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:27:50;35.58;;;13.45;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:32:47;31.95;;;14.93;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:37:38;32.73;;;13.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:40:04;36.50;;;14.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:42:30;35.42;;;14.45;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:44:55;36.35;;;14.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:49:46;32.43;;;13.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:52:11;33.90;;;14.38;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:54:37;30.27;;;13.35;;
86142;SDS011;76799;50.146;22.704;2024-03-02T02:59:28;36.40;;;14.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:04:19;24.87;;;12.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:09:11;31.83;;;13.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:14:02;36.93;;;13.97;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:16:28;35.05;;;12.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:18:53;33.50;;;14.35;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:23:44;30.90;;;13.53;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:26:09;33.00;;;14.55;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:28:34;32.88;;;15.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:33:25;33.93;;;15.07;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:38:15;39.10;;;15.57;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:43:06;35.78;;;13.93;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:45:32;32.08;;;14.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:50:23;36.60;;;13.93;;
86142;SDS011;76799;50.146;22.704;2024-03-02T03:55:13;33.43;;;15.07;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:00:04;33.73;;;14.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:02:30;36.72;;;15.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:04:55;39.88;;;17.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:07:21;36.65;;;15.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:12:11;38.13;;;14.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:14:38;39.30;;;16.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:17:03;38.47;;;14.98;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:21:54;35.37;;;15.50;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:24:19;37.35;;;16.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:26:44;38.15;;;16.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:29:10;35.30;;;15.93;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:34:00;30.53;;;15.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:36:26;37.47;;;16.55;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:38:51;38.35;;;15.88;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:43:42;36.40;;;15.15;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:46:07;35.58;;;15.77;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:50:59;36.42;;;16.13;;
86142;SDS011;76799;50.146;22.704;2024-03-02T04:55:50;38.17;;;16.13;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:01:19;34.87;;;16.03;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:03:44;37.63;;;15.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:06:10;41.17;;;16.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:11:00;34.43;;;14.67;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:13:46;38.15;;;15.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:16:11;44.47;;;16.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:21:03;36.63;;;15.38;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:23:28;36.92;;;15.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:25:54;38.78;;;17.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:30:44;36.53;;;14.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:35:35;41.77;;;15.77;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:38:00;41.42;;;17.67;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:40:25;36.17;;;16.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:45:16;38.73;;;15.60;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:47:41;39.60;;;17.92;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:50:07;47.83;;;16.83;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:52:32;41.30;;;17.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T05:54:58;39.92;;;17.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:00:18;44.75;;;18.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:02:43;43.78;;;18.05;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:07:34;42.42;;;17.35;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:09:59;40.85;;;17.80;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:12:25;47.33;;;18.50;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:14:50;46.40;;;17.85;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:17:16;45.25;;;17.60;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:22:06;38.27;;;17.43;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:24:35;40.80;;;17.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:27:01;44.80;;;18.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:29:26;41.95;;;17.45;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:31:52;44.28;;;18.33;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:34:17;41.80;;;18.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:36:43;44.33;;;17.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:39:08;41.22;;;16.50;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:41:33;36.47;;;16.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:43:59;40.17;;;18.05;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:48:53;39.28;;;17.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:51:18;41.28;;;18.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:53:43;39.90;;;16.05;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:56:09;45.47;;;17.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T06:58:34;41.92;;;17.45;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:00:59;40.90;;;16.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:03:28;42.40;;;18.35;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:05:53;41.17;;;16.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:10:44;36.67;;;16.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:13:09;38.70;;;16.38;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:15:35;40.10;;;17.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:18:29;37.80;;;15.98;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:20:58;37.50;;;16.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:23:26;40.03;;;17.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:25:55;41.20;;;17.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:28:21;41.47;;;17.85;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:33:25;34.78;;;16.80;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:35:51;39.55;;;17.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:40:42;34.60;;;15.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:43:08;38.65;;;16.58;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:48:01;32.97;;;14.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:50:26;42.35;;;17.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:55:17;37.40;;;14.67;;
86142;SDS011;76799;50.146;22.704;2024-03-02T07:57:43;36.08;;;16.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:00:08;32.00;;;15.13;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:02:34;33.88;;;16.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:07:26;37.53;;;16.67;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:12:16;38.03;;;14.57;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:14:43;29.05;;;14.98;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:17:08;32.88;;;15.13;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:19:35;34.10;;;15.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:22:01;37.20;;;16.42;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:24:27;35.22;;;16.92;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:29:17;32.77;;;14.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:31:43;35.13;;;16.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:36:34;33.90;;;14.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:38:59;32.55;;;15.85;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:41:25;34.38;;;15.93;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:46:15;33.35;;;14.27;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:48:41;39.42;;;14.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:51:06;33.63;;;15.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:53:33;30.38;;;14.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:55:59;28.15;;;13.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T08:58:24;33.10;;;14.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:00:50;30.02;;;14.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:03:15;36.72;;;15.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:05:41;30.88;;;13.15;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:08:07;34.25;;;16.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:10:33;32.38;;;15.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:12:58;32.05;;;15.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:15:24;32.63;;;15.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:17:50;32.45;;;14.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:20:15;33.00;;;15.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:22:41;31.95;;;15.57;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:25:07;33.80;;;15.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:27:35;33.80;;;15.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:30:01;33.78;;;14.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:32:27;34.90;;;13.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:34:53;34.97;;;15.85;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:37:18;46.75;;;19.67;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:39:44;43.03;;;18.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:42:10;38.75;;;17.08;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:44:36;50.50;;;18.58;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:47:02;35.42;;;17.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:49:27;30.02;;;16.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:51:53;33.88;;;15.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:54:18;32.90;;;15.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:56:44;35.45;;;15.43;;
86142;SDS011;76799;50.146;22.704;2024-03-02T09:59:10;35.83;;;16.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:01:35;38.67;;;15.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:04:01;28.77;;;14.27;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:06:27;32.05;;;14.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:08:54;32.20;;;14.93;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:11:27;28.33;;;14.98;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:14:04;32.47;;;14.85;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:16:36;27.48;;;14.27;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:21:43;34.03;;;15.15;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:24:10;32.88;;;15.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:26:35;27.23;;;14.27;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:29:00;31.25;;;15.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:31:27;30.95;;;14.32;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:33:57;28.10;;;13.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:36:22;29.25;;;13.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:38:48;31.80;;;14.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:41:18;32.47;;;13.57;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:43:44;30.10;;;14.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:46:10;31.80;;;15.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:48:38;32.70;;;15.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:51:05;29.48;;;15.68;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:53:31;29.85;;;14.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:55:57;33.13;;;15.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T10:58:27;26.63;;;14.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:00:58;32.22;;;15.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:03:28;31.20;;;15.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:05:55;42.80;;;18.15;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:08:23;54.90;;;23.42;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:10:52;56.10;;;24.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:13:24;40.97;;;18.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:15:57;48.15;;;20.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:18:28;33.28;;;15.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:20:55;34.40;;;16.35;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:23:21;36.70;;;15.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:29:03;29.83;;;13.60;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:31:56;29.77;;;13.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:34:31;31.75;;;13.88;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:37:03;24.83;;;13.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:39:29;27.02;;;13.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:41:58;25.25;;;14.38;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:44:25;27.75;;;13.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:46:52;25.48;;;13.38;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:52:11;34.72;;;14.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:54:38;26.38;;;12.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:57:06;28.55;;;13.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T11:59:32;30.42;;;12.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:01:58;31.48;;;14.15;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:04:24;27.40;;;13.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:06:54;31.25;;;13.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:09:21;22.92;;;12.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:11:47;28.90;;;14.38;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:14:12;23.40;;;12.48;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:16:38;25.17;;;13.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:19:04;34.40;;;15.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:21:30;29.13;;;14.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:23:56;30.90;;;14.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:26:21;29.90;;;14.80;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:28:47;30.13;;;14.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:31:13;28.20;;;14.85;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:33:39;26.23;;;11.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:36:09;27.88;;;12.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:38:34;25.63;;;13.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:41:00;26.92;;;14.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:43:29;23.38;;;12.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:45:56;27.75;;;12.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:48:21;24.77;;;13.88;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:50:47;26.48;;;12.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:53:15;27.75;;;13.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:55:41;25.95;;;13.45;;
86142;SDS011;76799;50.146;22.704;2024-03-02T12:58:08;28.23;;;13.32;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:00:33;23.02;;;13.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:03:00;25.30;;;14.07;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:05:31;27.40;;;13.68;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:07:58;30.75;;;13.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:10:24;24.85;;;13.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:12:50;28.05;;;13.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:15:15;29.50;;;13.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:17:41;27.00;;;13.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:20:06;23.13;;;12.05;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:22:35;74.13;;;27.77;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:25:01;71.60;;;26.58;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:27:30;47.33;;;21.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:29:57;50.08;;;20.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:32:23;41.15;;;20.42;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:34:50;48.95;;;21.60;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:37:16;51.75;;;24.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:39:41;39.13;;;21.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:42:08;34.78;;;18.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:44:34;43.22;;;20.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:47:00;46.55;;;22.77;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:49:26;44.00;;;23.10;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:52:08;44.67;;;20.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:54:38;32.10;;;15.98;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:57:04;37.03;;;15.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T13:59:30;130.25;;;48.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:01:55;108.10;;;43.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:04:21;97.40;;;40.80;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:06:47;76.90;;;32.58;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:09:12;54.47;;;28.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:11:38;61.97;;;29.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:14:03;35.33;;;18.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:16:29;78.15;;;40.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:18:54;125.57;;;56.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:21:20;335.20;;;143.52;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:23:45;275.55;;;109.68;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:26:11;161.63;;;65.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:28:36;170.00;;;70.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:31:01;169.20;;;73.95;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:33:27;169.63;;;71.13;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:35:53;88.75;;;38.17;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:38:19;121.65;;;54.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:40:44;75.45;;;36.33;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:43:10;73.70;;;38.08;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:45:35;61.95;;;29.73;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:48:02;47.03;;;21.30;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:50:27;43.88;;;22.40;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:52:53;41.30;;;19.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:55:18;30.20;;;15.98;;
86142;SDS011;76799;50.146;22.704;2024-03-02T14:57:44;37.10;;;17.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:00:09;30.38;;;16.23;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:02:36;32.30;;;16.08;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:05:02;31.33;;;14.45;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:07:29;34.92;;;15.77;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:09:54;40.10;;;17.08;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:12:20;25.75;;;13.85;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:14:45;29.42;;;14.65;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:17:13;32.97;;;16.77;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:19:42;33.47;;;16.55;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:22:08;32.58;;;16.88;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:24:34;32.10;;;15.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:26:59;39.67;;;15.43;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:29:27;40.58;;;17.00;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:31:54;29.98;;;15.43;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:34:20;32.40;;;15.55;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:36:45;32.95;;;15.25;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:39:14;38.55;;;15.55;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:41:44;30.48;;;15.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:44:09;34.03;;;14.70;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:46:35;28.95;;;16.20;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:49:01;34.47;;;15.35;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:51:26;29.15;;;13.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:53:52;30.55;;;13.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:56:18;30.08;;;14.18;;
86142;SDS011;76799;50.146;22.704;2024-03-02T15:58:43;27.15;;;13.75;;
86142;SDS011;76799;50.146;22.704;2024-03-02T16:01:10;27.75;;;14.82;;
86142;SDS011;76799;50.146;22.704;2024-03-02T16:03:36;28.48;;;14.63;;
86142;SDS011;76799;50.146;22.704;2024-03-02T16:06:02;26.02;;;14.02;;
86142;SDS011;76799;50.146;22.704;2024-03-02T16:08:28;27.83;;;13.60;;
86142;SDS011;76799;50.146;22.704;2024-03-02T16:10:53;33.55;;;15.90;;
86142;SDS011;76799;50.146;22.704;2024-03-02T16:13:18;27.50;;;15.40;;