sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2022-12-07T00:01:04;95190.00;;;9.08;77.18
46379;BME280;32084;42.254;22.744;2022-12-07T00:03:31;95186.31;;;8.91;77.74
46379;BME280;32084;42.254;22.744;2022-12-07T00:05:58;95184.53;;;8.82;78.64
46379;BME280;32084;42.254;22.744;2022-12-07T00:08:25;95188.38;;;8.97;77.90
46379;BME280;32084;42.254;22.744;2022-12-07T00:10:51;95187.09;;;9.01;77.35
46379;BME280;32084;42.254;22.744;2022-12-07T00:13:17;95186.66;;;9.06;77.23
46379;BME280;32084;42.254;22.744;2022-12-07T00:15:44;95191.16;;;9.05;77.30
46379;BME280;32084;42.254;22.744;2022-12-07T00:18:12;95196.16;;;9.08;77.02
46379;BME280;32084;42.254;22.744;2022-12-07T00:20:38;95198.69;;;8.92;78.29
46379;BME280;32084;42.254;22.744;2022-12-07T00:23:04;95196.91;;;9.01;77.80
46379;BME280;32084;42.254;22.744;2022-12-07T00:25:31;95195.47;;;9.06;77.35
46379;BME280;32084;42.254;22.744;2022-12-07T00:27:57;95195.88;;;9.11;77.17
46379;BME280;32084;42.254;22.744;2022-12-07T00:30:23;95197.16;;;9.07;77.46
46379;BME280;32084;42.254;22.744;2022-12-07T00:32:49;95196.22;;;8.98;77.95
46379;BME280;32084;42.254;22.744;2022-12-07T00:35:16;95200.44;;;9.01;77.73
46379;BME280;32084;42.254;22.744;2022-12-07T00:37:43;95207.38;;;9.12;77.35
46379;BME280;32084;42.254;22.744;2022-12-07T00:40:09;95206.75;;;9.18;77.05
46379;BME280;32084;42.254;22.744;2022-12-07T00:42:37;95196.94;;;9.18;76.88
46379;BME280;32084;42.254;22.744;2022-12-07T00:45:04;95199.28;;;9.22;76.86
46379;BME280;32084;42.254;22.744;2022-12-07T00:47:30;95199.50;;;9.10;77.28
46379;BME280;32084;42.254;22.744;2022-12-07T00:49:57;95198.69;;;9.10;77.34
46379;BME280;32084;42.254;22.744;2022-12-07T00:52:24;95197.16;;;9.07;77.30
46379;BME280;32084;42.254;22.744;2022-12-07T00:54:51;95194.50;;;9.07;77.26
46379;BME280;32084;42.254;22.744;2022-12-07T00:57:18;95193.50;;;9.08;77.47
46379;BME280;32084;42.254;22.744;2022-12-07T00:59:45;95200.19;;;9.12;76.98
46379;BME280;32084;42.254;22.744;2022-12-07T01:02:11;95195.41;;;8.98;77.64
46379;BME280;32084;42.254;22.744;2022-12-07T01:04:38;95198.53;;;8.66;78.96
46379;BME280;32084;42.254;22.744;2022-12-07T01:07:04;95190.69;;;8.64;79.09
46379;BME280;32084;42.254;22.744;2022-12-07T01:09:31;95189.09;;;8.71;78.95
46379;BME280;32084;42.254;22.744;2022-12-07T01:11:59;95180.91;;;8.83;78.54
46379;BME280;32084;42.254;22.744;2022-12-07T01:14:26;95189.13;;;8.89;77.80
46379;BME280;32084;42.254;22.744;2022-12-07T01:16:53;95174.03;;;8.80;78.09
46379;BME280;32084;42.254;22.744;2022-12-07T01:19:20;95172.63;;;8.58;78.98
46379;BME280;32084;42.254;22.744;2022-12-07T01:21:46;95170.88;;;8.67;79.03
46379;BME280;32084;42.254;22.744;2022-12-07T01:24:13;95167.56;;;8.83;78.81
46379;BME280;32084;42.254;22.744;2022-12-07T01:26:42;95157.25;;;8.97;78.25
46379;BME280;32084;42.254;22.744;2022-12-07T01:29:09;95154.63;;;9.06;77.25
46379;BME280;32084;42.254;22.744;2022-12-07T01:31:35;95156.78;;;9.02;77.20
46379;BME280;32084;42.254;22.744;2022-12-07T01:34:02;95150.75;;;9.00;77.17
46379;BME280;32084;42.254;22.744;2022-12-07T01:36:33;95156.09;;;9.00;77.36
46379;BME280;32084;42.254;22.744;2022-12-07T01:39:02;95152.66;;;9.08;77.30
46379;BME280;32084;42.254;22.744;2022-12-07T01:41:30;95157.66;;;8.93;78.27
46379;BME280;32084;42.254;22.744;2022-12-07T01:44:11;95161.41;;;9.00;77.85
46379;BME280;32084;42.254;22.744;2022-12-07T01:46:38;95156.09;;;9.00;77.28
46379;BME280;32084;42.254;22.744;2022-12-07T01:49:06;95162.72;;;8.96;77.42
46379;BME280;32084;42.254;22.744;2022-12-07T01:51:34;95158.97;;;8.89;78.02
46379;BME280;32084;42.254;22.744;2022-12-07T01:54:03;95155.91;;;8.84;78.71
46379;BME280;32084;42.254;22.744;2022-12-07T01:56:30;95159.72;;;8.99;78.05
46379;BME280;32084;42.254;22.744;2022-12-07T01:58:58;95157.78;;;9.01;77.66
46379;BME280;32084;42.254;22.744;2022-12-07T02:01:25;95151.03;;;8.97;77.78
46379;BME280;32084;42.254;22.744;2022-12-07T02:03:53;95146.72;;;8.96;77.82
46379;BME280;32084;42.254;22.744;2022-12-07T02:06:21;95152.69;;;8.80;78.55
46379;BME280;32084;42.254;22.744;2022-12-07T02:08:49;95138.59;;;8.88;77.83
46379;BME280;32084;42.254;22.744;2022-12-07T02:11:16;95145.78;;;8.87;77.73
46379;BME280;32084;42.254;22.744;2022-12-07T02:13:43;95143.31;;;8.76;78.38
46379;BME280;32084;42.254;22.744;2022-12-07T02:16:29;95143.47;;;8.74;78.55
46379;BME280;32084;42.254;22.744;2022-12-07T02:30:01;95136.19;;;8.94;77.91
46379;BME280;32084;42.254;22.744;2022-12-07T02:35:21;95130.38;;;8.99;77.05
46379;BME280;32084;42.254;22.744;2022-12-07T02:38:01;95129.50;;;8.90;77.38
46379;BME280;32084;42.254;22.744;2022-12-07T02:40:34;95129.56;;;8.81;78.01
46379;BME280;32084;42.254;22.744;2022-12-07T02:43:07;95130.47;;;8.89;77.43
46379;BME280;32084;42.254;22.744;2022-12-07T02:45:36;95124.59;;;8.86;77.41
46379;BME280;32084;42.254;22.744;2022-12-07T02:48:04;95125.47;;;8.86;77.36
46379;BME280;32084;42.254;22.744;2022-12-07T02:50:32;95124.31;;;8.71;77.89
46379;BME280;32084;42.254;22.744;2022-12-07T02:52:59;95114.75;;;8.68;78.41
46379;BME280;32084;42.254;22.744;2022-12-07T02:55:28;95121.63;;;8.71;78.30
46379;BME280;32084;42.254;22.744;2022-12-07T03:00:49;95125.28;;;8.88;77.43
46379;BME280;32084;42.254;22.744;2022-12-07T03:03:18;95128.19;;;8.94;76.78
46379;BME280;32084;42.254;22.744;2022-12-07T03:06:04;95119.13;;;8.87;76.84
46379;BME280;32084;42.254;22.744;2022-12-07T03:11:21;95117.50;;;8.58;78.64
46379;BME280;32084;42.254;22.744;2022-12-07T03:13:52;95122.59;;;8.52;79.02
46379;BME280;32084;42.254;22.744;2022-12-07T03:18:58;95118.47;;;8.30;80.22
46379;BME280;32084;42.254;22.744;2022-12-07T03:21:27;95122.22;;;8.37;79.88
46379;BME280;32084;42.254;22.744;2022-12-07T03:23:58;95119.22;;;8.50;78.87
46379;BME280;32084;42.254;22.744;2022-12-07T03:26:34;95122.81;;;8.58;77.23
46379;BME280;32084;42.254;22.744;2022-12-07T03:29:02;95124.50;;;8.59;77.35
46379;BME280;32084;42.254;22.744;2022-12-07T03:31:33;95131.47;;;8.43;77.63
46379;BME280;32084;42.254;22.744;2022-12-07T03:34:07;95124.19;;;8.35;78.16
46379;BME280;32084;42.254;22.744;2022-12-07T03:39:21;95120.63;;;8.54;77.18
46379;BME280;32084;42.254;22.744;2022-12-07T03:41:49;95127.66;;;8.45;77.01
46379;BME280;32084;42.254;22.744;2022-12-07T03:44:16;95126.16;;;8.43;77.23
46379;BME280;32084;42.254;22.744;2022-12-07T03:46:45;95116.88;;;8.47;76.69
46379;BME280;32084;42.254;22.744;2022-12-07T03:49:28;95121.19;;;8.48;76.38
46379;BME280;32084;42.254;22.744;2022-12-07T03:52:00;95116.41;;;8.51;76.82
46379;BME280;32084;42.254;22.744;2022-12-07T03:54:31;95115.09;;;8.28;77.73
46379;BME280;32084;42.254;22.744;2022-12-07T03:57:00;95128.03;;;8.23;78.25
46379;BME280;32084;42.254;22.744;2022-12-07T03:59:27;95122.22;;;8.37;76.64
46379;BME280;32084;42.254;22.744;2022-12-07T04:01:54;95120.66;;;8.34;76.83
46379;BME280;32084;42.254;22.744;2022-12-07T04:04:21;95116.34;;;8.33;76.98
46379;BME280;32084;42.254;22.744;2022-12-07T04:06:47;95118.59;;;8.28;76.96
46379;BME280;32084;42.254;22.744;2022-12-07T04:09:14;95113.72;;;8.24;76.40
46379;BME280;32084;42.254;22.744;2022-12-07T04:11:40;95121.47;;;8.17;76.44
46379;BME280;32084;42.254;22.744;2022-12-07T04:14:06;95121.47;;;8.17;75.91
46379;BME280;32084;42.254;22.744;2022-12-07T04:16:54;95117.69;;;8.10;76.66
46379;BME280;32084;42.254;22.744;2022-12-07T04:19:27;95119.97;;;8.05;77.07
46379;BME280;32084;42.254;22.744;2022-12-07T04:21:54;95115.44;;;8.15;76.59
46379;BME280;32084;42.254;22.744;2022-12-07T04:24:21;95115.38;;;7.97;76.54
46379;BME280;32084;42.254;22.744;2022-12-07T04:26:47;95120.78;;;7.68;77.83
46379;BME280;32084;42.254;22.744;2022-12-07T04:29:14;95117.41;;;7.75;77.67
46379;BME280;32084;42.254;22.744;2022-12-07T04:31:40;95123.38;;;7.87;77.21
46379;BME280;32084;42.254;22.744;2022-12-07T04:34:07;95116.13;;;7.79;77.69
46379;BME280;32084;42.254;22.744;2022-12-07T04:36:34;95113.56;;;7.97;77.22
46379;BME280;32084;42.254;22.744;2022-12-07T04:39:00;95109.16;;;8.06;75.87
46379;BME280;32084;42.254;22.744;2022-12-07T04:41:27;95103.28;;;8.12;74.73
46379;BME280;32084;42.254;22.744;2022-12-07T04:44:03;95107.03;;;8.10;74.92
46379;BME280;32084;42.254;22.744;2022-12-07T04:46:31;95115.22;;;8.08;74.92
46379;BME280;32084;42.254;22.744;2022-12-07T04:48:57;95122.09;;;8.01;74.88
46379;BME280;32084;42.254;22.744;2022-12-07T04:51:24;95112.88;;;7.95;75.29
46379;BME280;32084;42.254;22.744;2022-12-07T04:53:50;95121.03;;;7.84;76.37
46379;BME280;32084;42.254;22.744;2022-12-07T04:56:17;95122.81;;;7.93;76.59
46379;BME280;32084;42.254;22.744;2022-12-07T04:58:44;95122.38;;;7.98;75.68
46379;BME280;32084;42.254;22.744;2022-12-07T05:01:11;95116.50;;;7.94;75.51
46379;BME280;32084;42.254;22.744;2022-12-07T05:03:37;95123.50;;;7.95;75.44
46379;BME280;32084;42.254;22.744;2022-12-07T05:06:03;95118.78;;;7.89;76.30
46379;BME280;32084;42.254;22.744;2022-12-07T05:08:30;95122.41;;;7.88;76.56
46379;BME280;32084;42.254;22.744;2022-12-07T05:10:56;95120.88;;;7.86;77.30
46379;BME280;32084;42.254;22.744;2022-12-07T05:13:22;95125.34;;;7.95;77.38
46379;BME280;32084;42.254;22.744;2022-12-07T05:15:48;95125.69;;;8.10;76.83
46379;BME280;32084;42.254;22.744;2022-12-07T05:18:14;95124.44;;;8.14;77.19
46379;BME280;32084;42.254;22.744;2022-12-07T05:20:41;95118.59;;;8.28;76.33
46379;BME280;32084;42.254;22.744;2022-12-07T05:23:07;95115.66;;;8.31;75.69
46379;BME280;32084;42.254;22.744;2022-12-07T05:25:33;95114.28;;;8.27;76.17
46379;BME280;32084;42.254;22.744;2022-12-07T05:27:59;95113.91;;;8.12;77.08
46379;BME280;32084;42.254;22.744;2022-12-07T05:30:26;95115.16;;;8.18;76.86
46379;BME280;32084;42.254;22.744;2022-12-07T05:32:52;95111.06;;;8.24;76.91
46379;BME280;32084;42.254;22.744;2022-12-07T05:35:18;95114.50;;;8.34;76.56
46379;BME280;32084;42.254;22.744;2022-12-07T05:37:45;95126.00;;;8.34;76.38
46379;BME280;32084;42.254;22.744;2022-12-07T05:40:11;95118.50;;;8.20;77.06
46379;BME280;32084;42.254;22.744;2022-12-07T05:42:38;95124.94;;;8.27;77.10
46379;BME280;32084;42.254;22.744;2022-12-07T05:45:04;95125.56;;;8.39;76.87
46379;BME280;32084;42.254;22.744;2022-12-07T05:47:31;95119.97;;;8.42;76.41
46379;BME280;32084;42.254;22.744;2022-12-07T05:49:57;95115.16;;;8.46;76.36
46379;BME280;32084;42.254;22.744;2022-12-07T05:52:23;95116.03;;;8.46;76.96
46379;BME280;32084;42.254;22.744;2022-12-07T05:54:49;95110.69;;;8.36;77.32
46379;BME280;32084;42.254;22.744;2022-12-07T05:57:16;95115.59;;;8.41;77.25
46379;BME280;32084;42.254;22.744;2022-12-07T05:59:42;95106.78;;;8.40;77.07
46379;BME280;32084;42.254;22.744;2022-12-07T06:02:09;95115.03;;;8.47;77.40
46379;BME280;32084;42.254;22.744;2022-12-07T06:04:36;95117.72;;;8.37;77.61
46379;BME280;32084;42.254;22.744;2022-12-07T06:07:03;95112.09;;;8.40;77.54
46379;BME280;32084;42.254;22.744;2022-12-07T06:09:29;95118.53;;;8.48;77.14
46379;BME280;32084;42.254;22.744;2022-12-07T06:11:56;95118.69;;;8.46;77.17
46379;BME280;32084;42.254;22.744;2022-12-07T06:14:40;95112.50;;;8.46;77.19
46379;BME280;32084;42.254;22.744;2022-12-07T06:17:07;95118.88;;;8.35;78.23
46379;BME280;32084;42.254;22.744;2022-12-07T06:19:33;95118.09;;;8.52;77.92
46379;BME280;32084;42.254;22.744;2022-12-07T06:21:59;95118.19;;;8.60;77.24
46379;BME280;32084;42.254;22.744;2022-12-07T06:24:25;95113.47;;;8.72;76.90
46379;BME280;32084;42.254;22.744;2022-12-07T06:26:51;95115.91;;;8.66;77.13
46379;BME280;32084;42.254;22.744;2022-12-07T06:29:17;95125.28;;;8.70;77.30
46379;BME280;32084;42.254;22.744;2022-12-07T06:31:44;95124.03;;;8.64;77.64
46379;BME280;32084;42.254;22.744;2022-12-07T06:34:11;95131.09;;;8.55;78.44
46379;BME280;32084;42.254;22.744;2022-12-07T06:36:38;95123.47;;;9.06;76.51
46379;BME280;32084;42.254;22.744;2022-12-07T06:39:04;95118.50;;;9.47;74.67
46379;BME280;32084;42.254;22.744;2022-12-07T06:41:31;95129.66;;;9.69;73.53
46379;BME280;32084;42.254;22.744;2022-12-07T06:43:57;95132.81;;;9.90;72.63
46379;BME280;32084;42.254;22.744;2022-12-07T06:46:23;95134.41;;;9.57;74.29
46379;BME280;32084;42.254;22.744;2022-12-07T06:48:49;95133.56;;;9.56;74.57
46379;BME280;32084;42.254;22.744;2022-12-07T06:51:15;95131.69;;;9.49;74.76
46379;BME280;32084;42.254;22.744;2022-12-07T06:53:42;95134.81;;;9.44;75.01
46379;BME280;32084;42.254;22.744;2022-12-07T06:56:08;95129.50;;;9.26;75.78
46379;BME280;32084;42.254;22.744;2022-12-07T06:58:34;95135.06;;;9.15;76.67
46379;BME280;32084;42.254;22.744;2022-12-07T07:01:00;95130.56;;;9.15;76.71
46379;BME280;32084;42.254;22.744;2022-12-07T07:03:26;95130.56;;;9.15;76.73
46379;BME280;32084;42.254;22.744;2022-12-07T07:05:52;95140.94;;;9.18;77.01
46379;BME280;32084;42.254;22.744;2022-12-07T07:08:18;95130.56;;;9.15;77.21
46379;BME280;32084;42.254;22.744;2022-12-07T07:10:44;95132.84;;;9.28;76.76
46379;BME280;32084;42.254;22.744;2022-12-07T07:13:10;95131.41;;;9.34;76.89
46379;BME280;32084;42.254;22.744;2022-12-07T07:15:37;95128.72;;;9.34;77.01
46379;BME280;32084;42.254;22.744;2022-12-07T07:18:03;95124.69;;;9.30;77.20
46379;BME280;32084;42.254;22.744;2022-12-07T07:20:29;95138.72;;;9.32;77.21
46379;BME280;32084;42.254;22.744;2022-12-07T07:22:55;95136.56;;;9.17;78.17
46379;BME280;32084;42.254;22.744;2022-12-07T07:25:22;95126.16;;;9.24;78.27
46379;BME280;32084;42.254;22.744;2022-12-07T07:27:48;95121.78;;;9.41;77.03
46379;BME280;32084;42.254;22.744;2022-12-07T07:30:14;95117.72;;;9.55;77.02
46379;BME280;32084;42.254;22.744;2022-12-07T07:32:40;95129.75;;;9.59;77.18
46379;BME280;32084;42.254;22.744;2022-12-07T07:35:06;95124.25;;;9.61;76.51
46379;BME280;32084;42.254;22.744;2022-12-07T07:37:32;95118.28;;;9.67;75.93
46379;BME280;32084;42.254;22.744;2022-12-07T07:39:58;95120.81;;;9.68;76.43
46379;BME280;32084;42.254;22.744;2022-12-07T07:42:24;95126.81;;;9.70;76.10
46379;BME280;32084;42.254;22.744;2022-12-07T07:44:50;95125.31;;;9.68;76.16
46379;BME280;32084;42.254;22.744;2022-12-07T07:47:16;95129.72;;;9.77;75.93
46379;BME280;32084;42.254;22.744;2022-12-07T07:49:42;95125.25;;;9.86;75.86
46379;BME280;32084;42.254;22.744;2022-12-07T07:52:09;95121.28;;;9.90;75.69
46379;BME280;32084;42.254;22.744;2022-12-07T07:54:35;95122.69;;;10.02;75.26
46379;BME280;32084;42.254;22.744;2022-12-07T07:57:01;95128.72;;;10.30;74.82
46379;BME280;32084;42.254;22.744;2022-12-07T07:59:27;95120.28;;;10.51;73.87
46379;BME280;32084;42.254;22.744;2022-12-07T08:01:53;95130.38;;;10.74;73.16
46379;BME280;32084;42.254;22.744;2022-12-07T08:04:19;95131.28;;;11.07;72.32
46379;BME280;32084;42.254;22.744;2022-12-07T08:06:45;95127.47;;;11.67;70.48
46379;BME280;32084;42.254;22.744;2022-12-07T08:09:11;95133.59;;;12.34;68.24
46379;BME280;32084;42.254;22.744;2022-12-07T08:11:37;95126.56;;;12.72;66.07
46379;BME280;32084;42.254;22.744;2022-12-07T08:14:03;95124.97;;;12.94;65.99
46379;BME280;32084;42.254;22.744;2022-12-07T08:16:29;95125.78;;;12.95;65.84
46379;BME280;32084;42.254;22.744;2022-12-07T08:18:56;95125.94;;;13.01;65.66
46379;BME280;32084;42.254;22.744;2022-12-07T08:21:22;95123.91;;;13.26;63.84
46379;BME280;32084;42.254;22.744;2022-12-07T08:23:48;95130.88;;;13.44;62.84
46379;BME280;32084;42.254;22.744;2022-12-07T08:26:15;95131.47;;;13.00;64.32
46379;BME280;32084;42.254;22.744;2022-12-07T08:28:41;95126.28;;;12.98;65.07
46379;BME280;32084;42.254;22.744;2022-12-07T08:31:15;95123.44;;;13.23;64.43
46379;BME280;32084;42.254;22.744;2022-12-07T08:33:42;95124.91;;;13.02;64.19
46379;BME280;32084;42.254;22.744;2022-12-07T08:36:08;95118.63;;;12.87;65.85
46379;BME280;32084;42.254;22.744;2022-12-07T08:38:35;95115.59;;;13.44;63.87
46379;BME280;32084;42.254;22.744;2022-12-07T08:41:02;95124.09;;;13.71;62.90
46379;BME280;32084;42.254;22.744;2022-12-07T08:43:28;95118.72;;;13.71;62.94
46379;BME280;32084;42.254;22.744;2022-12-07T08:46:08;95110.63;;;14.09;62.51
46379;BME280;32084;42.254;22.744;2022-12-07T08:48:38;95108.78;;;14.39;60.99
46379;BME280;32084;42.254;22.744;2022-12-07T08:51:08;95106.75;;;14.56;60.34
46379;BME280;32084;42.254;22.744;2022-12-07T08:53:35;95106.69;;;14.64;59.32
46379;BME280;32084;42.254;22.744;2022-12-07T08:56:03;95102.59;;;14.39;60.15
46379;BME280;32084;42.254;22.744;2022-12-07T08:58:31;95103.44;;;14.10;60.23
46379;BME280;32084;42.254;22.744;2022-12-07T09:00:58;95103.34;;;14.18;60.70
46379;BME280;32084;42.254;22.744;2022-12-07T09:03:25;95101.28;;;14.50;59.50
46379;BME280;32084;42.254;22.744;2022-12-07T09:05:52;95096.31;;;14.61;59.70
46379;BME280;32084;42.254;22.744;2022-12-07T09:08:19;95093.59;;;14.47;60.25
46379;BME280;32084;42.254;22.744;2022-12-07T09:10:46;95091.75;;;14.98;59.03
46379;BME280;32084;42.254;22.744;2022-12-07T09:13:13;95097.16;;;18.64;49.42
46379;BME280;32084;42.254;22.744;2022-12-07T09:15:40;95108.16;;;21.90;42.43
46379;BME280;32084;42.254;22.744;2022-12-07T09:18:06;95091.22;;;20.09;44.40
46379;BME280;32084;42.254;22.744;2022-12-07T09:20:33;95080.13;;;18.50;48.72
46379;BME280;32084;42.254;22.744;2022-12-07T09:23:00;95074.34;;;17.80;50.23
46379;BME280;32084;42.254;22.744;2022-12-07T09:25:26;95091.41;;;19.51;46.54
46379;BME280;32084;42.254;22.744;2022-12-07T09:27:56;95095.19;;;21.61;41.78
46379;BME280;32084;42.254;22.744;2022-12-07T09:30:23;95092.06;;;21.09;42.92
46379;BME280;32084;42.254;22.744;2022-12-07T09:32:50;95093.09;;;21.87;42.21
46379;BME280;32084;42.254;22.744;2022-12-07T09:35:16;95076.66;;;20.47;43.36
46379;BME280;32084;42.254;22.744;2022-12-07T09:37:43;95062.22;;;20.72;43.93
46379;BME280;32084;42.254;22.744;2022-12-07T09:40:09;95069.63;;;19.64;44.43
46379;BME280;32084;42.254;22.744;2022-12-07T09:42:41;95066.22;;;18.99;47.23
46379;BME280;32084;42.254;22.744;2022-12-07T09:45:15;95051.91;;;18.20;48.31
46379;BME280;32084;42.254;22.744;2022-12-07T09:47:42;95051.28;;;17.98;49.64
46379;BME280;32084;42.254;22.744;2022-12-07T09:50:15;95047.50;;;18.19;48.68
46379;BME280;32084;42.254;22.744;2022-12-07T09:52:43;95048.72;;;19.01;46.63
46379;BME280;32084;42.254;22.744;2022-12-07T09:55:12;95038.78;;;18.88;46.00
46379;BME280;32084;42.254;22.744;2022-12-07T09:57:39;95020.28;;;17.93;49.10
46379;BME280;32084;42.254;22.744;2022-12-07T10:00:10;95029.66;;;17.98;48.67
46379;BME280;32084;42.254;22.744;2022-12-07T10:02:39;95028.59;;;17.52;50.27
46379;BME280;32084;42.254;22.744;2022-12-07T10:05:10;95020.25;;;18.20;49.00
46379;BME280;32084;42.254;22.744;2022-12-07T10:07:38;95017.34;;;18.73;47.07
46379;BME280;32084;42.254;22.744;2022-12-07T10:10:17;95042.91;;;23.42;38.98
46379;BME280;32084;42.254;22.744;2022-12-07T10:13:07;95077.56;;;28.26;31.31
46379;BME280;32084;42.254;22.744;2022-12-07T10:15:42;95058.41;;;26.09;33.26
46379;BME280;32084;42.254;22.744;2022-12-07T10:18:19;95031.09;;;21.89;39.50
46379;BME280;32084;42.254;22.744;2022-12-07T10:20:47;95013.97;;;19.30;44.76
46379;BME280;32084;42.254;22.744;2022-12-07T10:23:15;94999.47;;;17.94;48.30
46379;BME280;32084;42.254;22.744;2022-12-07T10:25:41;94999.41;;;16.87;50.34
46379;BME280;32084;42.254;22.744;2022-12-07T10:30:47;94986.81;;;16.11;53.37
46379;BME280;32084;42.254;22.744;2022-12-07T10:36:19;94996.94;;;16.44;52.53
46379;BME280;32084;42.254;22.744;2022-12-07T10:38:47;94988.13;;;16.22;52.09
46379;BME280;32084;42.254;22.744;2022-12-07T10:41:14;94987.56;;;18.15;49.10
46379;BME280;32084;42.254;22.744;2022-12-07T10:43:51;94997.44;;;20.14;44.56
46379;BME280;32084;42.254;22.744;2022-12-07T10:46:25;94984.47;;;20.71;42.40
46379;BME280;32084;42.254;22.744;2022-12-07T10:49:13;94985.81;;;19.56;44.70
46379;BME280;32084;42.254;22.744;2022-12-07T10:51:56;94971.09;;;18.30;47.65
46379;BME280;32084;42.254;22.744;2022-12-07T10:57:11;94975.09;;;18.14;48.04
46379;BME280;32084;42.254;22.744;2022-12-07T11:07:23;94960.16;;;20.95;40.76
46379;BME280;32084;42.254;22.744;2022-12-07T11:20:20;94937.25;;;19.29;46.12
46379;BME280;32084;42.254;22.744;2022-12-07T11:22:55;94937.63;;;21.48;40.53
46379;BME280;32084;42.254;22.744;2022-12-07T11:25:34;94929.97;;;21.26;41.25
46379;BME280;32084;42.254;22.744;2022-12-07T11:28:15;94926.28;;;20.30;42.61
46379;BME280;32084;42.254;22.744;2022-12-07T11:33:19;94909.41;;;17.80;47.98
46379;BME280;32084;42.254;22.744;2022-12-07T11:36:31;94901.16;;;17.35;50.17
46379;BME280;32084;42.254;22.744;2022-12-07T11:38:59;94897.19;;;16.77;51.05
46379;BME280;32084;42.254;22.744;2022-12-07T11:41:26;94907.84;;;16.24;49.61
46379;BME280;32084;42.254;22.744;2022-12-07T11:43:55;94915.22;;;16.02;50.27
46379;BME280;32084;42.254;22.744;2022-12-07T11:46:24;94905.56;;;15.79;49.88
46379;BME280;32084;42.254;22.744;2022-12-07T11:48:55;94913.13;;;15.34;48.98
46379;BME280;32084;42.254;22.744;2022-12-07T11:51:25;94912.09;;;15.07;49.44
46379;BME280;32084;42.254;22.744;2022-12-07T11:54:35;94898.44;;;15.37;49.56
46379;BME280;32084;42.254;22.744;2022-12-07T11:56:41;94893.53;;;15.47;48.38
46379;BME280;32084;42.254;22.744;2022-12-07T12:01:46;94890.94;;;15.32;47.74
46379;BME280;32084;42.254;22.744;2022-12-07T12:04:18;94878.34;;;15.39;48.23
46379;BME280;32084;42.254;22.744;2022-12-07T12:06:49;94874.66;;;15.40;48.06
46379;BME280;32084;42.254;22.744;2022-12-07T12:09:33;94872.78;;;15.48;48.50
46379;BME280;32084;42.254;22.744;2022-12-07T12:17:20;94861.38;;;15.39;49.99
46379;BME280;32084;42.254;22.744;2022-12-07T12:22:28;94853.41;;;15.24;50.42
46379;BME280;32084;42.254;22.744;2022-12-07T12:24:58;94864.66;;;15.06;50.26
46379;BME280;32084;42.254;22.744;2022-12-07T12:27:35;94860.47;;;14.97;51.15
46379;BME280;32084;42.254;22.744;2022-12-07T12:33:27;94849.59;;;14.83;51.50
46379;BME280;32084;42.254;22.744;2022-12-07T12:44:38;94846.13;;;14.68;51.32
46379;BME280;32084;42.254;22.744;2022-12-07T12:57:24;94846.75;;;14.27;52.33
46379;BME280;32084;42.254;22.744;2022-12-07T12:59:31;94847.59;;;14.28;51.88
46379;BME280;32084;42.254;22.744;2022-12-07T13:02:09;94841.94;;;14.22;51.92
46379;BME280;32084;42.254;22.744;2022-12-07T13:04:51;94843.25;;;14.27;52.59
46379;BME280;32084;42.254;22.744;2022-12-07T13:07:47;94835.88;;;14.14;52.43
46379;BME280;32084;42.254;22.744;2022-12-07T13:13:02;94832.31;;;13.92;52.49
46379;BME280;32084;42.254;22.744;2022-12-07T13:15:42;94841.78;;;13.88;51.99
46379;BME280;32084;42.254;22.744;2022-12-07T13:20:42;94833.94;;;13.71;52.30
46379;BME280;32084;42.254;22.744;2022-12-07T13:23:09;94832.19;;;13.63;52.41
46379;BME280;32084;42.254;22.744;2022-12-07T13:25:42;94824.97;;;13.64;52.80
46379;BME280;32084;42.254;22.744;2022-12-07T13:28:16;94831.41;;;13.70;52.94
46379;BME280;32084;42.254;22.744;2022-12-07T13:30:47;94831.16;;;13.79;53.07
46379;BME280;32084;42.254;22.744;2022-12-07T13:33:17;94831.41;;;13.84;52.55
46379;BME280;32084;42.254;22.744;2022-12-07T13:35:44;94825.66;;;13.88;52.70
46379;BME280;32084;42.254;22.744;2022-12-07T13:38:23;94831.66;;;13.90;52.70
46379;BME280;32084;42.254;22.744;2022-12-07T13:43:48;94830.56;;;13.84;53.29
46379;BME280;32084;42.254;22.744;2022-12-07T13:46:15;94829.63;;;13.92;53.39
46379;BME280;32084;42.254;22.744;2022-12-07T13:48:44;94833.72;;;13.88;52.92
46379;BME280;32084;42.254;22.744;2022-12-07T13:51:18;94840.59;;;13.75;52.78
46379;BME280;32084;42.254;22.744;2022-12-07T13:54:09;94836.78;;;13.70;53.55
46379;BME280;32084;42.254;22.744;2022-12-07T13:56:34;94834.09;;;13.70;53.35
46379;BME280;32084;42.254;22.744;2022-12-07T13:59:01;94841.34;;;13.69;53.00
46379;BME280;32084;42.254;22.744;2022-12-07T14:01:28;94837.00;;;13.68;52.95
46379;BME280;32084;42.254;22.744;2022-12-07T14:03:56;94832.75;;;13.59;53.31
46379;BME280;32084;42.254;22.744;2022-12-07T14:06:49;94826.81;;;13.48;53.55
46379;BME280;32084;42.254;22.744;2022-12-07T14:09:19;94828.78;;;13.40;54.21
46379;BME280;32084;42.254;22.744;2022-12-07T14:11:47;94841.47;;;13.31;53.98
46379;BME280;32084;42.254;22.744;2022-12-07T14:14:15;94831.91;;;13.28;54.02
46379;BME280;32084;42.254;22.744;2022-12-07T14:16:42;94824.41;;;13.24;53.77
46379;BME280;32084;42.254;22.744;2022-12-07T14:22:08;94837.09;;;13.15;54.41
46379;BME280;32084;42.254;22.744;2022-12-07T14:24:43;94848.09;;;13.05;54.19
46379;BME280;32084;42.254;22.744;2022-12-07T14:27:22;94837.09;;;13.00;53.82
46379;BME280;32084;42.254;22.744;2022-12-07T14:29:48;94842.16;;;12.95;54.54
46379;BME280;32084;42.254;22.744;2022-12-07T14:34:41;94850.59;;;12.92;54.62
46379;BME280;32084;42.254;22.744;2022-12-07T14:37:08;94845.28;;;12.84;55.08
46379;BME280;32084;42.254;22.744;2022-12-07T14:39:35;94847.31;;;12.82;54.97
46379;BME280;32084;42.254;22.744;2022-12-07T14:42:01;94850.66;;;12.84;55.23
46379;BME280;32084;42.254;22.744;2022-12-07T14:44:27;94848.16;;;12.67;55.10