sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2022-09-14T00:02:18;94929.09;;;11.48;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:04:45;94943.00;;;11.50;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:07:12;94936.88;;;11.40;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:09:38;94943.16;;;11.31;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:12:05;94941.53;;;11.25;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:14:32;94952.63;;;11.21;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:16:59;94945.28;;;11.27;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:19:26;94951.53;;;11.28;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:21:55;94957.50;;;11.41;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:24:23;94947.22;;;11.36;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:26:50;94937.97;;;11.33;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:29:17;94948.72;;;11.37;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:31:44;94944.47;;;11.36;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:34:13;94935.97;;;11.19;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:36:43;94949.03;;;11.15;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:39:14;94950.91;;;11.09;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:41:44;94952.88;;;11.08;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:46:44;94965.31;;;11.09;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:49:35;94949.44;;;10.99;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:52:09;94957.50;;;11.17;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:54:42;94963.16;;;11.13;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:57:09;94968.25;;;11.21;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T00:59:38;94971.75;;;11.21;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:02:07;94979.19;;;11.21;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:04:35;94965.69;;;11.17;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:20:54;94941.72;;;11.21;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:28:30;94965.81;;;11.23;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:31:05;94949.63;;;11.19;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:33:40;94960.88;;;11.12;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:36:08;94950.22;;;10.99;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:38:50;94964.81;;;10.87;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:41:22;94964.06;;;10.86;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:43:54;94966.09;;;10.77;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:46:27;94969.03;;;10.64;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:49:07;94971.47;;;10.62;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:51:48;94973.00;;;10.63;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:54:29;94975.59;;;10.57;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:57:30;94959.56;;;10.50;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T01:59:57;94959.44;;;10.45;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:02:46;94955.09;;;10.29;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:05:29;94961.31;;;10.20;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:07:59;94959.22;;;10.15;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:10:26;94954.84;;;10.09;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:12:53;94970.13;;;10.15;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:15:22;94959.25;;;10.06;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:17:52;94965.56;;;10.12;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:20:27;94964.06;;;10.11;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:22:55;94959.81;;;10.10;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:25:22;94952.44;;;10.01;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:27:49;94944.69;;;10.09;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:30:15;94964.41;;;9.95;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:35:39;94967.88;;;10.05;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:41:10;94968.97;;;9.89;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:43:58;94968.06;;;9.73;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:46:46;94970.22;;;9.60;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:54:26;94963.09;;;9.44;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:56:54;94959.63;;;9.35;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T02:59:24;94974.44;;;9.43;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:01:51;94980.94;;;9.36;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:04:18;94984.28;;;9.40;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:06:44;94982.78;;;9.39;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:09:11;94971.13;;;9.30;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:11:38;94966.56;;;9.18;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:14:04;94959.91;;;9.28;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:16:31;94964.78;;;9.33;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:18:57;94965.06;;;9.35;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:21:24;94961.13;;;9.36;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:23:51;94969.47;;;9.51;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:26:21;94973.69;;;9.52;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:28:49;94965.38;;;9.46;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:31:17;94978.84;;;9.40;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:33:43;94972.31;;;9.47;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:36:15;94979.88;;;9.52;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:38:46;94974.28;;;9.47;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:41:13;94974.44;;;9.43;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:43:40;94980.81;;;9.49;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:46:09;94965.22;;;9.59;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:48:36;94986.84;;;9.62;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:51:05;94969.91;;;9.67;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:53:33;94972.91;;;9.69;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:55:59;94977.91;;;9.80;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T03:58:30;94976.84;;;9.87;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:01:03;94966.44;;;9.67;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:03:30;94979.88;;;9.70;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:05:57;94976.41;;;9.70;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:08:24;94973.81;;;9.76;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:10:51;94970.34;;;9.66;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:13:18;94975.34;;;9.67;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:15:55;94976.09;;;9.68;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:18:22;94985.50;;;9.67;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:21:00;94988.03;;;9.70;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:23:33;94988.03;;;9.80;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:26:17;94978.34;;;9.79;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:28:44;94979.41;;;9.72;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:31:12;94978.81;;;9.77;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:33:41;94973.34;;;9.86;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:36:13;94979.53;;;9.96;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:38:41;94980.31;;;9.96;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:43:39;94995.53;;;10.12;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:46:09;94995.97;;;10.20;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:48:36;94982.22;;;10.23;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:51:06;94992.19;;;10.36;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:53:35;94996.25;;;10.40;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:56:05;95003.06;;;10.45;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T04:58:33;94998.19;;;10.49;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:01:05;94997.59;;;10.45;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:03:32;95011.50;;;10.56;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:06:04;95005.13;;;10.50;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:08:32;95002.63;;;11.03;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:10:58;95007.69;;;11.82;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:13:25;95002.66;;;12.84;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:15:52;95004.69;;;14.06;100.00
57801;BME280;43627;42.728;23.256;2022-09-14T05:18:19;95017.25;;;14.70;98.75
57801;BME280;43627;42.728;23.256;2022-09-14T05:20:45;95018.53;;;15.60;87.67
57801;BME280;43627;42.728;23.256;2022-09-14T05:23:12;95019.03;;;16.40;80.49
57801;BME280;43627;42.728;23.256;2022-09-14T05:25:38;95003.78;;;16.84;78.17
57801;BME280;43627;42.728;23.256;2022-09-14T05:28:05;95006.28;;;17.16;75.12
57801;BME280;43627;42.728;23.256;2022-09-14T05:30:32;95017.50;;;18.04;67.54
57801;BME280;43627;42.728;23.256;2022-09-14T05:32:58;95014.47;;;18.07;67.19
57801;BME280;43627;42.728;23.256;2022-09-14T05:35:25;95009.59;;;18.24;64.35
57801;BME280;43627;42.728;23.256;2022-09-14T05:37:51;95018.94;;;18.16;62.35
57801;BME280;43627;42.728;23.256;2022-09-14T05:40:18;95019.31;;;17.90;64.15
57801;BME280;43627;42.728;23.256;2022-09-14T05:42:45;95024.91;;;17.67;62.66
57801;BME280;43627;42.728;23.256;2022-09-14T05:45:11;95035.81;;;17.26;64.86
57801;BME280;43627;42.728;23.256;2022-09-14T05:47:38;95042.84;;;16.99;67.53
57801;BME280;43627;42.728;23.256;2022-09-14T05:50:05;95033.34;;;17.06;67.88
57801;BME280;43627;42.728;23.256;2022-09-14T05:52:33;95039.84;;;17.08;68.43
57801;BME280;43627;42.728;23.256;2022-09-14T05:55:00;95035.81;;;17.04;67.57
57801;BME280;43627;42.728;23.256;2022-09-14T05:57:27;95037.31;;;17.05;65.61
57801;BME280;43627;42.728;23.256;2022-09-14T05:59:54;95032.81;;;16.85;67.80
57801;BME280;43627;42.728;23.256;2022-09-14T06:02:20;95034.59;;;16.99;68.09
57801;BME280;43627;42.728;23.256;2022-09-14T06:04:47;95037.56;;;16.96;67.04
57801;BME280;43627;42.728;23.256;2022-09-14T06:07:14;95034.31;;;17.14;66.80
57801;BME280;43627;42.728;23.256;2022-09-14T06:09:44;95012.78;;;17.01;67.94
57801;BME280;43627;42.728;23.256;2022-09-14T06:12:11;95026.78;;;17.14;69.99
57801;BME280;43627;42.728;23.256;2022-09-14T06:14:39;95022.56;;;17.02;71.53
57801;BME280;43627;42.728;23.256;2022-09-14T06:17:06;95029.34;;;16.90;68.68
57801;BME280;43627;42.728;23.256;2022-09-14T06:19:33;95031.59;;;16.92;68.98
57801;BME280;43627;42.728;23.256;2022-09-14T06:21:59;95024.56;;;16.63;69.78
57801;BME280;43627;42.728;23.256;2022-09-14T06:24:26;95028.59;;;16.73;72.65
57801;BME280;43627;42.728;23.256;2022-09-14T06:26:53;95022.31;;;16.83;72.75
57801;BME280;43627;42.728;23.256;2022-09-14T06:29:19;95019.78;;;16.63;73.38
57801;BME280;43627;42.728;23.256;2022-09-14T06:31:46;95026.81;;;16.87;71.53
57801;BME280;43627;42.728;23.256;2022-09-14T06:34:12;95033.56;;;17.02;69.78
57801;BME280;43627;42.728;23.256;2022-09-14T06:36:39;95021.81;;;17.02;71.17
57801;BME280;43627;42.728;23.256;2022-09-14T06:39:05;95026.81;;;16.92;69.77
57801;BME280;43627;42.728;23.256;2022-09-14T06:41:32;95010.53;;;17.00;70.69
57801;BME280;43627;42.728;23.256;2022-09-14T06:44:00;95023.97;;;17.42;69.47
57801;BME280;43627;42.728;23.256;2022-09-14T06:46:31;95010.94;;;17.43;66.58
57801;BME280;43627;42.728;23.256;2022-09-14T06:49:06;95015.72;;;17.37;66.87
57801;BME280;43627;42.728;23.256;2022-09-14T06:51:39;95025.94;;;17.59;66.28
57801;BME280;43627;42.728;23.256;2022-09-14T06:54:07;95019.88;;;17.83;62.92
57801;BME280;43627;42.728;23.256;2022-09-14T06:56:38;95026.66;;;17.82;63.46
57801;BME280;43627;42.728;23.256;2022-09-14T06:59:06;95033.09;;;17.90;62.49
57801;BME280;43627;42.728;23.256;2022-09-14T07:01:33;95039.88;;;17.94;61.58
57801;BME280;43627;42.728;23.256;2022-09-14T07:04:00;95035.28;;;18.08;61.71
57801;BME280;43627;42.728;23.256;2022-09-14T07:06:29;95023.78;;;18.04;62.03
57801;BME280;43627;42.728;23.256;2022-09-14T07:08:57;95026.38;;;17.85;64.21
57801;BME280;43627;42.728;23.256;2022-09-14T07:11:26;95022.78;;;18.02;63.12
57801;BME280;43627;42.728;23.256;2022-09-14T07:13:54;95015.72;;;18.12;61.97
57801;BME280;43627;42.728;23.256;2022-09-14T07:16:22;95020.88;;;18.26;61.26
57801;BME280;43627;42.728;23.256;2022-09-14T07:18:56;95024.69;;;18.18;63.32
57801;BME280;43627;42.728;23.256;2022-09-14T07:21:24;95022.63;;;18.30;61.81
57801;BME280;43627;42.728;23.256;2022-09-14T07:23:51;95025.25;;;18.52;59.93
57801;BME280;43627;42.728;23.256;2022-09-14T07:26:23;95010.13;;;18.59;58.20
57801;BME280;43627;42.728;23.256;2022-09-14T07:28:54;95010.63;;;18.93;58.30
57801;BME280;43627;42.728;23.256;2022-09-14T07:31:26;95018.03;;;19.09;58.10
57801;BME280;43627;42.728;23.256;2022-09-14T07:33:58;95010.31;;;19.26;58.96
57801;BME280;43627;42.728;23.256;2022-09-14T07:36:25;95006.50;;;19.29;55.58
57801;BME280;43627;42.728;23.256;2022-09-14T07:38:58;95010.31;;;19.51;55.09
57801;BME280;43627;42.728;23.256;2022-09-14T07:41:27;95004.97;;;19.09;55.58
57801;BME280;43627;42.728;23.256;2022-09-14T07:43:56;95016.06;;;18.74;56.80
57801;BME280;43627;42.728;23.256;2022-09-14T07:46:29;95013.19;;;19.39;56.94
57801;BME280;43627;42.728;23.256;2022-09-14T07:49:00;95014.72;;;19.65;54.60
57801;BME280;43627;42.728;23.256;2022-09-14T07:51:28;95018.09;;;19.95;53.82
57801;BME280;43627;42.728;23.256;2022-09-14T07:53:55;95015.66;;;19.92;53.98
57801;BME280;43627;42.728;23.256;2022-09-14T07:56:22;95008.00;;;19.06;56.17
57801;BME280;43627;42.728;23.256;2022-09-14T07:58:55;95014.50;;;19.08;56.21
57801;BME280;43627;42.728;23.256;2022-09-14T08:01:42;95017.50;;;19.10;56.48
57801;BME280;43627;42.728;23.256;2022-09-14T08:04:09;95016.41;;;18.59;58.31
57801;BME280;43627;42.728;23.256;2022-09-14T08:06:36;95006.03;;;18.71;61.37
57801;BME280;43627;42.728;23.256;2022-09-14T08:09:06;95010.44;;;19.15;57.94
57801;BME280;43627;42.728;23.256;2022-09-14T08:11:35;95003.88;;;19.18;58.35
57801;BME280;43627;42.728;23.256;2022-09-14T08:14:05;95007.22;;;19.35;57.46
57801;BME280;43627;42.728;23.256;2022-09-14T08:16:32;94995.16;;;19.33;57.42
57801;BME280;43627;42.728;23.256;2022-09-14T08:19:06;95002.09;;;19.45;58.17
57801;BME280;43627;42.728;23.256;2022-09-14T08:21:36;94991.78;;;19.46;57.28
57801;BME280;43627;42.728;23.256;2022-09-14T08:24:07;95010.72;;;19.60;55.71
57801;BME280;43627;42.728;23.256;2022-09-14T08:26:34;95005.25;;;19.55;56.57
57801;BME280;43627;42.728;23.256;2022-09-14T08:29:03;95005.88;;;19.66;56.28
57801;BME280;43627;42.728;23.256;2022-09-14T08:31:30;95014.00;;;20.02;54.96
57801;BME280;43627;42.728;23.256;2022-09-14T08:34:01;95010.50;;;20.02;55.66
57801;BME280;43627;42.728;23.256;2022-09-14T08:36:31;95005.25;;;20.17;54.23
57801;BME280;43627;42.728;23.256;2022-09-14T08:38:58;95010.19;;;20.24;54.30
57801;BME280;43627;42.728;23.256;2022-09-14T08:41:27;94993.34;;;20.41;54.01
57801;BME280;43627;42.728;23.256;2022-09-14T08:43:59;94988.41;;;20.52;53.11
57801;BME280;43627;42.728;23.256;2022-09-14T08:46:34;94993.75;;;20.64;51.54
57801;BME280;43627;42.728;23.256;2022-09-14T08:49:15;94988.34;;;20.71;51.08
57801;BME280;43627;42.728;23.256;2022-09-14T08:51:44;94988.63;;;20.87;52.09
57801;BME280;43627;42.728;23.256;2022-09-14T08:54:11;94985.41;;;21.28;50.95
57801;BME280;43627;42.728;23.256;2022-09-14T08:56:44;94981.56;;;21.71;50.30
57801;BME280;43627;42.728;23.256;2022-09-14T09:02:18;94984.72;;;21.88;49.34
57801;BME280;43627;42.728;23.256;2022-09-14T09:05:15;94981.06;;;22.06;48.00
57801;BME280;43627;42.728;23.256;2022-09-14T09:10:42;94978.28;;;22.06;46.97
57801;BME280;43627;42.728;23.256;2022-09-14T09:13:15;94967.50;;;22.16;46.46
57801;BME280;43627;42.728;23.256;2022-09-14T09:15:48;94969.31;;;22.13;46.97
57801;BME280;43627;42.728;23.256;2022-09-14T09:18:22;94975.72;;;22.21;46.79
57801;BME280;43627;42.728;23.256;2022-09-14T09:20:57;94947.00;;;22.19;46.39
57801;BME280;43627;42.728;23.256;2022-09-14T09:23:27;94963.63;;;22.53;46.85
57801;BME280;43627;42.728;23.256;2022-09-14T09:28:25;94959.97;;;23.00;46.45
57801;BME280;43627;42.728;23.256;2022-09-14T09:30:53;94960.19;;;23.30;45.50
57801;BME280;43627;42.728;23.256;2022-09-14T09:33:24;94971.28;;;23.23;44.67
57801;BME280;43627;42.728;23.256;2022-09-14T09:35:53;94959.19;;;23.20;44.38
57801;BME280;43627;42.728;23.256;2022-09-14T09:38:23;94956.91;;;23.40;44.33
57801;BME280;43627;42.728;23.256;2022-09-14T09:41:11;94944.66;;;23.63;44.42
57801;BME280;43627;42.728;23.256;2022-09-14T09:43:59;94957.78;;;23.91;43.65
57801;BME280;43627;42.728;23.256;2022-09-14T09:46:29;94946.66;;;24.07;43.65
57801;BME280;43627;42.728;23.256;2022-09-14T09:48:58;94955.13;;;23.21;44.25
57801;BME280;43627;42.728;23.256;2022-09-14T09:51:32;94947.34;;;23.56;45.12
57801;BME280;43627;42.728;23.256;2022-09-14T09:54:21;94942.91;;;23.97;43.13
57801;BME280;43627;42.728;23.256;2022-09-14T09:56:54;94940.78;;;24.18;42.80
57801;BME280;43627;42.728;23.256;2022-09-14T09:59:31;94940.16;;;24.04;43.03
57801;BME280;43627;42.728;23.256;2022-09-14T10:07:23;94901.84;;;24.94;39.67
57801;BME280;43627;42.728;23.256;2022-09-14T10:12:27;94913.41;;;25.06;40.25
57801;BME280;43627;42.728;23.256;2022-09-14T10:15:20;94906.69;;;25.17;38.63
57801;BME280;43627;42.728;23.256;2022-09-14T10:23:37;94919.50;;;24.51;34.01
57801;BME280;43627;42.728;23.256;2022-09-14T10:28:47;94911.53;;;25.24;32.96
57801;BME280;43627;42.728;23.256;2022-09-14T10:33:41;94903.13;;;25.31;34.24
57801;BME280;43627;42.728;23.256;2022-09-14T10:36:30;94906.47;;;25.30;32.70
57801;BME280;43627;42.728;23.256;2022-09-14T10:41:53;94897.94;;;25.20;31.16
57801;BME280;43627;42.728;23.256;2022-09-14T10:55:25;94896.16;;;25.71;32.38
57801;BME280;43627;42.728;23.256;2022-09-14T11:00:25;94890.75;;;25.65;32.27
57801;BME280;43627;42.728;23.256;2022-09-14T11:14:27;94880.84;;;25.79;31.53
57801;BME280;43627;42.728;23.256;2022-09-14T11:16:48;94885.50;;;25.77;31.89
57801;BME280;43627;42.728;23.256;2022-09-14T11:25:00;94883.28;;;25.68;32.18
57801;BME280;43627;42.728;23.256;2022-09-14T11:27:59;94880.56;;;26.00;30.52
57801;BME280;43627;42.728;23.256;2022-09-14T11:30:36;94876.56;;;26.18;32.24
57801;BME280;43627;42.728;23.256;2022-09-14T11:33:10;94872.34;;;26.35;31.83
57801;BME280;43627;42.728;23.256;2022-09-14T11:35:51;94854.16;;;26.51;31.49
57801;BME280;43627;42.728;23.256;2022-09-14T11:38:21;94867.28;;;26.41;30.31
57801;BME280;43627;42.728;23.256;2022-09-14T11:43:36;94842.53;;;26.05;30.44
57801;BME280;43627;42.728;23.256;2022-09-14T11:46:10;94859.63;;;26.16;30.36
57801;BME280;43627;42.728;23.256;2022-09-14T11:48:49;94857.16;;;26.20;30.59
57801;BME280;43627;42.728;23.256;2022-09-14T11:53:46;94859.88;;;26.03;31.43
57801;BME280;43627;42.728;23.256;2022-09-14T11:56:20;94845.13;;;26.10;32.25
57801;BME280;43627;42.728;23.256;2022-09-14T11:58:59;94847.56;;;26.39;31.07
57801;BME280;43627;42.728;23.256;2022-09-14T12:11:39;94841.31;;;26.73;32.28
57801;BME280;43627;42.728;23.256;2022-09-14T12:19:51;94847.66;;;26.48;32.90
57801;BME280;43627;42.728;23.256;2022-09-14T12:22:37;94841.13;;;26.71;32.85
57801;BME280;43627;42.728;23.256;2022-09-14T12:25:20;94836.59;;;26.58;32.22
57801;BME280;43627;42.728;23.256;2022-09-14T12:27:49;94846.97;;;26.65;32.43
57801;BME280;43627;42.728;23.256;2022-09-14T12:36:08;94826.69;;;26.99;32.49
57801;BME280;43627;42.728;23.256;2022-09-14T13:04:40;94820.56;;;27.36;32.37
57801;BME280;43627;42.728;23.256;2022-09-14T13:07:16;94832.63;;;27.55;32.19
57801;BME280;43627;42.728;23.256;2022-09-14T13:09:48;94838.75;;;27.44;32.94
57801;BME280;43627;42.728;23.256;2022-09-14T13:12:33;94830.34;;;27.61;32.53
57801;BME280;43627;42.728;23.256;2022-09-14T13:15:05;94825.91;;;27.58;32.48
57801;BME280;43627;42.728;23.256;2022-09-14T13:17:32;94828.06;;;27.68;33.83
57801;BME280;43627;42.728;23.256;2022-09-14T13:20:01;94831.44;;;27.49;32.51
57801;BME280;43627;42.728;23.256;2022-09-14T13:22:32;94828.06;;;27.68;32.91
57801;BME280;43627;42.728;23.256;2022-09-14T13:24:59;94832.25;;;27.59;32.92
57801;BME280;43627;42.728;23.256;2022-09-14T13:27:31;94829.63;;;27.44;33.93
57801;BME280;43627;42.728;23.256;2022-09-14T13:30:02;94830.28;;;27.69;33.16
57801;BME280;43627;42.728;23.256;2022-09-14T13:32:29;94821.31;;;27.98;33.86
57801;BME280;43627;42.728;23.256;2022-09-14T13:34:56;94827.09;;;28.09;32.43
57801;BME280;43627;42.728;23.256;2022-09-14T13:37:23;94831.47;;;27.76;32.56
57801;BME280;43627;42.728;23.256;2022-09-14T13:39:52;94826.69;;;27.86;32.91
57801;BME280;43627;42.728;23.256;2022-09-14T13:42:20;94836.09;;;28.08;32.93
57801;BME280;43627;42.728;23.256;2022-09-14T13:44:48;94830.34;;;28.06;31.94
57801;BME280;43627;42.728;23.256;2022-09-14T13:47:21;94827.16;;;28.19;32.72
57801;BME280;43627;42.728;23.256;2022-09-14T13:49:50;94821.38;;;28.44;32.31
57801;BME280;43627;42.728;23.256;2022-09-14T14:00:51;94816.25;;;28.23;32.47
57801;BME280;43627;42.728;23.256;2022-09-14T14:05:51;94811.91;;;27.85;31.94
57801;BME280;43627;42.728;23.256;2022-09-14T14:08:33;94809.06;;;27.76;32.37
57801;BME280;43627;42.728;23.256;2022-09-14T14:11:04;94798.44;;;28.01;32.73
57801;BME280;43627;42.728;23.256;2022-09-14T14:13:33;94802.28;;;28.33;32.07
57801;BME280;43627;42.728;23.256;2022-09-14T14:18:51;94802.50;;;28.44;32.64
57801;BME280;43627;42.728;23.256;2022-09-14T14:23:50;94796.13;;;28.34;31.58
57801;BME280;43627;42.728;23.256;2022-09-14T14:26:37;94809.84;;;28.40;32.08
57801;BME280;43627;42.728;23.256;2022-09-14T14:29:10;94800.88;;;28.14;31.35
57801;BME280;43627;42.728;23.256;2022-09-14T14:31:37;94800.13;;;28.14;31.78
57801;BME280;43627;42.728;23.256;2022-09-14T14:34:20;94797.16;;;28.12;32.56
57801;BME280;43627;42.728;23.256;2022-09-14T14:36:47;94781.63;;;28.01;32.84
57801;BME280;43627;42.728;23.256;2022-09-14T14:39:17;94787.25;;;28.01;32.81
57801;BME280;43627;42.728;23.256;2022-09-14T14:41:44;94775.50;;;27.85;33.96
57801;BME280;43627;42.728;23.256;2022-09-14T14:44:15;94784.28;;;27.99;33.91
57801;BME280;43627;42.728;23.256;2022-09-14T14:46:43;94781.44;;;27.89;33.63
57801;BME280;43627;42.728;23.256;2022-09-14T14:49:12;94782.59;;;27.86;33.67
57801;BME280;43627;42.728;23.256;2022-09-14T14:51:40;94783.06;;;27.93;33.58
57801;BME280;43627;42.728;23.256;2022-09-14T14:54:08;94780.25;;;27.93;33.82
57801;BME280;43627;42.728;23.256;2022-09-14T14:56:36;94781.09;;;27.85;33.87
57801;BME280;43627;42.728;23.256;2022-09-14T15:01:47;94772.09;;;27.77;34.11
57801;BME280;43627;42.728;23.256;2022-09-14T15:04:14;94773.72;;;27.80;34.08
57801;BME280;43627;42.728;23.256;2022-09-14T15:06:40;94764.69;;;27.72;33.48
57801;BME280;43627;42.728;23.256;2022-09-14T15:09:16;94761.50;;;27.58;34.45
57801;BME280;43627;42.728;23.256;2022-09-14T15:11:44;94772.63;;;27.49;34.32
57801;BME280;43627;42.728;23.256;2022-09-14T15:14:12;94766.78;;;27.37;35.14
57801;BME280;43627;42.728;23.256;2022-09-14T15:16:40;94764.50;;;27.09;35.27
57801;BME280;43627;42.728;23.256;2022-09-14T15:19:07;94763.97;;;27.10;35.33
57801;BME280;43627;42.728;23.256;2022-09-14T15:21:37;94764.19;;;27.22;35.67
57801;BME280;43627;42.728;23.256;2022-09-14T15:24:04;94750.72;;;27.38;36.14
57801;BME280;43627;42.728;23.256;2022-09-14T15:26:31;94760.03;;;27.40;36.34
57801;BME280;43627;42.728;23.256;2022-09-14T15:28:59;94755.50;;;27.27;35.23
57801;BME280;43627;42.728;23.256;2022-09-14T15:31:26;94762.50;;;27.36;35.14
57801;BME280;43627;42.728;23.256;2022-09-14T15:33:52;94754.00;;;27.44;36.03
57801;BME280;43627;42.728;23.256;2022-09-14T15:36:43;94747.97;;;27.47;35.94
57801;BME280;43627;42.728;23.256;2022-09-14T15:39:13;94754.94;;;27.29;35.97
57801;BME280;43627;42.728;23.256;2022-09-14T15:41:40;94746.16;;;27.15;35.38
57801;BME280;43627;42.728;23.256;2022-09-14T15:44:08;94748.81;;;27.13;35.97
57801;BME280;43627;42.728;23.256;2022-09-14T15:46:37;94746.88;;;26.81;36.43
57801;BME280;43627;42.728;23.256;2022-09-14T15:49:11;94743.69;;;26.85;35.97
57801;BME280;43627;42.728;23.256;2022-09-14T15:51:41;94741.44;;;26.66;36.18
57801;BME280;43627;42.728;23.256;2022-09-14T15:54:08;94736.91;;;26.53;36.55