sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5871;SDS011;2962;51.312;7.378;2023-06-14T00:00:11;4.53;;;4.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:02:38;7.17;;;5.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:05:04;6.10;;;5.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:07:33;10.50;;;5.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:10:03;5.77;;;5.23;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:12:29;5.50;;;5.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:14:55;5.37;;;5.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:17:20;5.77;;;5.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:19:46;5.20;;;5.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:22:12;5.10;;;4.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:24:37;6.77;;;5.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:27:02;6.23;;;5.33;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:29:28;9.93;;;4.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:31:53;6.50;;;5.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:34:18;7.37;;;5.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:36:43;4.43;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:39:09;4.30;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:41:34;4.97;;;4.57;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:44:00;5.77;;;4.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:46:25;4.13;;;4.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:48:50;4.50;;;4.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:51:16;4.53;;;4.23;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:53:42;6.83;;;4.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:56:11;5.93;;;4.67;;
5871;SDS011;2962;51.312;7.378;2023-06-14T00:58:38;4.70;;;4.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:01:03;8.23;;;5.33;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:03:29;6.53;;;4.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:06:15;3.90;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:08:57;4.70;;;4.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:11:32;5.10;;;4.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:14:27;5.37;;;4.53;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:16:53;7.67;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:19:20;4.47;;;4.27;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:21:47;3.80;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:24:16;7.73;;;4.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:26:44;4.03;;;3.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:29:10;8.13;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:31:36;5.33;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:34:06;4.63;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:36:32;3.93;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:38:58;3.77;;;3.57;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:41:24;4.30;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:43:51;4.90;;;4.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:46:17;4.00;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:48:44;4.40;;;4.07;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:51:10;6.30;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:53:35;3.83;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:56:01;3.83;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T01:58:26;3.97;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:00:51;4.30;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:03:20;7.37;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:05:45;6.10;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:08:11;4.47;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:10:36;6.63;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:13:01;3.60;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:15:27;4.77;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:17:58;4.47;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:20:23;4.37;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:22:49;4.10;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:25:14;4.03;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:27:40;5.37;;;4.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:30:05;4.40;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:32:32;4.33;;;3.93;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:34:59;8.53;;;3.93;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:37:24;3.80;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:39:49;4.10;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:42:14;6.10;;;3.33;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:44:40;8.23;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:47:05;3.97;;;3.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:49:31;3.43;;;3.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:51:56;4.50;;;3.93;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:54:21;3.90;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:56:47;5.37;;;3.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T02:59:12;3.90;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:01:39;4.80;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:04:06;8.73;;;3.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:06:32;6.00;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:08:58;3.57;;;3.47;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:11:29;6.03;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:13:55;5.30;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:16:21;5.23;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:18:49;3.47;;;3.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:21:15;3.70;;;3.23;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:23:41;3.47;;;3.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:26:06;3.80;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:28:32;3.70;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:30:57;4.27;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:33:22;4.30;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:35:47;5.67;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:38:13;4.50;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:40:38;3.67;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:43:03;5.27;;;4.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:45:29;6.10;;;3.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:47:54;5.93;;;4.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:50:21;4.17;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:52:48;4.27;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:55:13;4.07;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T03:57:41;4.77;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:00:07;6.30;;;4.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:02:33;6.90;;;4.27;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:04:58;5.03;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:07:24;4.40;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:09:50;4.37;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:12:15;4.40;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:14:40;8.17;;;4.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:17:06;4.60;;;4.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:19:31;4.30;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:21:57;4.10;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:24:26;5.83;;;5.33;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:26:53;15.33;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:29:19;3.73;;;3.47;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:31:46;6.93;;;4.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:34:14;4.60;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:36:41;4.70;;;4.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:39:14;6.53;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:41:42;7.07;;;4.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:44:08;6.80;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:46:34;4.03;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:49:11;5.93;;;3.43;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:51:40;3.70;;;3.47;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:54:09;4.23;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:56:38;3.73;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T04:59:03;4.50;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:01:31;6.43;;;4.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:03:58;3.90;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:06:23;3.90;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:08:49;4.37;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:11:15;3.73;;;3.53;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:13:42;3.80;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:16:08;4.30;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:18:33;7.40;;;4.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:21:00;5.17;;;4.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:23:26;7.70;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:25:51;4.00;;;3.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:28:16;3.50;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:30:42;4.00;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:33:07;3.30;;;3.07;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:35:33;4.63;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:37:58;7.23;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:40:23;3.53;;;3.33;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:42:49;6.33;;;2.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:45:14;6.23;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:47:40;5.20;;;3.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:50:06;3.30;;;3.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:52:32;3.20;;;3.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:54:58;6.57;;;3.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:57:23;3.67;;;3.13;;
5871;SDS011;2962;51.312;7.378;2023-06-14T05:59:48;4.20;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:02:15;3.60;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:04:40;4.10;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:07:05;3.37;;;3.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:09:31;4.77;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:11:56;4.00;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:14:21;6.40;;;3.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:16:47;8.50;;;5.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:19:12;5.03;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:21:37;4.63;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:24:02;3.97;;;3.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:26:30;3.10;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:28:56;3.93;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:31:22;7.20;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:33:47;5.53;;;3.53;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:36:13;6.27;;;3.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:38:38;3.47;;;3.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:41:03;4.57;;;3.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:43:28;2.93;;;2.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:45:54;5.03;;;2.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:48:19;4.30;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:50:44;3.50;;;2.33;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:53:10;2.77;;;2.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:55:35;8.13;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T06:58:00;3.30;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:00:26;4.77;;;3.57;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:02:51;4.50;;;2.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:05:17;4.20;;;3.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:07:42;3.03;;;2.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:10:08;3.10;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:12:33;4.10;;;2.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:15:04;2.57;;;2.47;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:17:30;4.80;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:19:55;4.23;;;2.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:22:20;2.57;;;2.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:24:46;4.20;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:27:11;2.43;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:29:38;1.93;;;1.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:32:03;3.20;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:34:29;5.03;;;1.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:36:54;2.63;;;2.53;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:39:20;2.60;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:41:45;6.40;;;2.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:44:11;2.40;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:46:37;10.00;;;2.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:49:03;2.40;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:51:28;4.20;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:53:53;2.73;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:56:19;2.93;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T07:58:44;3.20;;;2.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:01:09;2.50;;;2.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:03:35;9.37;;;2.57;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:06:00;2.43;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:08:26;2.20;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:10:52;2.10;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:13:17;3.20;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:15:42;3.90;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:18:08;2.33;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:20:34;2.43;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:23:03;1.90;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:25:29;1.87;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:27:58;3.03;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:30:24;3.40;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:32:50;3.70;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:35:16;2.17;;;2.13;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:37:43;1.67;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:40:18;4.83;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:42:47;1.93;;;1.93;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:45:15;1.93;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:47:40;2.00;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:50:09;3.70;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:52:35;2.00;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:55:10;2.37;;;2.27;;
5871;SDS011;2962;51.312;7.378;2023-06-14T08:57:36;2.00;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:00:03;3.30;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:02:38;4.33;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:05:08;1.77;;;1.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:07:33;2.03;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:10:08;2.10;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:12:37;1.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:15:04;2.00;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:17:37;2.07;;;1.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:20:07;1.73;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:22:42;2.70;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:25:07;2.33;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:27:33;2.20;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:29:58;3.90;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:32:24;8.10;;;2.27;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:34:50;3.23;;;2.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:37:31;9.20;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:39:57;3.50;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:42:22;2.17;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:44:50;1.73;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:47:17;1.63;;;1.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:49:43;1.80;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:52:10;2.00;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:54:40;2.63;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:57:14;2.03;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T09:59:42;1.77;;;1.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:02:10;1.77;;;1.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:05:06;2.53;;;1.67;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:07:44;1.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:10:17;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:12:43;2.10;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:15:09;1.47;;;1.47;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:17:49;2.03;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:23:06;1.47;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:25:38;5.90;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:28:19;2.13;;;1.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:33:36;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:38:45;1.57;;;1.53;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:41:11;1.60;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:43:36;1.80;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:46:14;1.53;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:48:44;1.70;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:51:19;1.33;;;1.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:53:49;2.80;;;1.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T10:58:55;2.67;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:01:32;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:04:08;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:06:45;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:12:03;1.70;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:14:29;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:16:56;1.87;;;1.57;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:19:21;1.47;;;1.47;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:21:47;1.37;;;1.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:24:13;1.53;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:26:39;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:29:05;5.87;;;1.33;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:31:31;2.00;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:33:57;2.00;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:36:29;1.90;;;1.53;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:39:02;3.30;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:42:04;1.93;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:44:26;1.90;;;1.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:46:51;1.83;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:49:16;2.23;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:51:42;4.20;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:54:07;8.13;;;2.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:56:33;2.50;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T11:58:59;1.87;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:01:29;3.03;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:03:56;8.50;;;1.57;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:06:25;2.00;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:08:55;2.43;;;1.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:11:21;3.03;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:13:46;4.10;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:16:13;3.47;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:18:39;2.27;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:21:06;1.70;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:23:42;2.17;;;2.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:26:12;5.83;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:28:39;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:31:09;4.30;;;1.77;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:33:39;1.70;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:36:09;3.03;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:38:35;1.93;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:41:01;2.37;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:43:26;2.33;;;2.13;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:45:52;1.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:48:18;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:50:43;1.93;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:53:08;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:55:33;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T12:57:59;2.07;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:00:24;1.93;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:02:54;2.23;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:05:20;2.93;;;2.27;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:07:45;2.67;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:10:13;3.37;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:12:39;2.10;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:15:05;2.10;;;1.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:17:31;3.03;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:20:00;3.40;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:22:26;1.93;;;1.93;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:24:51;1.43;;;1.43;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:27:16;1.80;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:29:41;2.87;;;1.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:32:07;1.70;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:34:32;3.23;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:36:57;1.80;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:39:26;2.07;;;1.97;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:41:51;1.60;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:44:19;1.60;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:46:46;4.53;;;2.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:49:11;3.77;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:51:37;2.20;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:54:02;4.90;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:56:28;2.30;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T13:58:53;1.63;;;1.63;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:01:18;2.07;;;2.07;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:03:47;2.53;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:06:14;2.10;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:08:40;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:11:06;2.70;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:13:32;2.57;;;2.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:15:58;2.37;;;2.27;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:18:24;2.30;;;1.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:20:49;2.40;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:23:15;2.10;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:25:40;1.93;;;1.93;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:28:05;1.80;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:30:31;2.03;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:32:56;2.50;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:35:21;2.33;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:37:48;2.13;;;2.13;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:40:13;1.90;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:42:39;2.27;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:45:04;1.80;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:47:30;4.50;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:49:55;2.50;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:52:20;4.33;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:54:46;5.07;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:57:11;1.90;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T14:59:36;2.23;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:02:02;4.03;;;2.13;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:04:27;2.50;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:06:53;2.10;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:09:18;3.50;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:11:43;2.90;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:14:09;2.03;;;2.03;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:16:35;3.70;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:19:00;2.43;;;2.37;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:21:26;1.87;;;1.87;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:23:51;2.33;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-06-14T15:26:18;2.80;;;2.70;;