sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66857;BME280;53766;50.280;19.160;2023-04-22T00:00:17;98346.47;;;18.30;48.12
66857;BME280;53766;50.280;19.160;2023-04-22T00:03:04;98351.00;;;18.29;48.21
66857;BME280;53766;50.280;19.160;2023-04-22T00:05:32;98352.81;;;18.29;48.18
66857;BME280;53766;50.280;19.160;2023-04-22T00:08:00;98355.50;;;18.29;48.15
66857;BME280;53766;50.280;19.160;2023-04-22T00:10:28;98349.34;;;18.28;48.13
66857;BME280;53766;50.280;19.160;2023-04-22T00:12:55;98353.88;;;18.28;48.15
66857;BME280;53766;50.280;19.160;2023-04-22T00:15:22;98351.19;;;18.28;48.20
66857;BME280;53766;50.280;19.160;2023-04-22T00:17:52;98350.16;;;18.29;48.25
66857;BME280;53766;50.280;19.160;2023-04-22T00:20:20;98358.38;;;18.27;48.16
66857;BME280;53766;50.280;19.160;2023-04-22T00:22:48;98353.88;;;18.28;48.11
66857;BME280;53766;50.280;19.160;2023-04-22T00:25:15;98351.19;;;18.28;48.19
66857;BME280;53766;50.280;19.160;2023-04-22T00:27:43;98347.72;;;18.27;48.28
66857;BME280;53766;50.280;19.160;2023-04-22T00:30:12;98345.25;;;18.26;48.17
66857;BME280;53766;50.280;19.160;2023-04-22T00:32:39;98342.59;;;18.26;48.26
66857;BME280;53766;50.280;19.160;2023-04-22T00:35:07;98346.91;;;18.27;48.31
66857;BME280;53766;50.280;19.160;2023-04-22T00:37:35;98351.41;;;18.26;48.32
66857;BME280;53766;50.280;19.160;2023-04-22T00:40:02;98345.25;;;18.26;48.23
66857;BME280;53766;50.280;19.160;2023-04-22T00:42:30;98339.09;;;18.25;48.45
66857;BME280;53766;50.280;19.160;2023-04-22T00:44:59;98340.97;;;18.25;48.41
66857;BME280;53766;50.280;19.160;2023-04-22T00:47:26;98340.97;;;18.25;48.33
66857;BME280;53766;50.280;19.160;2023-04-22T00:49:55;98338.28;;;18.25;48.40
66857;BME280;53766;50.280;19.160;2023-04-22T00:52:22;98340.97;;;18.25;48.21
66857;BME280;53766;50.280;19.160;2023-04-22T00:54:50;98341.97;;;18.24;48.34
66857;BME280;53766;50.280;19.160;2023-04-22T00:57:19;98339.31;;;18.24;48.30
66857;BME280;53766;50.280;19.160;2023-04-22T00:59:47;98341.16;;;18.23;48.44
66857;BME280;53766;50.280;19.160;2023-04-22T01:02:14;98340.34;;;18.23;48.30
66857;BME280;53766;50.280;19.160;2023-04-22T01:04:42;98351.00;;;18.23;48.42
66857;BME280;53766;50.280;19.160;2023-04-22T01:07:10;98345.66;;;18.23;48.49
66857;BME280;53766;50.280;19.160;2023-04-22T01:09:37;98344.84;;;18.22;48.32
66857;BME280;53766;50.280;19.160;2023-04-22T01:12:06;98343.00;;;18.23;48.50
66857;BME280;53766;50.280;19.160;2023-04-22T01:14:34;98354.69;;;18.22;48.29
66857;BME280;53766;50.280;19.160;2023-04-22T01:17:02;98347.72;;;18.21;48.48
66857;BME280;53766;50.280;19.160;2023-04-22T01:19:30;98342.38;;;18.21;48.59
66857;BME280;53766;50.280;19.160;2023-04-22T01:22:00;98342.38;;;18.21;48.41
66857;BME280;53766;50.280;19.160;2023-04-22T01:24:28;98342.38;;;18.21;48.47
66857;BME280;53766;50.280;19.160;2023-04-22T01:26:56;98341.53;;;18.20;48.40
66857;BME280;53766;50.280;19.160;2023-04-22T01:29:23;98343.41;;;18.20;48.49
66857;BME280;53766;50.280;19.160;2023-04-22T01:31:51;98340.72;;;18.20;48.47
66857;BME280;53766;50.280;19.160;2023-04-22T01:34:19;98344.44;;;18.19;48.44
66857;BME280;53766;50.280;19.160;2023-04-22T01:36:48;98339.09;;;18.19;48.46
66857;BME280;53766;50.280;19.160;2023-04-22T01:39:16;98339.09;;;18.19;48.40
66857;BME280;53766;50.280;19.160;2023-04-22T01:41:44;98339.09;;;18.19;48.44
66857;BME280;53766;50.280;19.160;2023-04-22T01:44:13;98340.13;;;18.18;48.27
66857;BME280;53766;50.280;19.160;2023-04-22T01:46:40;98343.63;;;18.18;48.62
66857;BME280;53766;50.280;19.160;2023-04-22T01:49:08;98341.97;;;18.17;48.51
66857;BME280;53766;50.280;19.160;2023-04-22T01:51:35;98342.78;;;18.18;48.38
66857;BME280;53766;50.280;19.160;2023-04-22T01:54:03;98348.13;;;18.18;48.40
66857;BME280;53766;50.280;19.160;2023-04-22T01:56:30;98351.81;;;18.17;48.48
66857;BME280;53766;50.280;19.160;2023-04-22T01:58:57;98346.50;;;18.17;48.39
66857;BME280;53766;50.280;19.160;2023-04-22T02:01:25;98344.84;;;18.16;48.26
66857;BME280;53766;50.280;19.160;2023-04-22T02:03:52;98350.16;;;18.16;48.32
66857;BME280;53766;50.280;19.160;2023-04-22T02:06:20;98342.16;;;18.16;48.41
66857;BME280;53766;50.280;19.160;2023-04-22T02:08:48;98341.53;;;18.14;48.51
66857;BME280;53766;50.280;19.160;2023-04-22T02:11:15;98337.88;;;18.15;48.29
66857;BME280;53766;50.280;19.160;2023-04-22T02:13:43;98336.22;;;18.14;48.42
66857;BME280;53766;50.280;19.160;2023-04-22T02:16:11;98337.06;;;18.14;48.50
66857;BME280;53766;50.280;19.160;2023-04-22T02:18:38;98341.53;;;18.14;48.55
66857;BME280;53766;50.280;19.160;2023-04-22T02:21:06;98341.53;;;18.14;48.35
66857;BME280;53766;50.280;19.160;2023-04-22T02:23:34;98346.06;;;18.13;48.43
66857;BME280;53766;50.280;19.160;2023-04-22T02:26:02;98334.59;;;18.13;48.48
66857;BME280;53766;50.280;19.160;2023-04-22T02:28:30;98332.94;;;18.12;48.42
66857;BME280;53766;50.280;19.160;2023-04-22T02:30:58;98341.78;;;18.12;48.51
66857;BME280;53766;50.280;19.160;2023-04-22T02:33:25;98338.25;;;18.12;48.45
66857;BME280;53766;50.280;19.160;2023-04-22T02:35:53;98338.25;;;18.12;48.44
66857;BME280;53766;50.280;19.160;2023-04-22T02:38:20;98330.50;;;18.10;48.47
66857;BME280;53766;50.280;19.160;2023-04-22T02:40:47;98327.00;;;18.09;48.52
66857;BME280;53766;50.280;19.160;2023-04-22T02:43:17;98328.03;;;18.08;48.48
66857;BME280;53766;50.280;19.160;2023-04-22T02:45:44;98340.34;;;18.09;48.39
66857;BME280;53766;50.280;19.160;2023-04-22T02:48:12;98333.34;;;18.08;48.56
66857;BME280;53766;50.280;19.160;2023-04-22T02:50:39;98334.16;;;18.09;48.41
66857;BME280;53766;50.280;19.160;2023-04-22T02:53:07;98335.00;;;18.09;48.49
66857;BME280;53766;50.280;19.160;2023-04-22T02:55:35;98338.69;;;18.08;48.42
66857;BME280;53766;50.280;19.160;2023-04-22T02:58:02;98341.34;;;18.08;48.45
66857;BME280;53766;50.280;19.160;2023-04-22T03:00:30;98346.69;;;18.08;48.48
66857;BME280;53766;50.280;19.160;2023-04-22T03:02:57;98341.53;;;18.07;48.42
66857;BME280;53766;50.280;19.160;2023-04-22T03:05:25;98340.72;;;18.06;48.43
66857;BME280;53766;50.280;19.160;2023-04-22T03:07:52;98340.72;;;18.06;48.53
66857;BME280;53766;50.280;19.160;2023-04-22T03:10:20;98333.78;;;18.05;48.60
66857;BME280;53766;50.280;19.160;2023-04-22T03:12:47;98339.09;;;18.05;48.59
66857;BME280;53766;50.280;19.160;2023-04-22T03:15:15;98336.44;;;18.05;48.41
66857;BME280;53766;50.280;19.160;2023-04-22T03:17:46;98328.44;;;18.05;48.46
66857;BME280;53766;50.280;19.160;2023-04-22T03:20:14;98337.44;;;18.04;48.49
66857;BME280;53766;50.280;19.160;2023-04-22T03:22:42;98335.59;;;18.05;48.46
66857;BME280;53766;50.280;19.160;2023-04-22T03:25:10;98335.81;;;18.03;48.54
66857;BME280;53766;50.280;19.160;2023-04-22T03:27:38;98331.31;;;18.04;48.39
66857;BME280;53766;50.280;19.160;2023-04-22T03:30:06;98335.81;;;18.03;48.61
66857;BME280;53766;50.280;19.160;2023-04-22T03:32:33;98334.97;;;18.03;48.45
66857;BME280;53766;50.280;19.160;2023-04-22T03:35:01;98342.16;;;18.02;48.55
66857;BME280;53766;50.280;19.160;2023-04-22T03:37:29;98339.50;;;18.02;48.44
66857;BME280;53766;50.280;19.160;2023-04-22T03:39:56;98339.50;;;18.02;48.58
66857;BME280;53766;50.280;19.160;2023-04-22T03:42:24;98339.50;;;18.02;48.38
66857;BME280;53766;50.280;19.160;2023-04-22T03:44:51;98337.06;;;18.01;48.63
66857;BME280;53766;50.280;19.160;2023-04-22T03:47:19;98343.19;;;18.01;48.50
66857;BME280;53766;50.280;19.160;2023-04-22T03:49:46;98334.59;;;17.99;48.38
66857;BME280;53766;50.280;19.160;2023-04-22T03:52:14;98339.72;;;18.01;48.45
66857;BME280;53766;50.280;19.160;2023-04-22T03:54:41;98341.53;;;18.00;48.54
66857;BME280;53766;50.280;19.160;2023-04-22T03:57:09;98334.59;;;17.99;48.56
66857;BME280;53766;50.280;19.160;2023-04-22T03:59:36;98342.59;;;17.99;48.56
66857;BME280;53766;50.280;19.160;2023-04-22T04:02:04;98345.25;;;17.99;48.35
66857;BME280;53766;50.280;19.160;2023-04-22T04:04:33;98341.75;;;17.99;48.53
66857;BME280;53766;50.280;19.160;2023-04-22T04:07:01;98353.25;;;17.99;48.50
66857;BME280;53766;50.280;19.160;2023-04-22T04:09:29;98349.75;;;17.99;48.46
66857;BME280;53766;50.280;19.160;2023-04-22T04:11:57;98356.91;;;17.98;48.49
66857;BME280;53766;50.280;19.160;2023-04-22T04:14:24;98348.91;;;17.98;48.50
66857;BME280;53766;50.280;19.160;2023-04-22T04:16:51;98354.25;;;17.98;48.50
66857;BME280;53766;50.280;19.160;2023-04-22T04:19:19;98355.09;;;17.99;48.47
66857;BME280;53766;50.280;19.160;2023-04-22T04:21:47;98345.44;;;17.98;48.46
66857;BME280;53766;50.280;19.160;2023-04-22T04:24:14;98348.91;;;17.98;48.42
66857;BME280;53766;50.280;19.160;2023-04-22T04:26:41;98345.44;;;17.98;48.45
66857;BME280;53766;50.280;19.160;2023-04-22T04:29:09;98340.91;;;17.98;48.41
66857;BME280;53766;50.280;19.160;2023-04-22T04:31:36;98345.25;;;17.99;48.27
66857;BME280;53766;50.280;19.160;2023-04-22T04:34:04;98346.06;;;18.00;48.23
66857;BME280;53766;50.280;19.160;2023-04-22T04:36:32;98346.47;;;18.03;48.08
66857;BME280;53766;50.280;19.160;2023-04-22T04:38:59;98355.28;;;18.11;48.15
66857;BME280;53766;50.280;19.160;2023-04-22T04:41:27;98354.69;;;18.22;47.71
66857;BME280;53766;50.280;19.160;2023-04-22T04:43:55;98357.97;;;18.30;47.39
66857;BME280;53766;50.280;19.160;2023-04-22T04:46:23;98357.16;;;18.37;47.22
66857;BME280;53766;50.280;19.160;2023-04-22T04:48:50;98363.28;;;18.50;47.02
66857;BME280;53766;50.280;19.160;2023-04-22T04:51:20;98362.66;;;18.88;46.17
66857;BME280;53766;50.280;19.160;2023-04-22T04:53:47;98361.97;;;19.13;45.54
66857;BME280;53766;50.280;19.160;2023-04-22T04:56:15;98362.00;;;19.00;45.93
66857;BME280;53766;50.280;19.160;2023-04-22T04:58:42;98362.88;;;18.80;45.00
66857;BME280;53766;50.280;19.160;2023-04-22T05:01:10;98358.78;;;18.58;42.13
66857;BME280;53766;50.280;19.160;2023-04-22T05:03:37;98363.28;;;18.50;41.08
66857;BME280;53766;50.280;19.160;2023-04-22T05:06:06;98359.19;;;18.35;40.79
66857;BME280;53766;50.280;19.160;2023-04-22T05:08:34;98364.09;;;18.18;40.67
66857;BME280;53766;50.280;19.160;2023-04-22T05:11:02;98360.44;;;18.05;40.48
66857;BME280;53766;50.280;19.160;2023-04-22T05:13:29;98358.75;;;17.98;40.45
66857;BME280;53766;50.280;19.160;2023-04-22T05:15:57;98366.13;;;17.89;40.45
66857;BME280;53766;50.280;19.160;2023-04-22T05:18:25;98359.97;;;17.82;40.26
66857;BME280;53766;50.280;19.160;2023-04-22T05:20:53;98356.44;;;17.75;40.81
66857;BME280;53766;50.280;19.160;2023-04-22T05:23:20;98360.31;;;17.72;41.08
66857;BME280;53766;50.280;19.160;2023-04-22T05:25:48;98355.59;;;17.67;40.75
66857;BME280;53766;50.280;19.160;2023-04-22T05:28:19;98358.66;;;17.64;40.83
66857;BME280;53766;50.280;19.160;2023-04-22T05:30:46;98357.22;;;17.62;40.73
66857;BME280;53766;50.280;19.160;2023-04-22T05:33:14;98358.66;;;17.58;41.15
66857;BME280;53766;50.280;19.160;2023-04-22T05:35:41;98364.16;;;17.56;41.16
66857;BME280;53766;50.280;19.160;2023-04-22T05:38:09;98360.06;;;17.54;41.67
66857;BME280;53766;50.280;19.160;2023-04-22T05:40:37;98361.91;;;17.53;42.06
66857;BME280;53766;50.280;19.160;2023-04-22T05:43:05;98361.06;;;17.53;41.71
66857;BME280;53766;50.280;19.160;2023-04-22T05:45:33;98361.91;;;17.53;42.65
66857;BME280;53766;50.280;19.160;2023-04-22T05:48:01;98362.94;;;17.52;42.40
66857;BME280;53766;50.280;19.160;2023-04-22T05:50:28;98363.97;;;17.51;42.51
66857;BME280;53766;50.280;19.160;2023-04-22T05:52:55;98363.13;;;17.51;42.14
66857;BME280;53766;50.280;19.160;2023-04-22T05:55:23;98372.94;;;17.50;42.06
66857;BME280;53766;50.280;19.160;2023-04-22T05:57:50;98363.97;;;17.51;42.59
66857;BME280;53766;50.280;19.160;2023-04-22T06:00:18;98364.78;;;17.52;42.66
66857;BME280;53766;50.280;19.160;2023-04-22T06:02:45;98371.72;;;17.53;42.06
66857;BME280;53766;50.280;19.160;2023-04-22T06:05:13;98367.25;;;17.53;42.41
66857;BME280;53766;50.280;19.160;2023-04-22T06:07:40;98368.88;;;17.54;42.25
66857;BME280;53766;50.280;19.160;2023-04-22T06:10:08;98370.53;;;17.55;42.22
66857;BME280;53766;50.280;19.160;2023-04-22T06:12:36;98372.78;;;17.58;41.83
66857;BME280;53766;50.280;19.160;2023-04-22T06:15:04;98368.28;;;17.59;42.15
66857;BME280;53766;50.280;19.160;2023-04-22T06:17:31;98375.44;;;17.58;42.26
66857;BME280;53766;50.280;19.160;2023-04-22T06:19:59;98371.34;;;17.56;41.90
66857;BME280;53766;50.280;19.160;2023-04-22T06:22:26;98375.84;;;17.55;42.35
66857;BME280;53766;50.280;19.160;2023-04-22T06:24:54;98370.53;;;17.55;42.17
66857;BME280;53766;50.280;19.160;2023-04-22T06:27:21;98375.84;;;17.55;42.76
66857;BME280;53766;50.280;19.160;2023-04-22T06:29:49;98366.22;;;17.54;42.33
66857;BME280;53766;50.280;19.160;2023-04-22T06:32:16;98368.88;;;17.54;42.15
66857;BME280;53766;50.280;19.160;2023-04-22T06:34:43;98374.19;;;17.54;42.18
66857;BME280;53766;50.280;19.160;2023-04-22T06:37:11;98364.38;;;17.55;41.93
66857;BME280;53766;50.280;19.160;2023-04-22T06:39:38;98363.56;;;17.54;41.94
66857;BME280;53766;50.280;19.160;2023-04-22T06:42:06;98368.69;;;17.56;41.80
66857;BME280;53766;50.280;19.160;2023-04-22T06:44:34;98368.50;;;17.57;41.83
66857;BME280;53766;50.280;19.160;2023-04-22T06:47:01;98368.50;;;17.57;41.84
66857;BME280;53766;50.280;19.160;2023-04-22T06:49:28;98370.13;;;17.58;41.88
66857;BME280;53766;50.280;19.160;2023-04-22T06:51:56;98371.97;;;17.58;41.74
66857;BME280;53766;50.280;19.160;2023-04-22T06:54:23;98370.13;;;17.58;41.80
66857;BME280;53766;50.280;19.160;2023-04-22T06:56:50;98363.75;;;17.59;41.28
66857;BME280;53766;50.280;19.160;2023-04-22T06:59:18;98362.13;;;17.58;41.49
66857;BME280;53766;50.280;19.160;2023-04-22T07:01:45;98365.84;;;17.57;41.72
66857;BME280;53766;50.280;19.160;2023-04-22T07:04:13;98367.88;;;17.55;41.51
66857;BME280;53766;50.280;19.160;2023-04-22T07:06:41;98365.22;;;17.55;41.89
66857;BME280;53766;50.280;19.160;2023-04-22T07:09:09;98365.22;;;17.55;41.66
66857;BME280;53766;50.280;19.160;2023-04-22T07:11:36;98366.84;;;17.56;41.30
66857;BME280;53766;50.280;19.160;2023-04-22T07:14:04;98366.84;;;17.56;41.21
66857;BME280;53766;50.280;19.160;2023-04-22T07:16:31;98364.38;;;17.55;41.57
66857;BME280;53766;50.280;19.160;2023-04-22T07:18:59;98369.50;;;17.56;41.10
66857;BME280;53766;50.280;19.160;2023-04-22T07:21:27;98366.84;;;17.56;40.96
66857;BME280;53766;50.280;19.160;2023-04-22T07:23:54;98369.50;;;17.56;41.16
66857;BME280;53766;50.280;19.160;2023-04-22T07:26:22;98371.34;;;17.56;41.11
66857;BME280;53766;50.280;19.160;2023-04-22T07:28:50;98373.81;;;17.57;41.11
66857;BME280;53766;50.280;19.160;2023-04-22T07:31:17;98369.94;;;17.60;40.69
66857;BME280;53766;50.280;19.160;2023-04-22T07:33:45;98367.25;;;17.60;40.46
66857;BME280;53766;50.280;19.160;2023-04-22T07:36:12;98369.72;;;17.61;40.62
66857;BME280;53766;50.280;19.160;2023-04-22T07:38:39;98366.03;;;17.62;40.43
66857;BME280;53766;50.280;19.160;2023-04-22T07:41:07;98366.66;;;17.64;40.46
66857;BME280;53766;50.280;19.160;2023-04-22T07:43:35;98364.00;;;17.64;40.46
66857;BME280;53766;50.280;19.160;2023-04-22T07:46:02;98364.63;;;17.66;40.65
66857;BME280;53766;50.280;19.160;2023-04-22T07:48:29;98363.38;;;17.69;40.37
66857;BME280;53766;50.280;19.160;2023-04-22T07:50:57;98364.81;;;17.72;39.93
66857;BME280;53766;50.280;19.160;2023-04-22T07:53:24;98366.50;;;17.73;39.92
66857;BME280;53766;50.280;19.160;2023-04-22T07:55:52;98360.94;;;17.74;39.83
66857;BME280;53766;50.280;19.160;2023-04-22T07:58:19;98368.94;;;17.74;39.88
66857;BME280;53766;50.280;19.160;2023-04-22T08:00:47;98369.78;;;17.75;39.61
66857;BME280;53766;50.280;19.160;2023-04-22T08:03:14;98368.31;;;17.79;39.69
66857;BME280;53766;50.280;19.160;2023-04-22T08:05:42;98366.50;;;17.79;39.76
66857;BME280;53766;50.280;19.160;2023-04-22T08:08:09;98367.13;;;17.81;39.72
66857;BME280;53766;50.280;19.160;2023-04-22T08:10:36;98364.47;;;17.81;39.77
66857;BME280;53766;50.280;19.160;2023-04-22T08:13:04;98365.31;;;17.82;39.37
66857;BME280;53766;50.280;19.160;2023-04-22T08:15:32;98363.25;;;17.84;39.39
66857;BME280;53766;50.280;19.160;2023-04-22T08:17:59;98358.56;;;17.86;39.31
66857;BME280;53766;50.280;19.160;2023-04-22T08:20:27;98354.84;;;17.87;39.15
66857;BME280;53766;50.280;19.160;2023-04-22T08:22:54;98357.50;;;17.87;39.21
66857;BME280;53766;50.280;19.160;2023-04-22T08:25:26;98355.47;;;17.89;39.02
66857;BME280;53766;50.280;19.160;2023-04-22T08:27:54;98358.75;;;17.91;39.15
66857;BME280;53766;50.280;19.160;2023-04-22T08:30:22;98357.94;;;17.91;39.49
66857;BME280;53766;50.280;19.160;2023-04-22T08:32:49;98348.09;;;17.91;39.29
66857;BME280;53766;50.280;19.160;2023-04-22T08:35:19;98351.78;;;17.90;38.73
66857;BME280;53766;50.280;19.160;2023-04-22T08:37:46;98353.44;;;17.91;38.54
66857;BME280;53766;50.280;19.160;2023-04-22T08:40:14;98355.09;;;17.92;38.56
66857;BME280;53766;50.280;19.160;2023-04-22T08:42:43;98351.38;;;17.93;37.62
66857;BME280;53766;50.280;19.160;2023-04-22T08:45:12;98345.00;;;17.94;37.33
66857;BME280;53766;50.280;19.160;2023-04-22T08:47:40;98344.00;;;17.95;37.67
66857;BME280;53766;50.280;19.160;2023-04-22T08:50:08;98344.81;;;17.89;37.27
66857;BME280;53766;50.280;19.160;2023-04-22T08:52:36;98338.25;;;17.85;36.83
66857;BME280;53766;50.280;19.160;2023-04-22T08:55:04;98338.88;;;17.87;37.30
66857;BME280;53766;50.280;19.160;2023-04-22T08:57:32;98339.47;;;17.89;36.22
66857;BME280;53766;50.280;19.160;2023-04-22T09:00:02;98337.44;;;17.91;34.78
66857;BME280;53766;50.280;19.160;2023-04-22T09:02:31;98331.69;;;17.94;34.95
66857;BME280;53766;50.280;19.160;2023-04-22T09:05:01;98340.72;;;17.93;35.84
66857;BME280;53766;50.280;19.160;2023-04-22T09:07:29;98333.34;;;17.95;35.79
66857;BME280;53766;50.280;19.160;2023-04-22T09:09:57;98336.63;;;17.97;35.73
66857;BME280;53766;50.280;19.160;2023-04-22T09:12:25;98329.25;;;17.99;35.50
66857;BME280;53766;50.280;19.160;2023-04-22T09:14:53;98328.84;;;18.02;35.22
66857;BME280;53766;50.280;19.160;2023-04-22T09:17:32;98324.13;;;18.04;35.38
66857;BME280;53766;50.280;19.160;2023-04-22T09:20:01;98335.41;;;18.06;35.27
66857;BME280;53766;50.280;19.160;2023-04-22T09:22:40;98336.03;;;18.08;35.60
66857;BME280;53766;50.280;19.160;2023-04-22T09:25:16;98332.34;;;18.09;35.63
66857;BME280;53766;50.280;19.160;2023-04-22T09:27:52;98326.78;;;18.11;35.52
66857;BME280;53766;50.280;19.160;2023-04-22T09:30:30;98321.06;;;18.14;35.51
66857;BME280;53766;50.280;19.160;2023-04-22T09:33:00;98318.19;;;18.16;35.53
66857;BME280;53766;50.280;19.160;2023-04-22T09:37:58;98315.94;;;18.19;35.47
66857;BME280;53766;50.280;19.160;2023-04-22T09:40:26;98314.06;;;18.20;35.63
66857;BME280;53766;50.280;19.160;2023-04-22T09:42:56;98309.38;;;18.22;35.23
66857;BME280;53766;50.280;19.160;2023-04-22T09:45:33;98309.97;;;18.24;35.41
66857;BME280;53766;50.280;19.160;2023-04-22T09:50:34;98305.88;;;18.28;35.40
66857;BME280;53766;50.280;19.160;2023-04-22T09:53:09;98302.41;;;18.27;35.70
66857;BME280;53766;50.280;19.160;2023-04-22T09:55:39;98294.19;;;18.29;35.91
66857;BME280;53766;50.280;19.160;2023-04-22T09:58:12;98287.84;;;18.30;35.98
66857;BME280;53766;50.280;19.160;2023-04-22T10:00:45;98292.75;;;18.33;35.66
66857;BME280;53766;50.280;19.160;2023-04-22T10:03:14;98291.72;;;18.34;35.63
66857;BME280;53766;50.280;19.160;2023-04-22T10:05:42;98287.00;;;18.36;35.62
66857;BME280;53766;50.280;19.160;2023-04-22T10:08:13;98282.50;;;18.37;35.57
66857;BME280;53766;50.280;19.160;2023-04-22T10:10:41;98282.91;;;18.40;35.45
66857;BME280;53766;50.280;19.160;2023-04-22T10:13:09;98284.53;;;18.41;35.68
66857;BME280;53766;50.280;19.160;2023-04-22T10:15:57;98285.16;;;18.43;35.51
66857;BME280;53766;50.280;19.160;2023-04-22T10:18:28;98280.44;;;18.45;35.71
66857;BME280;53766;50.280;19.160;2023-04-22T10:20:56;98282.06;;;18.46;35.41
66857;BME280;53766;50.280;19.160;2023-04-22T10:23:25;98283.72;;;18.47;35.41
66857;BME280;53766;50.280;19.160;2023-04-22T10:25:53;98279.78;;;18.50;35.36
66857;BME280;53766;50.280;19.160;2023-04-22T10:28:23;98275.06;;;18.52;35.41
66857;BME280;53766;50.280;19.160;2023-04-22T10:30:53;98276.72;;;18.53;35.52
66857;BME280;53766;50.280;19.160;2023-04-22T10:36:16;98264.81;;;18.56;35.54
66857;BME280;53766;50.280;19.160;2023-04-22T10:41:25;98261.72;;;18.59;35.46
66857;BME280;53766;50.280;19.160;2023-04-22T10:43:56;98267.66;;;18.61;35.63
66857;BME280;53766;50.280;19.160;2023-04-22T10:49:20;98261.09;;;18.63;36.00
66857;BME280;53766;50.280;19.160;2023-04-22T10:51:50;98252.88;;;18.65;35.84
66857;BME280;53766;50.280;19.160;2023-04-22T10:57:11;98260.47;;;18.68;35.85
66857;BME280;53766;50.280;19.160;2023-04-22T11:02:13;98253.06;;;18.70;35.82
66857;BME280;53766;50.280;19.160;2023-04-22T11:04:41;98251.25;;;18.70;35.88
66857;BME280;53766;50.280;19.160;2023-04-22T11:15:18;98241.56;;;18.76;35.63
66857;BME280;53766;50.280;19.160;2023-04-22T11:17:49;98232.53;;;18.77;35.58
66857;BME280;53766;50.280;19.160;2023-04-22T11:20:17;98234.19;;;18.78;35.47
66857;BME280;53766;50.280;19.160;2023-04-22T11:22:50;98231.31;;;18.80;35.32
66857;BME280;53766;50.280;19.160;2023-04-22T11:25:19;98224.13;;;18.80;35.56
66857;BME280;53766;50.280;19.160;2023-04-22T11:27:47;98230.09;;;18.82;35.33
66857;BME280;53766;50.280;19.160;2023-04-22T11:30:17;98227.22;;;18.84;35.31
66857;BME280;53766;50.280;19.160;2023-04-22T11:32:53;98232.31;;;18.85;35.31
66857;BME280;53766;50.280;19.160;2023-04-22T11:35:32;98227.81;;;18.86;35.32
66857;BME280;53766;50.280;19.160;2023-04-22T11:38:05;98231.91;;;18.88;35.23
66857;BME280;53766;50.280;19.160;2023-04-22T11:40:40;98224.91;;;18.87;35.54
66857;BME280;53766;50.280;19.160;2023-04-22T11:43:12;98229.84;;;18.90;35.24
66857;BME280;53766;50.280;19.160;2023-04-22T11:45:40;98229.84;;;18.90;35.21
66857;BME280;53766;50.280;19.160;2023-04-22T11:48:09;98229.84;;;18.90;35.33
66857;BME280;53766;50.280;19.160;2023-04-22T11:50:39;98212.78;;;18.91;35.33
66857;BME280;53766;50.280;19.160;2023-04-22T11:55:48;98209.72;;;18.95;34.87
66857;BME280;53766;50.280;19.160;2023-04-22T11:58:19;98216.28;;;18.92;34.89
66857;BME280;53766;50.280;19.160;2023-04-22T12:00:52;98213.84;;;18.90;34.84
66857;BME280;53766;50.280;19.160;2023-04-22T12:03:27;98215.47;;;18.91;34.65
66857;BME280;53766;50.280;19.160;2023-04-22T12:06:00;98217.94;;;18.93;34.82
66857;BME280;53766;50.280;19.160;2023-04-22T12:08:34;98213.41;;;18.94;34.88
66857;BME280;53766;50.280;19.160;2023-04-22T12:11:13;98207.66;;;18.97;34.56
66857;BME280;53766;50.280;19.160;2023-04-22T12:13:44;98206.81;;;18.96;34.63
66857;BME280;53766;50.280;19.160;2023-04-22T12:16:17;98207.66;;;18.97;34.70
66857;BME280;53766;50.280;19.160;2023-04-22T12:18:50;98201.28;;;18.98;34.74
66857;BME280;53766;50.280;19.160;2023-04-22T12:21:20;98202.91;;;18.99;34.36
66857;BME280;53766;50.280;19.160;2023-04-22T12:23:49;98200.22;;;18.99;34.50
66857;BME280;53766;50.280;19.160;2023-04-22T12:26:19;98199.22;;;19.00;34.81
66857;BME280;53766;50.280;19.160;2023-04-22T12:28:52;98198.16;;;19.01;34.93
66857;BME280;53766;50.280;19.160;2023-04-22T12:31:19;98196.53;;;19.00;35.06
66857;BME280;53766;50.280;19.160;2023-04-22T12:33:48;98198.16;;;19.01;34.55
66857;BME280;53766;50.280;19.160;2023-04-22T12:36:17;98193.44;;;19.03;34.58
66857;BME280;53766;50.280;19.160;2023-04-22T12:38:45;98191.81;;;19.02;34.32
66857;BME280;53766;50.280;19.160;2023-04-22T12:41:13;98191.59;;;19.03;34.01
66857;BME280;53766;50.280;19.160;2023-04-22T12:43:41;98187.88;;;19.04;34.10
66857;BME280;53766;50.280;19.160;2023-04-22T12:46:09;98176.41;;;19.04;33.98
66857;BME280;53766;50.280;19.160;2023-04-22T12:48:37;98176.41;;;19.04;33.99
66857;BME280;53766;50.280;19.160;2023-04-22T12:51:05;98179.69;;;19.06;34.10
66857;BME280;53766;50.280;19.160;2023-04-22T12:53:33;98184.19;;;19.05;33.93
66857;BME280;53766;50.280;19.160;2023-04-22T12:56:00;98172.28;;;19.08;33.66
66857;BME280;53766;50.280;19.160;2023-04-22T12:58:28;98171.22;;;19.09;34.31
66857;BME280;53766;50.280;19.160;2023-04-22T13:00:55;98167.75;;;19.08;34.07
66857;BME280;53766;50.280;19.160;2023-04-22T13:03:23;98172.28;;;19.08;34.11
66857;BME280;53766;50.280;19.160;2023-04-22T13:05:51;98170.41;;;19.08;34.20
66857;BME280;53766;50.280;19.160;2023-04-22T13:08:18;98176.56;;;19.09;33.77
66857;BME280;53766;50.280;19.160;2023-04-22T13:10:47;98168.56;;;19.09;33.66
66857;BME280;53766;50.280;19.160;2023-04-22T13:13:14;98171.03;;;19.10;33.65
66857;BME280;53766;50.280;19.160;2023-04-22T13:15:47;98159.53;;;19.10;33.91
66857;BME280;53766;50.280;19.160;2023-04-22T13:18:21;98166.50;;;19.11;34.23
66857;BME280;53766;50.280;19.160;2023-04-22T13:20:49;98155.81;;;19.11;33.62
66857;BME280;53766;50.280;19.160;2023-04-22T13:23:17;98160.34;;;19.10;33.88
66857;BME280;53766;50.280;19.160;2023-04-22T13:25:48;98156.63;;;19.11;33.93