sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5520;DHT22;2782;52.362;10.012;2023-04-08T00:00:33;18.20;81.90
5520;DHT22;2782;52.362;10.012;2023-04-08T00:01:33;18.20;82.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:02:35;18.20;82.40
5520;DHT22;2782;52.362;10.012;2023-04-08T00:03:36;18.20;82.50
5520;DHT22;2782;52.362;10.012;2023-04-08T00:04:37;18.20;82.80
5520;DHT22;2782;52.362;10.012;2023-04-08T00:05:39;18.20;82.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:06:41;18.20;81.70
5520;DHT22;2782;52.362;10.012;2023-04-08T00:07:42;18.20;81.70
5520;DHT22;2782;52.362;10.012;2023-04-08T00:08:43;18.20;81.90
5520;DHT22;2782;52.362;10.012;2023-04-08T00:09:44;18.20;82.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:10:46;18.20;82.20
5520;DHT22;2782;52.362;10.012;2023-04-08T00:11:46;18.20;82.20
5520;DHT22;2782;52.362;10.012;2023-04-08T00:12:48;18.20;82.40
5520;DHT22;2782;52.362;10.012;2023-04-08T00:13:48;18.20;82.60
5520;DHT22;2782;52.362;10.012;2023-04-08T00:14:50;18.20;82.40
5520;DHT22;2782;52.362;10.012;2023-04-08T00:15:51;18.20;82.70
5520;DHT22;2782;52.362;10.012;2023-04-08T00:16:53;18.20;81.90
5520;DHT22;2782;52.362;10.012;2023-04-08T00:17:54;18.30;81.50
5520;DHT22;2782;52.362;10.012;2023-04-08T00:18:55;18.30;82.50
5520;DHT22;2782;52.362;10.012;2023-04-08T00:19:56;18.30;81.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:20:59;18.30;80.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:22:00;18.30;79.40
5520;DHT22;2782;52.362;10.012;2023-04-08T00:23:01;18.30;80.40
5520;DHT22;2782;52.362;10.012;2023-04-08T00:24:02;18.20;80.20
5520;DHT22;2782;52.362;10.012;2023-04-08T00:25:05;18.20;80.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:26:06;18.20;80.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:27:07;18.20;79.60
5520;DHT22;2782;52.362;10.012;2023-04-08T00:28:08;18.20;79.40
5520;DHT22;2782;52.362;10.012;2023-04-08T00:29:10;18.20;79.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:30:10;18.20;78.70
5520;DHT22;2782;52.362;10.012;2023-04-08T00:31:12;18.20;78.50
5520;DHT22;2782;52.362;10.012;2023-04-08T00:32:13;18.20;78.20
5520;DHT22;2782;52.362;10.012;2023-04-08T00:33:14;18.20;78.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:34:16;18.20;77.90
5520;DHT22;2782;52.362;10.012;2023-04-08T00:35:17;18.10;77.60
5520;DHT22;2782;52.362;10.012;2023-04-08T00:36:19;18.20;77.60
5520;DHT22;2782;52.362;10.012;2023-04-08T00:37:21;18.10;77.30
5520;DHT22;2782;52.362;10.012;2023-04-08T00:38:22;18.10;77.20
5520;DHT22;2782;52.362;10.012;2023-04-08T00:39:24;18.10;77.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:40:24;18.10;77.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:41:26;18.10;76.90
5520;DHT22;2782;52.362;10.012;2023-04-08T00:42:27;18.10;76.80
5520;DHT22;2782;52.362;10.012;2023-04-08T00:43:30;18.10;76.60
5520;DHT22;2782;52.362;10.012;2023-04-08T00:44:30;18.10;76.60
5520;DHT22;2782;52.362;10.012;2023-04-08T00:45:32;18.10;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T00:46:36;18.10;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T00:47:38;18.00;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T00:48:39;18.00;76.70
5520;DHT22;2782;52.362;10.012;2023-04-08T00:49:41;18.00;76.80
5520;DHT22;2782;52.362;10.012;2023-04-08T00:50:42;18.00;77.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:51:46;18.00;77.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:52:47;18.00;77.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:53:49;18.00;77.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:54:49;18.00;77.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:55:51;18.00;77.20
5520;DHT22;2782;52.362;10.012;2023-04-08T00:56:52;18.00;77.10
5520;DHT22;2782;52.362;10.012;2023-04-08T00:57:54;17.90;77.00
5520;DHT22;2782;52.362;10.012;2023-04-08T00:58:55;17.90;76.90
5520;DHT22;2782;52.362;10.012;2023-04-08T00:59:58;17.90;76.90
5520;DHT22;2782;52.362;10.012;2023-04-08T01:01:02;17.90;76.90
5520;DHT22;2782;52.362;10.012;2023-04-08T01:02:12;17.90;76.80
5520;DHT22;2782;52.362;10.012;2023-04-08T01:03:16;18.00;76.80
5520;DHT22;2782;52.362;10.012;2023-04-08T01:04:26;17.90;76.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:05:32;17.90;76.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:06:43;17.90;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T01:07:48;17.90;76.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:08:51;17.90;76.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:09:55;17.80;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:11:00;17.80;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:12:04;17.80;76.30
5520;DHT22;2782;52.362;10.012;2023-04-08T01:13:08;17.80;76.20
5520;DHT22;2782;52.362;10.012;2023-04-08T01:14:15;17.80;76.10
5520;DHT22;2782;52.362;10.012;2023-04-08T01:15:18;17.80;76.10
5520;DHT22;2782;52.362;10.012;2023-04-08T01:16:19;17.80;76.20
5520;DHT22;2782;52.362;10.012;2023-04-08T01:17:22;17.80;76.00
5520;DHT22;2782;52.362;10.012;2023-04-08T01:18:23;17.80;75.80
5520;DHT22;2782;52.362;10.012;2023-04-08T01:19:28;17.80;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:20:29;17.80;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:21:31;17.80;75.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:22:39;17.80;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:23:53;17.70;75.50
5520;DHT22;2782;52.362;10.012;2023-04-08T01:25:00;17.70;75.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:26:03;17.70;75.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:27:06;17.70;75.30
5520;DHT22;2782;52.362;10.012;2023-04-08T01:28:10;17.70;75.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:29:13;17.70;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:30:18;17.70;75.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:31:21;17.70;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:32:24;17.70;75.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:33:27;17.70;75.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:34:29;17.70;75.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:35:32;17.70;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:36:33;17.70;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:37:36;17.70;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:38:38;17.70;75.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:39:40;17.70;75.40
5520;DHT22;2782;52.362;10.012;2023-04-08T01:40:42;17.70;75.30
5520;DHT22;2782;52.362;10.012;2023-04-08T01:41:46;17.70;75.20
5520;DHT22;2782;52.362;10.012;2023-04-08T01:42:49;17.70;75.10
5520;DHT22;2782;52.362;10.012;2023-04-08T01:43:52;17.70;75.10
5520;DHT22;2782;52.362;10.012;2023-04-08T01:44:56;17.70;75.10
5520;DHT22;2782;52.362;10.012;2023-04-08T01:45:59;17.70;75.10
5520;DHT22;2782;52.362;10.012;2023-04-08T01:47:02;17.70;75.00
5520;DHT22;2782;52.362;10.012;2023-04-08T01:48:03;17.70;74.90
5520;DHT22;2782;52.362;10.012;2023-04-08T01:49:06;17.70;74.80
5520;DHT22;2782;52.362;10.012;2023-04-08T01:50:08;17.70;74.80
5520;DHT22;2782;52.362;10.012;2023-04-08T01:51:10;17.70;74.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:52:12;17.70;74.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:53:15;17.80;74.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:54:16;17.80;74.70
5520;DHT22;2782;52.362;10.012;2023-04-08T01:55:19;17.70;74.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:56:21;17.70;74.50
5520;DHT22;2782;52.362;10.012;2023-04-08T01:57:27;17.80;74.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:58:36;17.80;74.60
5520;DHT22;2782;52.362;10.012;2023-04-08T01:59:39;17.80;74.60
5520;DHT22;2782;52.362;10.012;2023-04-08T02:00:41;17.80;74.50
5520;DHT22;2782;52.362;10.012;2023-04-08T02:01:43;17.70;74.40
5520;DHT22;2782;52.362;10.012;2023-04-08T02:02:45;17.70;74.40
5520;DHT22;2782;52.362;10.012;2023-04-08T02:03:48;17.70;74.30
5520;DHT22;2782;52.362;10.012;2023-04-08T02:04:52;17.70;74.30
5520;DHT22;2782;52.362;10.012;2023-04-08T02:05:54;17.70;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T02:06:55;17.80;74.30
5520;DHT22;2782;52.362;10.012;2023-04-08T02:07:56;17.70;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:08:58;17.70;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T02:10:00;17.70;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:11:01;17.70;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:12:03;17.70;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:13:05;17.70;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:14:08;17.70;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:15:09;17.70;74.00
5520;DHT22;2782;52.362;10.012;2023-04-08T02:16:15;17.80;74.00
5520;DHT22;2782;52.362;10.012;2023-04-08T02:17:22;17.70;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:18:26;17.70;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:19:29;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:20:36;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:21:42;17.70;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:22:47;17.70;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:23:49;17.70;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:24:52;17.70;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:25:55;17.70;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:26:57;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:28:00;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:29:05;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:30:10;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:31:13;17.70;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T02:32:15;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:33:19;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:34:21;17.70;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T02:35:24;17.70;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T02:36:26;17.70;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T02:37:31;17.70;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T02:38:31;17.70;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T02:39:33;17.70;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T02:40:34;17.60;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T02:41:36;17.70;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T02:42:36;17.70;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T02:43:38;17.60;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T02:44:40;17.60;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T02:45:43;17.60;73.20
5520;DHT22;2782;52.362;10.012;2023-04-08T02:46:43;17.60;73.20
5520;DHT22;2782;52.362;10.012;2023-04-08T02:47:45;17.60;73.20
5520;DHT22;2782;52.362;10.012;2023-04-08T02:48:46;17.60;73.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:49:48;17.60;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T02:50:51;17.60;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T02:51:53;17.60;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T02:52:55;17.60;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T02:53:56;17.60;72.90
5520;DHT22;2782;52.362;10.012;2023-04-08T02:54:57;17.60;73.10
5520;DHT22;2782;52.362;10.012;2023-04-08T02:55:59;17.60;72.70
5520;DHT22;2782;52.362;10.012;2023-04-08T02:57:00;17.60;72.60
5520;DHT22;2782;52.362;10.012;2023-04-08T02:58:01;17.60;72.60
5520;DHT22;2782;52.362;10.012;2023-04-08T02:59:02;17.60;72.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:00:06;17.60;72.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:01:08;17.60;72.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:02:09;17.50;72.60
5520;DHT22;2782;52.362;10.012;2023-04-08T03:03:10;17.60;72.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:04:12;17.60;72.60
5520;DHT22;2782;52.362;10.012;2023-04-08T03:05:13;17.50;72.50
5520;DHT22;2782;52.362;10.012;2023-04-08T03:06:15;17.60;72.60
5520;DHT22;2782;52.362;10.012;2023-04-08T03:07:16;17.50;72.60
5520;DHT22;2782;52.362;10.012;2023-04-08T03:08:17;17.50;72.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:09:18;17.50;72.80
5520;DHT22;2782;52.362;10.012;2023-04-08T03:10:20;17.50;72.80
5520;DHT22;2782;52.362;10.012;2023-04-08T03:11:20;17.50;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T03:12:22;17.50;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T03:13:23;17.50;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T03:14:25;17.50;73.10
5520;DHT22;2782;52.362;10.012;2023-04-08T03:15:27;17.50;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T03:16:28;17.50;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T03:17:29;17.50;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T03:18:33;17.50;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T03:19:33;17.50;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T03:20:35;17.50;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T03:21:35;17.50;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T03:22:37;17.50;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T03:23:38;17.50;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T03:24:39;17.50;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T03:25:40;17.50;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T03:26:42;17.50;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:27:42;17.50;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:28:44;17.50;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:29:45;17.50;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T03:30:48;17.40;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:31:49;17.50;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T03:32:50;17.50;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T03:33:51;17.50;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:34:53;17.40;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:35:54;17.40;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:36:55;17.40;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T03:37:57;17.40;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T03:38:57;17.50;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T03:39:59;17.40;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T03:41:00;17.40;74.40
5520;DHT22;2782;52.362;10.012;2023-04-08T03:42:01;17.40;74.90
5520;DHT22;2782;52.362;10.012;2023-04-08T03:43:07;17.40;75.30
5520;DHT22;2782;52.362;10.012;2023-04-08T03:44:12;17.40;75.50
5520;DHT22;2782;52.362;10.012;2023-04-08T03:45:13;17.40;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T03:46:16;17.40;75.80
5520;DHT22;2782;52.362;10.012;2023-04-08T03:47:17;17.40;75.90
5520;DHT22;2782;52.362;10.012;2023-04-08T03:48:18;17.40;76.00
5520;DHT22;2782;52.362;10.012;2023-04-08T03:49:19;17.40;76.10
5520;DHT22;2782;52.362;10.012;2023-04-08T03:50:21;17.40;76.10
5520;DHT22;2782;52.362;10.012;2023-04-08T03:51:22;17.40;76.20
5520;DHT22;2782;52.362;10.012;2023-04-08T03:52:24;17.40;76.20
5520;DHT22;2782;52.362;10.012;2023-04-08T03:53:24;17.50;76.30
5520;DHT22;2782;52.362;10.012;2023-04-08T03:54:28;17.50;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T03:55:29;17.50;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T03:56:30;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T03:57:31;17.50;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T03:58:33;17.50;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T03:59:33;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:00:35;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:01:37;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:02:39;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:03:40;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:04:42;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:05:42;17.50;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:06:44;17.60;76.70
5520;DHT22;2782;52.362;10.012;2023-04-08T04:07:45;17.50;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:08:46;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:09:47;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:10:48;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:11:50;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:12:52;17.60;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:13:53;17.60;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:14:54;17.60;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:15:56;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:16:58;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:17:59;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:19:00;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:20:03;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:21:04;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:22:06;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:23:07;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:24:09;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:25:09;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:26:11;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:27:12;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:28:13;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:29:14;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:30:17;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:31:19;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:32:23;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:33:24;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:34:25;17.60;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:35:26;17.60;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:36:27;17.60;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:37:29;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:38:29;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:39:31;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:40:32;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:41:33;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:42:38;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:43:40;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:44:40;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:45:42;17.60;76.50
5520;DHT22;2782;52.362;10.012;2023-04-08T04:46:44;17.60;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:47:47;17.60;77.00
5520;DHT22;2782;52.362;10.012;2023-04-08T04:48:47;17.60;76.30
5520;DHT22;2782;52.362;10.012;2023-04-08T04:49:50;17.70;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T04:50:54;17.70;76.30
5520;DHT22;2782;52.362;10.012;2023-04-08T04:51:56;17.70;76.20
5520;DHT22;2782;52.362;10.012;2023-04-08T04:52:57;17.70;76.20
5520;DHT22;2782;52.362;10.012;2023-04-08T04:53:58;17.70;76.30
5520;DHT22;2782;52.362;10.012;2023-04-08T04:54:59;17.70;76.20
5520;DHT22;2782;52.362;10.012;2023-04-08T04:56:01;17.70;76.10
5520;DHT22;2782;52.362;10.012;2023-04-08T04:57:01;17.70;76.10
5520;DHT22;2782;52.362;10.012;2023-04-08T04:58:03;17.70;76.00
5520;DHT22;2782;52.362;10.012;2023-04-08T04:59:03;17.70;75.90
5520;DHT22;2782;52.362;10.012;2023-04-08T05:00:07;17.80;76.00
5520;DHT22;2782;52.362;10.012;2023-04-08T05:01:07;17.80;75.90
5520;DHT22;2782;52.362;10.012;2023-04-08T05:02:09;17.80;75.80
5520;DHT22;2782;52.362;10.012;2023-04-08T05:03:12;17.80;76.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:04:13;17.80;75.70
5520;DHT22;2782;52.362;10.012;2023-04-08T05:05:15;17.80;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T05:06:15;17.80;75.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:07:17;17.90;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T05:08:18;17.90;75.60
5520;DHT22;2782;52.362;10.012;2023-04-08T05:09:19;17.90;75.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:10:20;17.90;75.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:11:22;17.90;75.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:12:22;17.90;75.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:13:24;17.90;75.20
5520;DHT22;2782;52.362;10.012;2023-04-08T05:14:27;17.90;75.10
5520;DHT22;2782;52.362;10.012;2023-04-08T05:15:29;17.90;75.00
5520;DHT22;2782;52.362;10.012;2023-04-08T05:16:31;18.00;75.10
5520;DHT22;2782;52.362;10.012;2023-04-08T05:17:33;18.00;75.00
5520;DHT22;2782;52.362;10.012;2023-04-08T05:18:36;18.00;75.00
5520;DHT22;2782;52.362;10.012;2023-04-08T05:19:37;18.00;74.90
5520;DHT22;2782;52.362;10.012;2023-04-08T05:20:39;18.00;74.80
5520;DHT22;2782;52.362;10.012;2023-04-08T05:21:39;18.00;74.70
5520;DHT22;2782;52.362;10.012;2023-04-08T05:22:41;18.00;74.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:23:43;18.00;74.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:24:45;18.00;74.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:25:46;18.00;74.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:26:47;18.00;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T05:27:51;18.00;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T05:28:53;18.10;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T05:29:54;18.10;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T05:30:55;18.10;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T05:31:57;18.10;74.10
5520;DHT22;2782;52.362;10.012;2023-04-08T05:32:58;18.10;74.00
5520;DHT22;2782;52.362;10.012;2023-04-08T05:34:01;18.10;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T05:35:02;18.10;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T05:36:04;18.10;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T05:37:05;18.10;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T05:38:08;18.10;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T05:39:08;18.10;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T05:40:10;18.10;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T05:41:11;18.10;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:42:12;18.10;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:43:13;18.10;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:44:15;18.10;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T05:45:15;18.10;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:46:17;18.10;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:47:18;18.10;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:48:19;18.10;71.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:49:21;18.10;72.80
5520;DHT22;2782;52.362;10.012;2023-04-08T05:50:23;18.10;73.00
5520;DHT22;2782;52.362;10.012;2023-04-08T05:51:24;18.10;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:52:25;18.10;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:53:26;18.10;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:54:28;18.10;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:55:28;18.10;73.30
5520;DHT22;2782;52.362;10.012;2023-04-08T05:56:30;18.10;73.40
5520;DHT22;2782;52.362;10.012;2023-04-08T05:57:31;18.10;73.70
5520;DHT22;2782;52.362;10.012;2023-04-08T05:58:33;18.10;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T05:59:33;18.10;74.00
5520;DHT22;2782;52.362;10.012;2023-04-08T06:00:35;18.10;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T06:01:36;18.10;74.20
5520;DHT22;2782;52.362;10.012;2023-04-08T06:02:37;18.10;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:03:38;18.10;74.30
5520;DHT22;2782;52.362;10.012;2023-04-08T06:04:41;18.10;74.40
5520;DHT22;2782;52.362;10.012;2023-04-08T06:05:42;18.10;74.30
5520;DHT22;2782;52.362;10.012;2023-04-08T06:06:43;18.00;73.80
5520;DHT22;2782;52.362;10.012;2023-04-08T06:07:44;18.00;73.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:08:46;18.00;73.50
5520;DHT22;2782;52.362;10.012;2023-04-08T06:09:46;18.00;73.60
5520;DHT22;2782;52.362;10.012;2023-04-08T06:10:48;18.00;72.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:11:49;18.00;72.30
5520;DHT22;2782;52.362;10.012;2023-04-08T06:12:51;18.00;72.70
5520;DHT22;2782;52.362;10.012;2023-04-08T06:13:52;18.00;72.60
5520;DHT22;2782;52.362;10.012;2023-04-08T06:14:54;18.00;72.40
5520;DHT22;2782;52.362;10.012;2023-04-08T06:15:55;18.00;72.00
5520;DHT22;2782;52.362;10.012;2023-04-08T06:16:56;18.00;71.70
5520;DHT22;2782;52.362;10.012;2023-04-08T06:17:57;18.00;71.60
5520;DHT22;2782;52.362;10.012;2023-04-08T06:18:59;18.00;71.40
5520;DHT22;2782;52.362;10.012;2023-04-08T06:20:01;18.00;71.40
5520;DHT22;2782;52.362;10.012;2023-04-08T06:21:03;18.00;71.20
5520;DHT22;2782;52.362;10.012;2023-04-08T06:22:04;18.00;71.20
5520;DHT22;2782;52.362;10.012;2023-04-08T06:23:05;18.00;71.30
5520;DHT22;2782;52.362;10.012;2023-04-08T06:24:06;18.00;71.20
5520;DHT22;2782;52.362;10.012;2023-04-08T06:25:08;18.00;71.20
5520;DHT22;2782;52.362;10.012;2023-04-08T06:26:08;18.00;71.20
5520;DHT22;2782;52.362;10.012;2023-04-08T06:27:10;17.90;71.00
5520;DHT22;2782;52.362;10.012;2023-04-08T06:28:12;17.90;71.00
5520;DHT22;2782;52.362;10.012;2023-04-08T06:29:13;17.90;71.00
5520;DHT22;2782;52.362;10.012;2023-04-08T06:30:14;17.90;70.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:31:16;17.90;71.00
5520;DHT22;2782;52.362;10.012;2023-04-08T06:32:17;17.90;71.00
5520;DHT22;2782;52.362;10.012;2023-04-08T06:33:19;17.90;70.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:34:19;17.90;70.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:35:22;17.90;70.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:36:23;18.00;70.90
5520;DHT22;2782;52.362;10.012;2023-04-08T06:37:24;17.90;70.60