sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33269;DHT22;19640;50.944;5.260;2023-03-01T00:00:14;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:02:40;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:05:06;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:07:33;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:09:58;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:12:24;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:14:50;1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:17:15;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:19:41;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:22:07;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:24:32;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:26:58;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:29:24;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:31:50;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:34:16;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:36:42;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:39:12;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:41:38;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:44:05;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:46:31;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:48:56;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:51:24;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:53:52;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:56:18;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T00:58:44;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:01:16;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:04:18;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:06:42;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:09:11;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:11:44;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:14:10;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:16:36;1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:19:01;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:21:27;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:23:53;0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:26:22;0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:28:48;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:31:14;0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:33:40;0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:36:07;0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:38:33;0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:40:59;0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:43:28;0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:46:04;0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:48:48;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:51:19;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:53:53;0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:56:20;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T01:58:47;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:01:13;0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:03:40;0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:06:18;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:08:46;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:11:13;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:13:43;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:16:11;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:18:39;0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:21:39;0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:24:23;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:26:53;0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:29:21;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:31:48;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:34:20;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:36:51;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:39:25;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:41:53;0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:44:20;0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:46:51;0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:49:27;0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:52:27;0.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:55:08;0.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T02:57:36;0.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:00:15;0.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:02:47;0.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:05:15;0.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:07:43;-0.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:10:13;-0.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:12:40;0.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:15:07;-0.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:17:38;-0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:20:06;-0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:22:36;-0.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:25:02;-0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:27:28;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:29:54;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:32:19;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:34:45;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:37:10;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:39:56;-0.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:42:22;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:44:48;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:47:14;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:49:39;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:52:05;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:54:41;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:57:07;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T03:59:33;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:01:58;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:04:24;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:06:50;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:09:15;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:11:41;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:14:07;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:16:32;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:18:58;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:21:25;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:23:50;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:26:19;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:28:45;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:31:17;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:33:47;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:36:14;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:38:41;-0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:41:09;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:43:36;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:46:03;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:48:30;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:50:56;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:53:22;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:55:47;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T04:58:13;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:00:39;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:03:04;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:05:36;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:08:05;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:10:32;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:13:00;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:15:29;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:17:57;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:20:25;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:22:53;-0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:25:20;-0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:27:47;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:30:14;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:32:47;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:35:16;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:37:47;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:40:16;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:42:47;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:45:14;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:47:42;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:50:21;-1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:53:00;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:55:26;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T05:57:52;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:00:20;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:02:47;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:05:14;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:07:40;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:10:07;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:12:37;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:15:04;-1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:17:32;-1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:20:00;-1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:22:27;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:24:52;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:27:18;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:29:44;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:32:09;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:34:35;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:37:01;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:39:31;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:41:56;-1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:44:22;-1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:46:47;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:49:13;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:51:41;-1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:54:07;-1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:56:33;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T06:58:58;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:01:24;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:03:50;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:06:15;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:08:43;-1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:11:09;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:13:34;-1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:16:00;-1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:18:26;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:20:52;-0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:23:17;-0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:25:43;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:28:09;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:30:34;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:33:00;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:35:27;-0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:37:53;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:40:18;-0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:42:44;-0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:45:10;-0.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:47:36;0.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:50:03;0.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:52:29;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:54:56;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:57:22;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T07:59:47;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:02:13;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:04:41;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:07:06;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:09:35;0.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:12:01;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:14:27;0.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:16:52;0.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:19:18;0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:21:44;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:24:09;0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:26:38;0.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:29:04;1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:31:35;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:34:05;1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:36:35;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:39:00;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:41:26;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:43:54;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:46:25;1.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:48:50;1.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:51:18;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:53:45;1.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:56:11;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T08:58:37;1.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:01:11;1.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:03:37;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:06:04;1.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:08:30;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:10:56;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:13:22;2.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:15:52;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:18:18;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:20:43;2.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:23:09;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:25:35;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:28:01;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:30:26;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:32:52;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:35:18;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:37:45;2.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:40:15;2.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:43:04;2.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:45:38;3.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:48:13;3.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:50:43;3.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:53:31;3.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T09:55:59;3.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:01:24;3.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:04:12;3.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:09:48;3.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:12:19;3.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:15:15;3.70;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:20:26;3.80;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:22:52;3.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:28:22;4.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:30:50;4.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:33:32;4.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:35:58;4.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:38:24;4.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:41:10;4.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:43:46;4.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:46:33;4.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:49:19;4.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:51:47;4.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:54:32;4.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:57:04;4.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T10:59:36;4.50;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:02:37;4.60;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:08:06;4.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:10:35;4.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:13:17;4.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:15:47;4.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:18:23;4.90;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:20:53;5.10;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:23:21;5.00;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:25:54;5.20;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:28:20;5.40;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:33:55;5.30;99.90
33269;DHT22;19640;50.944;5.260;2023-03-01T11:36:35;5.30;99.80
33269;DHT22;19640;50.944;5.260;2023-03-01T11:41:49;5.30;99.30
33269;DHT22;19640;50.944;5.260;2023-03-01T11:44:23;5.40;99.10
33269;DHT22;19640;50.944;5.260;2023-03-01T11:47:33;5.40;99.40
33269;DHT22;19640;50.944;5.260;2023-03-01T11:56:40;5.60;98.70
33269;DHT22;19640;50.944;5.260;2023-03-01T12:07:30;5.80;98.70
33269;DHT22;19640;50.944;5.260;2023-03-01T12:10:17;6.10;99.60
33269;DHT22;19640;50.944;5.260;2023-03-01T12:15:46;6.20;98.40
33269;DHT22;19640;50.944;5.260;2023-03-01T12:18:24;6.40;98.90
33269;DHT22;19640;50.944;5.260;2023-03-01T12:24:14;6.40;98.50
33269;DHT22;19640;50.944;5.260;2023-03-01T12:29:46;6.30;98.20
33269;DHT22;19640;50.944;5.260;2023-03-01T12:38:06;6.40;97.60
33269;DHT22;19640;50.944;5.260;2023-03-01T12:54:36;6.40;97.70
33269;DHT22;19640;50.944;5.260;2023-03-01T12:57:34;6.40;97.10
33269;DHT22;19640;50.944;5.260;2023-03-01T13:00:23;6.20;97.40
33269;DHT22;19640;50.944;5.260;2023-03-01T13:03:19;6.20;97.00
33269;DHT22;19640;50.944;5.260;2023-03-01T13:08:49;6.20;96.60
33269;DHT22;19640;50.944;5.260;2023-03-01T13:11:21;6.30;97.20
33269;DHT22;19640;50.944;5.260;2023-03-01T13:13:48;6.50;98.20
33269;DHT22;19640;50.944;5.260;2023-03-01T13:21:38;6.70;97.80
33269;DHT22;19640;50.944;5.260;2023-03-01T13:24:04;6.80;96.30
33269;DHT22;19640;50.944;5.260;2023-03-01T13:29:56;6.70;96.40
33269;DHT22;19640;50.944;5.260;2023-03-01T13:32:33;6.50;97.00
33269;DHT22;19640;50.944;5.260;2023-03-01T13:40:59;6.80;97.30
33269;DHT22;19640;50.944;5.260;2023-03-01T13:43:37;6.80;96.00
33269;DHT22;19640;50.944;5.260;2023-03-01T13:46:29;6.70;96.40
33269;DHT22;19640;50.944;5.260;2023-03-01T13:48:55;6.70;96.70
33269;DHT22;19640;50.944;5.260;2023-03-01T13:51:24;6.60;95.90
33269;DHT22;19640;50.944;5.260;2023-03-01T13:53:51;6.60;96.90
33269;DHT22;19640;50.944;5.260;2023-03-01T13:56:24;6.60;96.50
33269;DHT22;19640;50.944;5.260;2023-03-01T13:59:20;6.60;96.80
33269;DHT22;19640;50.944;5.260;2023-03-01T14:01:55;6.70;96.90
33269;DHT22;19640;50.944;5.260;2023-03-01T14:04:25;6.70;96.70
33269;DHT22;19640;50.944;5.260;2023-03-01T14:06:52;6.70;96.90
33269;DHT22;19640;50.944;5.260;2023-03-01T14:09:34;6.70;96.30
33269;DHT22;19640;50.944;5.260;2023-03-01T14:20:45;7.10;96.10
33269;DHT22;19640;50.944;5.260;2023-03-01T14:23:21;7.10;95.70
33269;DHT22;19640;50.944;5.260;2023-03-01T14:25:55;7.00;96.40
33269;DHT22;19640;50.944;5.260;2023-03-01T14:28:30;6.90;95.90
33269;DHT22;19640;50.944;5.260;2023-03-01T14:30:58;7.00;96.50
33269;DHT22;19640;50.944;5.260;2023-03-01T14:41:00;6.90;96.50
33269;DHT22;19640;50.944;5.260;2023-03-01T14:43:29;7.00;96.10
33269;DHT22;19640;50.944;5.260;2023-03-01T14:45:55;7.00;96.40
33269;DHT22;19640;50.944;5.260;2023-03-01T14:48:21;6.90;96.00
33269;DHT22;19640;50.944;5.260;2023-03-01T14:50:48;6.80;96.10
33269;DHT22;19640;50.944;5.260;2023-03-01T14:53:35;6.80;96.60
33269;DHT22;19640;50.944;5.260;2023-03-01T14:56:02;6.90;96.40
33269;DHT22;19640;50.944;5.260;2023-03-01T14:58:27;6.90;96.10
33269;DHT22;19640;50.944;5.260;2023-03-01T15:01:02;6.90;96.00
33269;DHT22;19640;50.944;5.260;2023-03-01T15:03:45;6.80;95.60
33269;DHT22;19640;50.944;5.260;2023-03-01T15:06:15;6.70;95.70
33269;DHT22;19640;50.944;5.260;2023-03-01T15:08:44;6.80;95.60
33269;DHT22;19640;50.944;5.260;2023-03-01T15:11:18;6.90;95.90
33269;DHT22;19640;50.944;5.260;2023-03-01T15:13:47;7.00;95.70
33269;DHT22;19640;50.944;5.260;2023-03-01T15:18:48;6.90;95.20
33269;DHT22;19640;50.944;5.260;2023-03-01T15:23:47;6.80;95.30
33269;DHT22;19640;50.944;5.260;2023-03-01T15:26:21;6.80;95.50
33269;DHT22;19640;50.944;5.260;2023-03-01T15:28:50;6.90;95.60
33269;DHT22;19640;50.944;5.260;2023-03-01T15:31:23;6.90;95.50
33269;DHT22;19640;50.944;5.260;2023-03-01T15:33:50;6.80;95.70
33269;DHT22;19640;50.944;5.260;2023-03-01T15:36:43;6.80;95.20
33269;DHT22;19640;50.944;5.260;2023-03-01T15:47:47;6.80;95.00
33269;DHT22;19640;50.944;5.260;2023-03-01T15:53:13;6.80;95.50
33269;DHT22;19640;50.944;5.260;2023-03-01T15:55:40;6.80;95.10
33269;DHT22;19640;50.944;5.260;2023-03-01T15:58:13;6.80;95.10
33269;DHT22;19640;50.944;5.260;2023-03-01T16:00:39;6.80;95.20
33269;DHT22;19640;50.944;5.260;2023-03-01T16:03:06;6.70;95.20
33269;DHT22;19640;50.944;5.260;2023-03-01T16:05:34;6.70;95.20
33269;DHT22;19640;50.944;5.260;2023-03-01T16:08:01;6.80;94.90
33269;DHT22;19640;50.944;5.260;2023-03-01T16:10:27;6.80;94.90
33269;DHT22;19640;50.944;5.260;2023-03-01T16:12:53;6.80;95.20
33269;DHT22;19640;50.944;5.260;2023-03-01T16:15:25;6.80;94.90
33269;DHT22;19640;50.944;5.260;2023-03-01T16:17:51;6.70;95.00
33269;DHT22;19640;50.944;5.260;2023-03-01T16:20:17;6.70;95.30
33269;DHT22;19640;50.944;5.260;2023-03-01T16:22:44;6.60;95.30
33269;DHT22;19640;50.944;5.260;2023-03-01T16:25:11;6.50;95.80
33269;DHT22;19640;50.944;5.260;2023-03-01T16:27:38;6.60;95.60
33269;DHT22;19640;50.944;5.260;2023-03-01T16:30:05;6.60;95.60
33269;DHT22;19640;50.944;5.260;2023-03-01T16:32:31;6.60;95.90
33269;DHT22;19640;50.944;5.260;2023-03-01T16:34:57;6.60;95.20
33269;DHT22;19640;50.944;5.260;2023-03-01T16:37:23;6.60;95.40
33269;DHT22;19640;50.944;5.260;2023-03-01T16:39:49;6.50;95.60
33269;DHT22;19640;50.944;5.260;2023-03-01T16:42:19;6.50;96.00
33269;DHT22;19640;50.944;5.260;2023-03-01T16:44:45;6.50;95.70
33269;DHT22;19640;50.944;5.260;2023-03-01T16:47:10;6.40;95.60
33269;DHT22;19640;50.944;5.260;2023-03-01T16:49:36;6.30;96.10
33269;DHT22;19640;50.944;5.260;2023-03-01T16:52:02;6.30;96.10
33269;DHT22;19640;50.944;5.260;2023-03-01T16:54:27;6.40;96.00
33269;DHT22;19640;50.944;5.260;2023-03-01T16:56:54;6.40;96.10
33269;DHT22;19640;50.944;5.260;2023-03-01T16:59:19;6.40;96.00
33269;DHT22;19640;50.944;5.260;2023-03-01T17:01:45;6.30;96.20
33269;DHT22;19640;50.944;5.260;2023-03-01T17:04:12;6.30;96.20
33269;DHT22;19640;50.944;5.260;2023-03-01T17:06:39;6.30;96.20
33269;DHT22;19640;50.944;5.260;2023-03-01T17:09:04;6.30;96.70
33269;DHT22;19640;50.944;5.260;2023-03-01T17:11:30;6.10;96.70
33269;DHT22;19640;50.944;5.260;2023-03-01T17:13:56;6.10;96.90
33269;DHT22;19640;50.944;5.260;2023-03-01T17:16:21;6.10;96.80
33269;DHT22;19640;50.944;5.260;2023-03-01T17:18:48;6.00;97.10
33269;DHT22;19640;50.944;5.260;2023-03-01T17:21:16;6.00;97.00
33269;DHT22;19640;50.944;5.260;2023-03-01T17:23:43;6.00;97.20
33269;DHT22;19640;50.944;5.260;2023-03-01T17:26:10;5.90;97.40
33269;DHT22;19640;50.944;5.260;2023-03-01T17:28:36;5.90;97.40
33269;DHT22;19640;50.944;5.260;2023-03-01T17:31:04;5.80;97.50
33269;DHT22;19640;50.944;5.260;2023-03-01T17:33:31;5.90;97.60
33269;DHT22;19640;50.944;5.260;2023-03-01T17:35:57;5.80;97.70
33269;DHT22;19640;50.944;5.260;2023-03-01T17:38:24;5.70;97.90
33269;DHT22;19640;50.944;5.260;2023-03-01T17:40:50;5.70;98.00
33269;DHT22;19640;50.944;5.260;2023-03-01T17:43:17;5.70;98.10
33269;DHT22;19640;50.944;5.260;2023-03-01T17:45:45;5.80;98.10
33269;DHT22;19640;50.944;5.260;2023-03-01T17:48:16;5.80;98.00
33269;DHT22;19640;50.944;5.260;2023-03-01T17:50:42;5.70;98.10