sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18527;BME280;9393;42.158;24.748;2023-02-10T00:01:25;101746.31;;;0.65;50.99
18527;BME280;9393;42.158;24.748;2023-02-10T00:04:29;101753.00;;;0.74;50.62
18527;BME280;9393;42.158;24.748;2023-02-10T00:07:34;101755.88;;;1.05;49.57
18527;BME280;9393;42.158;24.748;2023-02-10T00:10:38;101753.00;;;0.75;50.28
18527;BME280;9393;42.158;24.748;2023-02-10T00:13:42;101749.75;;;0.64;50.90
18527;BME280;9393;42.158;24.748;2023-02-10T00:16:49;101747.59;;;0.38;51.23
18527;BME280;9393;42.158;24.748;2023-02-10T00:19:53;101752.41;;;0.58;50.97
18527;BME280;9393;42.158;24.748;2023-02-10T00:22:58;101756.38;;;0.77;50.15
18527;BME280;9393;42.158;24.748;2023-02-10T00:26:03;101753.00;;;0.74;50.30
18527;BME280;9393;42.158;24.748;2023-02-10T00:29:07;101748.44;;;0.39;51.78
18527;BME280;9393;42.158;24.748;2023-02-10T00:32:13;101747.69;;;0.34;51.81
18527;BME280;9393;42.158;24.748;2023-02-10T00:35:19;101753.28;;;0.57;51.11
18527;BME280;9393;42.158;24.748;2023-02-10T00:38:24;101743.69;;;0.68;50.90
18527;BME280;9393;42.158;24.748;2023-02-10T00:41:28;101734.09;;;0.26;51.94
18527;BME280;9393;42.158;24.748;2023-02-10T00:44:32;101746.75;;;0.38;51.59
18527;BME280;9393;42.158;24.748;2023-02-10T00:47:37;101731.72;;;0.67;50.71
18527;BME280;9393;42.158;24.748;2023-02-10T00:50:41;101736.97;;;0.60;50.70
18527;BME280;9393;42.158;24.748;2023-02-10T00:53:47;101742.91;;;0.63;50.77
18527;BME280;9393;42.158;24.748;2023-02-10T00:56:53;101733.06;;;0.89;50.58
18527;BME280;9393;42.158;24.748;2023-02-10T00:59:58;101730.19;;;1.05;50.15
18527;BME280;9393;42.158;24.748;2023-02-10T01:03:02;101732.94;;;0.94;50.35
18527;BME280;9393;42.158;24.748;2023-02-10T01:06:07;101735.25;;;0.62;50.88
18527;BME280;9393;42.158;24.748;2023-02-10T01:09:13;101729.88;;;0.75;50.74
18527;BME280;9393;42.158;24.748;2023-02-10T01:12:16;101725.91;;;0.56;50.75
18527;BME280;9393;42.158;24.748;2023-02-10T01:15:20;101726.66;;;0.63;51.00
18527;BME280;9393;42.158;24.748;2023-02-10T01:18:24;101722.72;;;0.42;51.51
18527;BME280;9393;42.158;24.748;2023-02-10T01:21:28;101711.06;;;0.23;51.86
18527;BME280;9393;42.158;24.748;2023-02-10T01:24:34;101720.13;;;0.43;51.83
18527;BME280;9393;42.158;24.748;2023-02-10T01:27:37;101712.13;;;0.62;50.75
18527;BME280;9393;42.158;24.748;2023-02-10T01:30:42;101708.38;;;0.30;52.12
18527;BME280;9393;42.158;24.748;2023-02-10T01:33:46;101708.91;;;0.49;51.57
18527;BME280;9393;42.158;24.748;2023-02-10T01:36:50;101705.66;;;0.39;51.68
18527;BME280;9393;42.158;24.748;2023-02-10T01:39:55;101714.59;;;0.17;52.16
18527;BME280;9393;42.158;24.748;2023-02-10T01:43:01;101707.19;;;0.49;51.41
18527;BME280;9393;42.158;24.748;2023-02-10T01:46:06;101711.66;;;0.38;51.48
18527;BME280;9393;42.158;24.748;2023-02-10T01:49:13;101711.41;;;0.52;51.41
18527;BME280;9393;42.158;24.748;2023-02-10T01:52:20;101710.25;;;0.70;50.52
18527;BME280;9393;42.158;24.748;2023-02-10T01:55:31;101706.88;;;0.68;50.81
18527;BME280;9393;42.158;24.748;2023-02-10T01:58:38;101706.91;;;0.66;51.10
18527;BME280;9393;42.158;24.748;2023-02-10T02:01:43;101709.16;;;0.84;50.27
18527;BME280;9393;42.158;24.748;2023-02-10T02:04:49;101701.00;;;0.61;51.24
18527;BME280;9393;42.158;24.748;2023-02-10T02:07:54;101702.09;;;0.48;51.48
18527;BME280;9393;42.158;24.748;2023-02-10T02:11:09;101696.69;;;0.13;52.81
18527;BME280;9393;42.158;24.748;2023-02-10T02:14:28;101690.53;;;0.21;52.81
18527;BME280;9393;42.158;24.748;2023-02-10T02:17:42;101687.91;;;0.24;52.78
18527;BME280;9393;42.158;24.748;2023-02-10T02:28:01;101680.38;;;0.15;52.27
18527;BME280;9393;42.158;24.748;2023-02-10T02:34:47;101683.63;;;-0.29;53.60
18527;BME280;9393;42.158;24.748;2023-02-10T02:37:54;101683.53;;;-0.23;53.62
18527;BME280;9393;42.158;24.748;2023-02-10T02:40:58;101686.25;;;0.22;52.49
18527;BME280;9393;42.158;24.748;2023-02-10T02:44:03;101674.56;;;0.06;52.63
18527;BME280;9393;42.158;24.748;2023-02-10T02:47:14;101675.47;;;0.03;52.99
18527;BME280;9393;42.158;24.748;2023-02-10T02:50:23;101674.63;;;-0.60;55.01
18527;BME280;9393;42.158;24.748;2023-02-10T02:53:36;101673.88;;;-0.67;55.23
18527;BME280;9393;42.158;24.748;2023-02-10T02:56:45;101672.97;;;-0.64;55.23
18527;BME280;9393;42.158;24.748;2023-02-10T02:59:56;101679.53;;;-0.43;nan
18527;BME280;9393;42.158;24.748;2023-02-10T03:03:03;101675.88;;;-0.26;54.30
18527;BME280;9393;42.158;24.748;2023-02-10T03:06:09;101675.97;;;-0.33;54.48
18527;BME280;9393;42.158;24.748;2023-02-10T03:09:14;101674.69;;;-0.04;53.43
18527;BME280;9393;42.158;24.748;2023-02-10T03:12:18;101665.56;;;-0.23;53.65
18527;BME280;9393;42.158;24.748;2023-02-10T03:15:21;101670.28;;;-0.52;54.66
18527;BME280;9393;42.158;24.748;2023-02-10T03:18:25;101668.34;;;-0.38;54.33
18527;BME280;9393;42.158;24.748;2023-02-10T03:21:31;101674.31;;;-0.36;54.01
18527;BME280;9393;42.158;24.748;2023-02-10T03:24:34;101676.13;;;-0.44;54.20
18527;BME280;9393;42.158;24.748;2023-02-10T03:27:38;101666.75;;;-0.46;53.90
18527;BME280;9393;42.158;24.748;2023-02-10T03:30:42;101671.25;;;-0.03;53.04
18527;BME280;9393;42.158;24.748;2023-02-10T03:33:50;101674.69;;;-0.04;52.62
18527;BME280;9393;42.158;24.748;2023-02-10T03:36:55;101666.69;;;0.15;52.09
18527;BME280;9393;42.158;24.748;2023-02-10T03:39:58;101667.50;;;0.18;52.26
18527;BME280;9393;42.158;24.748;2023-02-10T03:43:03;101668.34;;;0.19;51.90
18527;BME280;9393;42.158;24.748;2023-02-10T03:46:06;101663.72;;;0.39;51.55
18527;BME280;9393;42.158;24.748;2023-02-10T03:49:12;101658.47;;;0.45;51.00
18527;BME280;9393;42.158;24.748;2023-02-10T03:52:17;101664.91;;;0.20;51.44
18527;BME280;9393;42.158;24.748;2023-02-10T03:55:21;101658.91;;;0.21;51.30
18527;BME280;9393;42.158;24.748;2023-02-10T03:58:25;101657.81;;;-0.18;52.62
18527;BME280;9393;42.158;24.748;2023-02-10T04:01:29;101662.69;;;-0.02;51.44
18527;BME280;9393;42.158;24.748;2023-02-10T04:04:33;101662.94;;;-0.18;51.66
18527;BME280;9393;42.158;24.748;2023-02-10T04:07:38;101656.94;;;-0.17;51.47
18527;BME280;9393;42.158;24.748;2023-02-10T04:10:42;101665.56;;;-0.21;51.85
18527;BME280;9393;42.158;24.748;2023-02-10T04:13:46;101665.41;;;-0.11;51.70
18527;BME280;9393;42.158;24.748;2023-02-10T04:16:50;101665.63;;;-0.26;52.35
18527;BME280;9393;42.158;24.748;2023-02-10T04:19:53;101656.69;;;-0.01;51.58
18527;BME280;9393;42.158;24.748;2023-02-10T04:22:59;101649.28;;;-0.20;52.08
18527;BME280;9393;42.158;24.748;2023-02-10T04:26:03;101661.19;;;-0.15;52.35
18527;BME280;9393;42.158;24.748;2023-02-10T04:29:06;101655.38;;;-0.90;53.79
18527;BME280;9393;42.158;24.748;2023-02-10T04:32:10;101657.09;;;-0.92;54.50
18527;BME280;9393;42.158;24.748;2023-02-10T04:35:14;101664.00;;;-0.98;54.42
18527;BME280;9393;42.158;24.748;2023-02-10T04:38:20;101657.22;;;-1.03;54.29
18527;BME280;9393;42.158;24.748;2023-02-10T04:41:24;101655.38;;;-0.91;54.15
18527;BME280;9393;42.158;24.748;2023-02-10T04:44:28;101656.16;;;-0.83;54.05
18527;BME280;9393;42.158;24.748;2023-02-10T04:47:32;101659.34;;;-0.66;53.05
18527;BME280;9393;42.158;24.748;2023-02-10T04:50:36;101664.63;;;-0.80;53.59
18527;BME280;9393;42.158;24.748;2023-02-10T04:53:41;101665.53;;;-0.85;53.23
18527;BME280;9393;42.158;24.748;2023-02-10T04:56:46;101663.66;;;-0.70;53.17
18527;BME280;9393;42.158;24.748;2023-02-10T04:59:51;101666.13;;;-0.65;53.00
18527;BME280;9393;42.158;24.748;2023-02-10T05:02:54;101671.88;;;-0.45;52.69
18527;BME280;9393;42.158;24.748;2023-02-10T05:05:58;101667.81;;;-0.61;52.98
18527;BME280;9393;42.158;24.748;2023-02-10T05:09:03;101666.75;;;-0.45;53.06
18527;BME280;9393;42.158;24.748;2023-02-10T05:12:07;101669.13;;;-0.33;52.78
18527;BME280;9393;42.158;24.748;2023-02-10T05:15:11;101663.66;;;-0.70;53.39
18527;BME280;9393;42.158;24.748;2023-02-10T05:18:15;101667.53;;;-1.10;54.72
18527;BME280;9393;42.158;24.748;2023-02-10T05:21:19;101664.69;;;-0.84;54.14
18527;BME280;9393;42.158;24.748;2023-02-10T05:24:24;101663.44;;;-0.55;53.18
18527;BME280;9393;42.158;24.748;2023-02-10T05:27:27;101666.72;;;-0.43;52.75
18527;BME280;9393;42.158;24.748;2023-02-10T05:30:31;101672.38;;;-0.86;54.26
18527;BME280;9393;42.158;24.748;2023-02-10T05:33:35;101675.38;;;-0.52;53.34
18527;BME280;9393;42.158;24.748;2023-02-10T05:36:39;101672.59;;;-0.37;52.88
18527;BME280;9393;42.158;24.748;2023-02-10T05:39:46;101671.66;;;-0.28;52.23
18527;BME280;9393;42.158;24.748;2023-02-10T05:42:50;101672.94;;;-0.61;52.95
18527;BME280;9393;42.158;24.748;2023-02-10T05:45:54;101683.41;;;-0.17;51.93
18527;BME280;9393;42.158;24.748;2023-02-10T05:48:58;101688.44;;;-0.09;51.66
18527;BME280;9393;42.158;24.748;2023-02-10T05:52:02;101692.00;;;-0.19;51.86
18527;BME280;9393;42.158;24.748;2023-02-10T05:55:07;101697.84;;;-0.10;51.48
18527;BME280;9393;42.158;24.748;2023-02-10T05:58:11;101693.16;;;-0.40;52.48
18527;BME280;9393;42.158;24.748;2023-02-10T06:01:16;101697.19;;;-0.21;51.93
18527;BME280;9393;42.158;24.748;2023-02-10T06:04:20;101690.56;;;-0.37;51.86
18527;BME280;9393;42.158;24.748;2023-02-10T06:07:23;101691.06;;;-0.11;51.34
18527;BME280;9393;42.158;24.748;2023-02-10T06:10:29;101699.22;;;-0.47;51.98
18527;BME280;9393;42.158;24.748;2023-02-10T06:13:33;101703.06;;;-0.16;51.29
18527;BME280;9393;42.158;24.748;2023-02-10T06:16:37;101703.59;;;0.08;51.32
18527;BME280;9393;42.158;24.748;2023-02-10T06:19:41;101706.91;;;0.66;51.08
18527;BME280;9393;42.158;24.748;2023-02-10T06:22:45;101710.91;;;0.82;50.25
18527;BME280;9393;42.158;24.748;2023-02-10T06:25:50;101711.88;;;1.21;49.82
18527;BME280;9393;42.158;24.748;2023-02-10T06:28:56;101720.09;;;1.38;49.15
18527;BME280;9393;42.158;24.748;2023-02-10T06:32:00;101719.59;;;1.63;48.55
18527;BME280;9393;42.158;24.748;2023-02-10T06:35:05;101722.28;;;1.58;49.86
18527;BME280;9393;42.158;24.748;2023-02-10T06:38:09;101711.97;;;1.98;48.70
18527;BME280;9393;42.158;24.748;2023-02-10T06:41:15;101718.91;;;1.94;48.79
18527;BME280;9393;42.158;24.748;2023-02-10T06:44:19;101718.84;;;2.34;47.38
18527;BME280;9393;42.158;24.748;2023-02-10T06:47:23;101712.75;;;2.71;46.95
18527;BME280;9393;42.158;24.748;2023-02-10T06:50:27;101716.03;;;2.43;45.85
18527;BME280;9393;42.158;24.748;2023-02-10T06:53:31;101720.41;;;2.74;45.50
18527;BME280;9393;42.158;24.748;2023-02-10T06:56:37;101710.00;;;2.77;44.77
18527;BME280;9393;42.158;24.748;2023-02-10T06:59:41;101710.06;;;3.08;45.59
18527;BME280;9393;42.158;24.748;2023-02-10T07:02:45;101710.72;;;3.14;45.19
18527;BME280;9393;42.158;24.748;2023-02-10T07:05:51;101708.75;;;3.24;44.95
18527;BME280;9393;42.158;24.748;2023-02-10T07:08:55;101710.28;;;3.60;43.96
18527;BME280;9393;42.158;24.748;2023-02-10T07:12:00;101711.25;;;3.85;44.30
18527;BME280;9393;42.158;24.748;2023-02-10T07:15:05;101711.41;;;3.79;43.73
18527;BME280;9393;42.158;24.748;2023-02-10T07:18:09;101709.56;;;3.26;44.30
18527;BME280;9393;42.158;24.748;2023-02-10T07:21:13;101711.34;;;3.82;43.43
18527;BME280;9393;42.158;24.748;2023-02-10T07:24:17;101726.88;;;3.81;43.01
18527;BME280;9393;42.158;24.748;2023-02-10T07:27:23;101725.25;;;4.06;43.61
18527;BME280;9393;42.158;24.748;2023-02-10T07:30:26;101717.75;;;4.51;42.03
18527;BME280;9393;42.158;24.748;2023-02-10T07:33:32;101717.63;;;4.80;41.08
18527;BME280;9393;42.158;24.748;2023-02-10T07:36:36;101718.72;;;4.73;41.65
18527;BME280;9393;42.158;24.748;2023-02-10T07:39:40;101715.38;;;4.96;41.20
18527;BME280;9393;42.158;24.748;2023-02-10T07:42:45;101711.91;;;5.20;40.05
18527;BME280;9393;42.158;24.748;2023-02-10T07:46:10;101709.03;;;5.04;41.27
18527;BME280;9393;42.158;24.748;2023-02-10T07:49:14;101712.72;;;4.73;41.12
18527;BME280;9393;42.158;24.748;2023-02-10T07:52:18;101708.03;;;4.84;40.65
18527;BME280;9393;42.158;24.748;2023-02-10T07:55:22;101703.88;;;5.51;39.67
18527;BME280;9393;42.158;24.748;2023-02-10T07:58:27;101708.03;;;5.32;39.68
18527;BME280;9393;42.158;24.748;2023-02-10T08:01:32;101706.06;;;5.38;40.19
18527;BME280;9393;42.158;24.748;2023-02-10T08:04:38;101708.75;;;5.58;39.38
18527;BME280;9393;42.158;24.748;2023-02-10T08:07:42;101700.72;;;5.89;38.63
18527;BME280;9393;42.158;24.748;2023-02-10T08:10:46;101702.56;;;6.07;38.80
18527;BME280;9393;42.158;24.748;2023-02-10T08:13:52;101711.78;;;6.36;37.96
18527;BME280;9393;42.158;24.748;2023-02-10T08:16:57;101707.78;;;5.84;38.73
18527;BME280;9393;42.158;24.748;2023-02-10T08:20:01;101709.88;;;6.62;37.94
18527;BME280;9393;42.158;24.748;2023-02-10T08:23:05;101700.97;;;6.87;36.82
18527;BME280;9393;42.158;24.748;2023-02-10T08:26:11;101696.50;;;6.71;38.07
18527;BME280;9393;42.158;24.748;2023-02-10T08:29:17;101693.44;;;7.01;36.69
18527;BME280;9393;42.158;24.748;2023-02-10T08:32:21;101702.81;;;6.65;37.08
18527;BME280;9393;42.158;24.748;2023-02-10T08:35:26;101701.03;;;6.66;37.49
18527;BME280;9393;42.158;24.748;2023-02-10T08:38:30;101707.44;;;6.97;37.27
18527;BME280;9393;42.158;24.748;2023-02-10T08:41:33;101699.03;;;6.92;36.23
18527;BME280;9393;42.158;24.748;2023-02-10T08:44:39;101696.38;;;7.33;36.31
18527;BME280;9393;42.158;24.748;2023-02-10T08:47:43;101696.78;;;7.24;36.23
18527;BME280;9393;42.158;24.748;2023-02-10T08:50:47;101696.09;;;7.39;36.10
18527;BME280;9393;42.158;24.748;2023-02-10T08:53:51;101689.50;;;7.32;35.23
18527;BME280;9393;42.158;24.748;2023-02-10T08:56:54;101688.81;;;7.47;35.87
18527;BME280;9393;42.158;24.748;2023-02-10T09:00:00;101683.94;;;7.77;35.09
18527;BME280;9393;42.158;24.748;2023-02-10T09:03:04;101691.69;;;7.78;34.98
18527;BME280;9393;42.158;24.748;2023-02-10T09:06:13;101690.06;;;7.38;34.64
18527;BME280;9393;42.158;24.748;2023-02-10T09:09:19;101686.28;;;7.64;34.61
18527;BME280;9393;42.158;24.748;2023-02-10T09:12:24;101681.00;;;7.84;35.21
18527;BME280;9393;42.158;24.748;2023-02-10T09:15:30;101684.63;;;7.99;34.24
18527;BME280;9393;42.158;24.748;2023-02-10T09:18:34;101679.31;;;8.19;34.40
18527;BME280;9393;42.158;24.748;2023-02-10T09:21:38;101675.91;;;8.36;33.93
18527;BME280;9393;42.158;24.748;2023-02-10T09:24:49;101669.16;;;8.66;33.76
18527;BME280;9393;42.158;24.748;2023-02-10T09:27:54;101665.09;;;8.26;34.10
18527;BME280;9393;42.158;24.748;2023-02-10T09:31:03;101658.19;;;8.44;33.46
18527;BME280;9393;42.158;24.748;2023-02-10T09:34:08;101648.84;;;8.04;33.82
18527;BME280;9393;42.158;24.748;2023-02-10T09:37:12;101651.44;;;8.40;33.82
18527;BME280;9393;42.158;24.748;2023-02-10T09:40:17;101649.25;;;6.44;35.38
18527;BME280;9393;42.158;24.748;2023-02-10T09:43:38;101641.31;;;7.99;34.47
18527;BME280;9393;42.158;24.748;2023-02-10T09:47:05;101637.56;;;8.74;33.37
18527;BME280;9393;42.158;24.748;2023-02-10T09:50:26;101638.50;;;8.55;33.38
18527;BME280;9393;42.158;24.748;2023-02-10T09:53:31;101624.13;;;8.98;32.64
18527;BME280;9393;42.158;24.748;2023-02-10T09:56:36;101629.22;;;8.84;32.51
18527;BME280;9393;42.158;24.748;2023-02-10T09:59:41;101621.13;;;9.06;31.84
18527;BME280;9393;42.158;24.748;2023-02-10T10:02:50;101617.00;;;9.18;32.17
18527;BME280;9393;42.158;24.748;2023-02-10T10:06:04;101605.22;;;8.95;32.08
18527;BME280;9393;42.158;24.748;2023-02-10T10:09:23;101593.59;;;8.52;32.26
18527;BME280;9393;42.158;24.748;2023-02-10T10:12:27;101595.81;;;8.25;32.81
18527;BME280;9393;42.158;24.748;2023-02-10T10:15:37;101580.31;;;9.22;31.99
18527;BME280;9393;42.158;24.748;2023-02-10T10:18:53;101580.31;;;9.38;31.50
18527;BME280;9393;42.158;24.748;2023-02-10T10:22:23;101583.41;;;8.97;31.42
18527;BME280;9393;42.158;24.748;2023-02-10T10:25:47;101570.81;;;9.52;31.30
18527;BME280;9393;42.158;24.748;2023-02-10T10:29:01;101570.63;;;10.01;30.73
18527;BME280;9393;42.158;24.748;2023-02-10T10:32:15;101577.50;;;10.18;30.90
18527;BME280;9393;42.158;24.748;2023-02-10T10:35:24;101561.47;;;9.64;30.67
18527;BME280;9393;42.158;24.748;2023-02-10T10:38:31;101549.72;;;9.57;30.46
18527;BME280;9393;42.158;24.748;2023-02-10T10:41:36;101545.81;;;10.09;30.58
18527;BME280;9393;42.158;24.748;2023-02-10T10:44:41;101537.94;;;10.25;30.25
18527;BME280;9393;42.158;24.748;2023-02-10T10:47:49;101544.31;;;10.05;30.56
18527;BME280;9393;42.158;24.748;2023-02-10T10:51:04;101537.41;;;8.98;31.41
18527;BME280;9393;42.158;24.748;2023-02-10T10:54:14;101531.38;;;9.74;30.73
18527;BME280;9393;42.158;24.748;2023-02-10T10:57:20;101537.28;;;10.36;30.07
18527;BME280;9393;42.158;24.748;2023-02-10T11:00:25;101526.13;;;10.48;29.90
18527;BME280;9393;42.158;24.748;2023-02-10T11:03:31;101525.09;;;9.92;29.33
18527;BME280;9393;42.158;24.748;2023-02-10T11:06:38;101521.06;;;9.87;29.67
18527;BME280;9393;42.158;24.748;2023-02-10T11:09:49;101516.41;;;10.22;29.44
18527;BME280;9393;42.158;24.748;2023-02-10T11:12:54;101511.59;;;10.30;29.07
18527;BME280;9393;42.158;24.748;2023-02-10T11:16:01;101508.78;;;9.89;29.86
18527;BME280;9393;42.158;24.748;2023-02-10T11:19:17;101497.63;;;9.41;29.46
18527;BME280;9393;42.158;24.748;2023-02-10T11:22:23;101493.06;;;10.20;28.84
18527;BME280;9393;42.158;24.748;2023-02-10T11:25:30;101494.63;;;10.23;29.07
18527;BME280;9393;42.158;24.748;2023-02-10T11:28:34;101492.88;;;10.23;29.15
18527;BME280;9393;42.158;24.748;2023-02-10T11:31:39;101483.81;;;10.14;28.98
18527;BME280;9393;42.158;24.748;2023-02-10T11:34:44;101483.63;;;10.46;28.90
18527;BME280;9393;42.158;24.748;2023-02-10T11:37:54;101476.56;;;10.48;29.33
18527;BME280;9393;42.158;24.748;2023-02-10T11:41:00;101481.78;;;10.34;28.94
18527;BME280;9393;42.158;24.748;2023-02-10T11:44:25;101480.09;;;10.47;28.93
18527;BME280;9393;42.158;24.748;2023-02-10T11:47:31;101473.50;;;10.96;28.47
18527;BME280;9393;42.158;24.748;2023-02-10T11:50:36;101466.25;;;10.87;28.27
18527;BME280;9393;42.158;24.748;2023-02-10T11:53:42;101452.53;;;10.43;28.68
18527;BME280;9393;42.158;24.748;2023-02-10T11:56:55;101454.72;;;10.77;28.58
18527;BME280;9393;42.158;24.748;2023-02-10T12:00:25;101450.78;;;10.84;28.04
18527;BME280;9393;42.158;24.748;2023-02-10T12:03:41;101444.63;;;10.85;28.20
18527;BME280;9393;42.158;24.748;2023-02-10T12:06:54;101439.66;;;10.54;28.19
18527;BME280;9393;42.158;24.748;2023-02-10T12:10:09;101435.19;;;10.42;29.34
18527;BME280;9393;42.158;24.748;2023-02-10T12:13:25;101432.34;;;10.73;28.64
18527;BME280;9393;42.158;24.748;2023-02-10T12:16:38;101428.84;;;10.60;28.59
18527;BME280;9393;42.158;24.748;2023-02-10T12:19:47;101421.00;;;9.45;29.59
18527;BME280;9393;42.158;24.748;2023-02-10T12:23:13;101419.28;;;10.18;28.66
18527;BME280;9393;42.158;24.748;2023-02-10T12:26:29;101408.50;;;9.66;29.00
18527;BME280;9393;42.158;24.748;2023-02-10T12:29:44;101406.94;;;9.63;29.18
18527;BME280;9393;42.158;24.748;2023-02-10T12:32:54;101400.63;;;9.68;29.33
18527;BME280;9393;42.158;24.748;2023-02-10T12:36:10;101401.19;;;9.87;28.88
18527;BME280;9393;42.158;24.748;2023-02-10T12:39:22;101401.09;;;9.88;28.78
18527;BME280;9393;42.158;24.748;2023-02-10T12:42:39;101397.88;;;9.41;29.05
18527;BME280;9393;42.158;24.748;2023-02-10T12:45:50;101394.50;;;8.93;29.95
18527;BME280;9393;42.158;24.748;2023-02-10T12:49:08;101391.34;;;8.73;29.91
18527;BME280;9393;42.158;24.748;2023-02-10T12:52:17;101384.81;;;8.50;30.04
18527;BME280;9393;42.158;24.748;2023-02-10T12:55:23;101387.84;;;9.03;29.83
18527;BME280;9393;42.158;24.748;2023-02-10T12:58:34;101386.34;;;9.59;29.11
18527;BME280;9393;42.158;24.748;2023-02-10T13:01:42;101384.91;;;9.97;28.43
18527;BME280;9393;42.158;24.748;2023-02-10T13:04:50;101388.53;;;9.95;27.78
18527;BME280;9393;42.158;24.748;2023-02-10T13:07:59;101378.72;;;9.56;27.70
18527;BME280;9393;42.158;24.748;2023-02-10T13:11:09;101382.66;;;9.91;28.21
18527;BME280;9393;42.158;24.748;2023-02-10T13:14:21;101379.97;;;9.93;28.47
18527;BME280;9393;42.158;24.748;2023-02-10T13:17:32;101372.63;;;9.85;27.82
18527;BME280;9393;42.158;24.748;2023-02-10T13:20:42;101375.22;;;10.28;27.50
18527;BME280;9393;42.158;24.748;2023-02-10T13:23:49;101370.94;;;10.12;27.32
18527;BME280;9393;42.158;24.748;2023-02-10T13:27:02;101375.00;;;9.60;26.68
18527;BME280;9393;42.158;24.748;2023-02-10T13:30:34;101365.50;;;9.59;27.84
18527;BME280;9393;42.158;24.748;2023-02-10T13:33:51;101368.56;;;9.37;27.95
18527;BME280;9393;42.158;24.748;2023-02-10T13:37:04;101366.94;;;8.75;28.03
18527;BME280;9393;42.158;24.748;2023-02-10T13:40:15;101364.84;;;8.66;28.73
18527;BME280;9393;42.158;24.748;2023-02-10T13:43:26;101360.97;;;9.19;27.83
18527;BME280;9393;42.158;24.748;2023-02-10T13:46:32;101359.09;;;9.21;27.77
18527;BME280;9393;42.158;24.748;2023-02-10T13:49:38;101357.56;;;9.32;27.85
18527;BME280;9393;42.158;24.748;2023-02-10T13:52:53;101355.13;;;9.29;27.92
18527;BME280;9393;42.158;24.748;2023-02-10T13:56:12;101360.06;;;9.04;27.50
18527;BME280;9393;42.158;24.748;2023-02-10T13:59:27;101357.25;;;9.23;27.75
18527;BME280;9393;42.158;24.748;2023-02-10T14:02:33;101364.19;;;9.52;27.69
18527;BME280;9393;42.158;24.748;2023-02-10T14:05:38;101363.53;;;9.04;27.62
18527;BME280;9393;42.158;24.748;2023-02-10T14:08:44;101359.75;;;9.54;27.40
18527;BME280;9393;42.158;24.748;2023-02-10T14:12:03;101351.63;;;9.30;27.26
18527;BME280;9393;42.158;24.748;2023-02-10T14:15:29;101349.84;;;9.31;26.37
18527;BME280;9393;42.158;24.748;2023-02-10T14:18:36;101344.03;;;9.11;27.05
18527;BME280;9393;42.158;24.748;2023-02-10T14:21:42;101347.50;;;9.26;27.45
18527;BME280;9393;42.158;24.748;2023-02-10T14:24:47;101347.66;;;9.09;27.13
18527;BME280;9393;42.158;24.748;2023-02-10T14:27:53;101350.00;;;9.13;26.94
18527;BME280;9393;42.158;24.748;2023-02-10T14:31:00;101350.44;;;8.90;27.17
18527;BME280;9393;42.158;24.748;2023-02-10T14:34:20;101351.72;;;8.83;28.29
18527;BME280;9393;42.158;24.748;2023-02-10T14:37:24;101348.56;;;8.62;27.79
18527;BME280;9393;42.158;24.748;2023-02-10T14:40:31;101344.09;;;8.80;27.99
18527;BME280;9393;42.158;24.748;2023-02-10T14:43:36;101341.00;;;8.74;28.01
18527;BME280;9393;42.158;24.748;2023-02-10T14:46:46;101345.75;;;8.51;28.56
18527;BME280;9393;42.158;24.748;2023-02-10T14:49:53;101341.09;;;8.56;28.50
18527;BME280;9393;42.158;24.748;2023-02-10T14:52:58;101341.84;;;8.27;28.62
18527;BME280;9393;42.158;24.748;2023-02-10T14:56:03;101340.13;;;8.43;28.69
18527;BME280;9393;42.158;24.748;2023-02-10T14:59:19;101338.72;;;8.05;28.93
18527;BME280;9393;42.158;24.748;2023-02-10T15:02:25;101340.72;;;8.00;29.15
18527;BME280;9393;42.158;24.748;2023-02-10T15:05:33;101341.25;;;7.74;29.59
18527;BME280;9393;42.158;24.748;2023-02-10T15:08:42;101342.16;;;7.23;30.12
18527;BME280;9393;42.158;24.748;2023-02-10T15:11:49;101345.06;;;7.17;30.49
18527;BME280;9393;42.158;24.748;2023-02-10T15:15:22;101340.47;;;7.39;29.87
18527;BME280;9393;42.158;24.748;2023-02-10T15:18:29;101352.69;;;7.37;30.12
18527;BME280;9393;42.158;24.748;2023-02-10T15:21:36;101349.72;;;7.27;30.25
18527;BME280;9393;42.158;24.748;2023-02-10T15:24:41;101351.84;;;7.19;30.10
18527;BME280;9393;42.158;24.748;2023-02-10T15:27:45;101344.66;;;7.24;30.65
18527;BME280;9393;42.158;24.748;2023-02-10T15:30:59;101348.34;;;7.20;30.33
18527;BME280;9393;42.158;24.748;2023-02-10T15:34:15;101343.97;;;7.21;30.17
18527;BME280;9393;42.158;24.748;2023-02-10T15:37:25;101352.16;;;7.13;30.60
18527;BME280;9393;42.158;24.748;2023-02-10T15:40:31;101353.75;;;6.98;30.71
18527;BME280;9393;42.158;24.748;2023-02-10T15:43:36;101358.28;;;6.40;32.02
18527;BME280;9393;42.158;24.748;2023-02-10T15:46:41;101351.88;;;6.29;32.58
18527;BME280;9393;42.158;24.748;2023-02-10T15:49:47;101349.44;;;6.26;32.76
18527;BME280;9393;42.158;24.748;2023-02-10T15:52:52;101354.53;;;6.46;32.98
18527;BME280;9393;42.158;24.748;2023-02-10T15:55:56;101350.97;;;6.48;32.63
18527;BME280;9393;42.158;24.748;2023-02-10T15:59:00;101363.16;;;6.46;32.89
18527;BME280;9393;42.158;24.748;2023-02-10T16:02:06;101357.34;;;6.41;33.13
18527;BME280;9393;42.158;24.748;2023-02-10T16:05:12;101370.19;;;6.44;33.16
18527;BME280;9393;42.158;24.748;2023-02-10T16:08:21;101360.03;;;6.40;33.70
18527;BME280;9393;42.158;24.748;2023-02-10T16:11:25;101367.38;;;6.30;34.09
18527;BME280;9393;42.158;24.748;2023-02-10T16:14:31;101368.16;;;6.14;34.26
18527;BME280;9393;42.158;24.748;2023-02-10T16:17:37;101371.94;;;6.06;34.05
18527;BME280;9393;42.158;24.748;2023-02-10T16:20:42;101375.41;;;6.05;34.94
18527;BME280;9393;42.158;24.748;2023-02-10T16:23:49;101382.53;;;6.00;34.62
18527;BME280;9393;42.158;24.748;2023-02-10T16:26:54;101383.94;;;6.07;34.65
18527;BME280;9393;42.158;24.748;2023-02-10T16:29:58;101390.31;;;6.00;34.83
18527;BME280;9393;42.158;24.748;2023-02-10T16:33:02;101389.13;;;5.89;35.08
18527;BME280;9393;42.158;24.748;2023-02-10T16:36:06;101392.13;;;5.78;35.13
18527;BME280;9393;42.158;24.748;2023-02-10T16:39:13;101399.56;;;5.66;35.26