sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-11-15T00:00:13;101833.59;;;12.89;45.93
63652;BME280;49801;37.536;-122.304;2022-11-15T00:00:39;101831.03;;;12.87;45.91
63652;BME280;49801;37.536;-122.304;2022-11-15T00:01:08;101844.25;;;12.82;46.06
63652;BME280;49801;37.536;-122.304;2022-11-15T00:01:34;101829.97;;;12.80;46.04
63652;BME280;49801;37.536;-122.304;2022-11-15T00:01:59;101829.97;;;12.80;46.26
63652;BME280;49801;37.536;-122.304;2022-11-15T00:02:25;101844.59;;;12.79;46.16
63652;BME280;49801;37.536;-122.304;2022-11-15T00:02:54;101842.03;;;12.78;45.83
63652;BME280;49801;37.536;-122.304;2022-11-15T00:03:22;101844.91;;;12.76;45.64
63652;BME280;49801;37.536;-122.304;2022-11-15T00:03:50;101837.75;;;12.75;45.34
63652;BME280;49801;37.536;-122.304;2022-11-15T00:04:16;101839.47;;;12.76;45.61
63652;BME280;49801;37.536;-122.304;2022-11-15T00:04:42;101843.19;;;12.75;45.46
63652;BME280;49801;37.536;-122.304;2022-11-15T00:05:07;101846.59;;;12.77;45.55
63652;BME280;49801;37.536;-122.304;2022-11-15T00:05:36;101844.91;;;12.76;45.83
63652;BME280;49801;37.536;-122.304;2022-11-15T00:06:02;101848.63;;;12.75;45.74
63652;BME280;49801;37.536;-122.304;2022-11-15T00:06:28;101842.34;;;12.74;46.29
63652;BME280;49801;37.536;-122.304;2022-11-15T00:06:54;101846.94;;;12.74;46.55
63652;BME280;49801;37.536;-122.304;2022-11-15T00:07:20;101848.94;;;12.72;46.80
63652;BME280;49801;37.536;-122.304;2022-11-15T00:07:46;101852.16;;;12.67;46.55
63652;BME280;49801;37.536;-122.304;2022-11-15T00:08:12;101851.28;;;12.67;46.38
63652;BME280;49801;37.536;-122.304;2022-11-15T00:08:37;101852.16;;;12.67;46.27
63652;BME280;49801;37.536;-122.304;2022-11-15T00:09:03;101847.88;;;12.65;46.43
63652;BME280;49801;37.536;-122.304;2022-11-15T00:09:29;101851.63;;;12.64;46.69
63652;BME280;49801;37.536;-122.304;2022-11-15T00:09:55;101844.47;;;12.63;46.87
63652;BME280;49801;37.536;-122.304;2022-11-15T00:10:20;101848.53;;;12.59;46.64
63652;BME280;49801;37.536;-122.304;2022-11-15T00:10:55;101848.53;;;12.59;46.60
63652;BME280;49801;37.536;-122.304;2022-11-15T00:11:21;101847.81;;;12.56;46.77
63652;BME280;49801;37.536;-122.304;2022-11-15T00:11:47;101844.25;;;12.56;46.54
63652;BME280;49801;37.536;-122.304;2022-11-15T00:12:13;101846.81;;;12.57;46.67
63652;BME280;49801;37.536;-122.304;2022-11-15T00:12:39;101844.09;;;12.57;46.76
63652;BME280;49801;37.536;-122.304;2022-11-15T00:13:05;101843.09;;;12.59;46.74
63652;BME280;49801;37.536;-122.304;2022-11-15T00:13:31;101845.09;;;12.56;46.85
63652;BME280;49801;37.536;-122.304;2022-11-15T00:13:57;101848.84;;;12.55;46.84
63652;BME280;49801;37.536;-122.304;2022-11-15T00:14:23;101849.84;;;12.54;46.80
63652;BME280;49801;37.536;-122.304;2022-11-15T00:14:49;101847.13;;;12.54;46.96
63652;BME280;49801;37.536;-122.304;2022-11-15T00:15:15;101846.28;;;12.54;47.15
63652;BME280;49801;37.536;-122.304;2022-11-15T00:15:41;101851.88;;;12.52;47.40
63652;BME280;49801;37.536;-122.304;2022-11-15T00:16:07;101851.88;;;12.52;47.68
63652;BME280;49801;37.536;-122.304;2022-11-15T00:16:32;101854.75;;;12.51;47.91
63652;BME280;49801;37.536;-122.304;2022-11-15T00:16:58;101845.75;;;12.50;47.99
63652;BME280;49801;37.536;-122.304;2022-11-15T00:17:24;101847.78;;;12.48;48.04
63652;BME280;49801;37.536;-122.304;2022-11-15T00:17:50;101850.13;;;12.43;47.83
63652;BME280;49801;37.536;-122.304;2022-11-15T00:18:16;101847.41;;;12.43;47.92
63652;BME280;49801;37.536;-122.304;2022-11-15T00:18:42;101853.84;;;12.42;48.05
63652;BME280;49801;37.536;-122.304;2022-11-15T00:19:08;101846.69;;;12.41;47.89
63652;BME280;49801;37.536;-122.304;2022-11-15T00:19:34;101850.44;;;12.40;47.75
63652;BME280;49801;37.536;-122.304;2022-11-15T00:20:00;101844.31;;;12.38;47.77
63652;BME280;49801;37.536;-122.304;2022-11-15T00:20:25;101850.75;;;12.37;47.88
63652;BME280;49801;37.536;-122.304;2022-11-15T00:20:51;101852.75;;;12.35;47.73
63652;BME280;49801;37.536;-122.304;2022-11-15T00:21:17;101852.75;;;12.35;47.73
63652;BME280;49801;37.536;-122.304;2022-11-15T00:21:43;101848.34;;;12.34;47.76
63652;BME280;49801;37.536;-122.304;2022-11-15T00:22:09;101858.50;;;12.32;47.86
63652;BME280;49801;37.536;-122.304;2022-11-15T00:22:34;101852.22;;;12.31;47.95
63652;BME280;49801;37.536;-122.304;2022-11-15T00:23:02;101849.66;;;12.30;48.04
63652;BME280;49801;37.536;-122.304;2022-11-15T00:23:28;101853.38;;;12.29;48.08
63652;BME280;49801;37.536;-122.304;2022-11-15T00:23:54;101854.41;;;12.28;48.28
63652;BME280;49801;37.536;-122.304;2022-11-15T00:24:20;101852.69;;;12.27;48.23
63652;BME280;49801;37.536;-122.304;2022-11-15T00:24:45;101850.13;;;12.25;48.31
63652;BME280;49801;37.536;-122.304;2022-11-15T00:25:11;101855.56;;;12.25;48.36
63652;BME280;49801;37.536;-122.304;2022-11-15T00:25:37;101855.72;;;12.24;48.43
63652;BME280;49801;37.536;-122.304;2022-11-15T00:26:03;101850.28;;;12.24;48.63
63652;BME280;49801;37.536;-122.304;2022-11-15T00:26:29;101854.88;;;12.23;48.62
63652;BME280;49801;37.536;-122.304;2022-11-15T00:26:54;101861.47;;;12.21;48.63
63652;BME280;49801;37.536;-122.304;2022-11-15T00:27:20;101857.88;;;12.20;48.61
63652;BME280;49801;37.536;-122.304;2022-11-15T00:27:46;101854.34;;;12.19;48.86
63652;BME280;49801;37.536;-122.304;2022-11-15T00:28:12;101858.03;;;12.18;49.01
63652;BME280;49801;37.536;-122.304;2022-11-15T00:28:38;101856.34;;;12.17;48.86
63652;BME280;49801;37.536;-122.304;2022-11-15T00:29:03;101855.66;;;12.15;48.92
63652;BME280;49801;37.536;-122.304;2022-11-15T00:29:29;101858.38;;;12.15;49.00
63652;BME280;49801;37.536;-122.304;2022-11-15T00:29:55;101853.94;;;12.14;49.41
63652;BME280;49801;37.536;-122.304;2022-11-15T00:30:21;101853.94;;;12.14;49.18
63652;BME280;49801;37.536;-122.304;2022-11-15T00:30:46;101854.94;;;12.13;49.64
63652;BME280;49801;37.536;-122.304;2022-11-15T00:31:13;101854.94;;;12.13;49.94
63652;BME280;49801;37.536;-122.304;2022-11-15T00:31:39;101858.69;;;12.12;49.96
63652;BME280;49801;37.536;-122.304;2022-11-15T00:32:05;101863.25;;;12.12;50.05
63652;BME280;49801;37.536;-122.304;2022-11-15T00:32:31;101855.28;;;12.10;49.78
63652;BME280;49801;37.536;-122.304;2022-11-15T00:33:00;101859.00;;;12.09;49.82
63652;BME280;49801;37.536;-122.304;2022-11-15T00:33:26;101859.00;;;12.09;49.84
63652;BME280;49801;37.536;-122.304;2022-11-15T00:33:52;101859.00;;;12.09;50.09
63652;BME280;49801;37.536;-122.304;2022-11-15T00:34:18;101851.84;;;12.08;50.17
63652;BME280;49801;37.536;-122.304;2022-11-15T00:34:44;101858.16;;;12.09;50.33
63652;BME280;49801;37.536;-122.304;2022-11-15T00:35:09;101855.59;;;12.07;50.30
63652;BME280;49801;37.536;-122.304;2022-11-15T00:35:35;101851.84;;;12.08;50.64
63652;BME280;49801;37.536;-122.304;2022-11-15T00:36:02;101853.88;;;12.06;50.31
63652;BME280;49801;37.536;-122.304;2022-11-15T00:36:32;101859.28;;;12.06;50.71
63652;BME280;49801;37.536;-122.304;2022-11-15T00:36:58;101850.47;;;12.04;50.75
63652;BME280;49801;37.536;-122.304;2022-11-15T00:37:23;101853.03;;;12.06;50.65
63652;BME280;49801;37.536;-122.304;2022-11-15T00:37:49;101854.16;;;12.03;51.02
63652;BME280;49801;37.536;-122.304;2022-11-15T00:38:17;101854.16;;;12.03;51.09
63652;BME280;49801;37.536;-122.304;2022-11-15T00:38:43;101846.19;;;12.01;51.37
63652;BME280;49801;37.536;-122.304;2022-11-15T00:39:09;101851.59;;;12.01;51.43
63652;BME280;49801;37.536;-122.304;2022-11-15T00:39:34;101854.50;;;12.00;51.61
63652;BME280;49801;37.536;-122.304;2022-11-15T00:40:00;101845.63;;;11.98;51.59
63652;BME280;49801;37.536;-122.304;2022-11-15T00:40:26;101851.94;;;11.98;51.80
63652;BME280;49801;37.536;-122.304;2022-11-15T00:40:52;101849.38;;;11.97;51.78
63652;BME280;49801;37.536;-122.304;2022-11-15T00:41:18;101847.66;;;11.96;52.07
63652;BME280;49801;37.536;-122.304;2022-11-15T00:41:43;101851.41;;;11.95;52.20
63652;BME280;49801;37.536;-122.304;2022-11-15T00:42:09;101852.25;;;11.95;52.28
63652;BME280;49801;37.536;-122.304;2022-11-15T00:42:35;101849.69;;;11.94;52.60
63652;BME280;49801;37.536;-122.304;2022-11-15T00:43:01;101858.81;;;11.93;52.84
63652;BME280;49801;37.536;-122.304;2022-11-15T00:43:26;101855.25;;;11.92;52.95
63652;BME280;49801;37.536;-122.304;2022-11-15T00:43:52;101853.69;;;11.90;52.97
63652;BME280;49801;37.536;-122.304;2022-11-15T00:44:18;101851.97;;;11.89;53.01
63652;BME280;49801;37.536;-122.304;2022-11-15T00:44:44;101855.69;;;11.88;53.09
63652;BME280;49801;37.536;-122.304;2022-11-15T00:45:09;101857.69;;;11.86;53.18
63652;BME280;49801;37.536;-122.304;2022-11-15T00:45:35;101857.69;;;11.86;53.00
63652;BME280;49801;37.536;-122.304;2022-11-15T00:46:01;101859.72;;;11.83;53.08
63652;BME280;49801;37.536;-122.304;2022-11-15T00:46:27;101860.56;;;11.84;53.29
63652;BME280;49801;37.536;-122.304;2022-11-15T00:46:53;101855.28;;;11.82;52.98
63652;BME280;49801;37.536;-122.304;2022-11-15T00:47:19;101852.56;;;11.82;53.15
63652;BME280;49801;37.536;-122.304;2022-11-15T00:47:45;101855.47;;;11.81;53.24
63652;BME280;49801;37.536;-122.304;2022-11-15T00:48:11;101854.59;;;11.80;53.34
63652;BME280;49801;37.536;-122.304;2022-11-15T00:48:37;101864.59;;;11.80;53.33
63652;BME280;49801;37.536;-122.304;2022-11-15T00:49:03;101859.19;;;11.80;53.67
63652;BME280;49801;37.536;-122.304;2022-11-15T00:49:28;101856.63;;;11.78;53.75
63652;BME280;49801;37.536;-122.304;2022-11-15T00:49:54;101860.31;;;11.77;53.57
63652;BME280;49801;37.536;-122.304;2022-11-15T00:50:20;101859.47;;;11.77;53.59
63652;BME280;49801;37.536;-122.304;2022-11-15T00:50:46;101858.63;;;11.76;53.97
63652;BME280;49801;37.536;-122.304;2022-11-15T00:51:12;101863.22;;;11.76;53.97
63652;BME280;49801;37.536;-122.304;2022-11-15T00:51:37;101854.34;;;11.74;54.12
63652;BME280;49801;37.536;-122.304;2022-11-15T00:52:03;101851.78;;;11.72;54.28
63652;BME280;49801;37.536;-122.304;2022-11-15T00:52:29;101860.94;;;11.71;54.06
63652;BME280;49801;37.536;-122.304;2022-11-15T00:52:55;101855.69;;;11.70;53.98
63652;BME280;49801;37.536;-122.304;2022-11-15T00:53:20;101851.25;;;11.69;53.94
63652;BME280;49801;37.536;-122.304;2022-11-15T00:53:46;101855.81;;;11.68;54.06
63652;BME280;49801;37.536;-122.304;2022-11-15T00:54:12;101861.25;;;11.68;54.09
63652;BME280;49801;37.536;-122.304;2022-11-15T00:54:38;101857.84;;;11.66;54.02
63652;BME280;49801;37.536;-122.304;2022-11-15T00:55:04;101845.28;;;11.65;54.31
63652;BME280;49801;37.536;-122.304;2022-11-15T00:55:30;101850.69;;;11.65;54.21
63652;BME280;49801;37.536;-122.304;2022-11-15T00:55:56;101850.84;;;11.63;54.36
63652;BME280;49801;37.536;-122.304;2022-11-15T00:56:21;101852.72;;;11.63;54.61
63652;BME280;49801;37.536;-122.304;2022-11-15T00:56:47;101857.44;;;11.61;54.30
63652;BME280;49801;37.536;-122.304;2022-11-15T00:57:13;101852.03;;;11.61;54.56
63652;BME280;49801;37.536;-122.304;2022-11-15T00:57:38;101853.88;;;11.60;54.54
63652;BME280;49801;37.536;-122.304;2022-11-15T00:58:04;101857.59;;;11.59;54.18
63652;BME280;49801;37.536;-122.304;2022-11-15T00:58:30;101856.75;;;11.59;54.15
63652;BME280;49801;37.536;-122.304;2022-11-15T00:58:56;101859.47;;;11.59;54.28
63652;BME280;49801;37.536;-122.304;2022-11-15T00:59:22;101859.63;;;11.57;53.91
63652;BME280;49801;37.536;-122.304;2022-11-15T00:59:47;101857.06;;;11.56;54.26
63652;BME280;49801;37.536;-122.304;2022-11-15T01:00:13;101856.22;;;11.55;54.42
63652;BME280;49801;37.536;-122.304;2022-11-15T01:00:39;101859.06;;;11.54;54.33
63652;BME280;49801;37.536;-122.304;2022-11-15T01:01:13;101857.34;;;11.53;54.39
63652;BME280;49801;37.536;-122.304;2022-11-15T01:01:39;101852.91;;;11.52;54.30
63652;BME280;49801;37.536;-122.304;2022-11-15T01:02:04;101861.06;;;11.52;54.59
63652;BME280;49801;37.536;-122.304;2022-11-15T01:02:30;101854.78;;;11.51;54.65
63652;BME280;49801;37.536;-122.304;2022-11-15T01:02:56;101857.66;;;11.50;54.42
63652;BME280;49801;37.536;-122.304;2022-11-15T01:03:22;101861.38;;;11.49;54.42
63652;BME280;49801;37.536;-122.304;2022-11-15T01:03:47;101862.38;;;11.48;54.36
63652;BME280;49801;37.536;-122.304;2022-11-15T01:04:13;101859.66;;;11.48;54.57
63652;BME280;49801;37.536;-122.304;2022-11-15T01:04:39;101857.94;;;11.47;54.69
63652;BME280;49801;37.536;-122.304;2022-11-15T01:05:05;101863.38;;;11.47;54.68
63652;BME280;49801;37.536;-122.304;2022-11-15T01:05:31;101862.53;;;11.46;54.70
63652;BME280;49801;37.536;-122.304;2022-11-15T01:05:58;101862.53;;;11.46;54.57
63652;BME280;49801;37.536;-122.304;2022-11-15T01:06:24;101867.09;;;11.45;55.01
63652;BME280;49801;37.536;-122.304;2022-11-15T01:06:50;101865.38;;;11.44;54.96
63652;BME280;49801;37.536;-122.304;2022-11-15T01:07:15;101864.53;;;11.44;55.23
63652;BME280;49801;37.536;-122.304;2022-11-15T01:07:41;101872.81;;;11.42;54.96
63652;BME280;49801;37.536;-122.304;2022-11-15T01:08:11;101865.69;;;11.41;54.97
63652;BME280;49801;37.536;-122.304;2022-11-15T01:08:38;101862.97;;;11.41;55.00
63652;BME280;49801;37.536;-122.304;2022-11-15T01:09:04;101866.69;;;11.40;55.08
63652;BME280;49801;37.536;-122.304;2022-11-15T01:09:30;101863.28;;;11.38;54.83
63652;BME280;49801;37.536;-122.304;2022-11-15T01:09:56;101871.44;;;11.38;54.93
63652;BME280;49801;37.536;-122.304;2022-11-15T01:10:22;101868.84;;;11.37;55.09
63652;BME280;49801;37.536;-122.304;2022-11-15T01:10:48;101868.03;;;11.36;55.27
63652;BME280;49801;37.536;-122.304;2022-11-15T01:11:14;101863.59;;;11.35;55.37
63652;BME280;49801;37.536;-122.304;2022-11-15T01:11:40;101870.88;;;11.35;55.24
63652;BME280;49801;37.536;-122.304;2022-11-15T01:12:06;101861.88;;;11.34;55.42
63652;BME280;49801;37.536;-122.304;2022-11-15T01:12:31;101867.44;;;11.33;55.27
63652;BME280;49801;37.536;-122.304;2022-11-15T01:12:57;101870.31;;;11.31;55.51
63652;BME280;49801;37.536;-122.304;2022-11-15T01:13:23;101869.44;;;11.31;55.48
63652;BME280;49801;37.536;-122.304;2022-11-15T01:13:49;101865.91;;;11.30;55.70
63652;BME280;49801;37.536;-122.304;2022-11-15T01:14:15;101866.88;;;11.29;55.59
63652;BME280;49801;37.536;-122.304;2022-11-15T01:14:40;101865.19;;;11.28;55.65
63652;BME280;49801;37.536;-122.304;2022-11-15T01:15:06;101866.88;;;11.29;55.80
63652;BME280;49801;37.536;-122.304;2022-11-15T01:15:32;101867.03;;;11.27;56.15
63652;BME280;49801;37.536;-122.304;2022-11-15T01:15:58;101862.78;;;11.25;56.09
63652;BME280;49801;37.536;-122.304;2022-11-15T01:16:24;101864.66;;;11.24;55.70
63652;BME280;49801;37.536;-122.304;2022-11-15T01:16:50;101862.91;;;11.23;56.08
63652;BME280;49801;37.536;-122.304;2022-11-15T01:17:16;101864.78;;;11.23;55.52
63652;BME280;49801;37.536;-122.304;2022-11-15T01:17:42;101865.78;;;11.22;55.67
63652;BME280;49801;37.536;-122.304;2022-11-15T01:18:08;101867.78;;;11.20;55.70
63652;BME280;49801;37.536;-122.304;2022-11-15T01:18:33;101862.38;;;11.20;55.44
63652;BME280;49801;37.536;-122.304;2022-11-15T01:18:59;101871.50;;;11.19;55.74
63652;BME280;49801;37.536;-122.304;2022-11-15T01:19:25;101869.81;;;11.18;55.94
63652;BME280;49801;37.536;-122.304;2022-11-15T01:19:51;101866.41;;;11.16;55.66
63652;BME280;49801;37.536;-122.304;2022-11-15T01:20:17;101868.09;;;11.17;55.65
63652;BME280;49801;37.536;-122.304;2022-11-15T01:20:44;101867.38;;;11.15;55.44
63652;BME280;49801;37.536;-122.304;2022-11-15T01:21:10;101870.09;;;11.15;55.39
63652;BME280;49801;37.536;-122.304;2022-11-15T01:21:36;101870.09;;;11.15;55.28
63652;BME280;49801;37.536;-122.304;2022-11-15T01:22:02;101869.25;;;11.14;55.63
63652;BME280;49801;37.536;-122.304;2022-11-15T01:22:28;101866.69;;;11.13;55.67
63652;BME280;49801;37.536;-122.304;2022-11-15T01:22:53;101866.69;;;11.13;56.04
63652;BME280;49801;37.536;-122.304;2022-11-15T01:23:19;101869.53;;;11.11;55.84
63652;BME280;49801;37.536;-122.304;2022-11-15T01:23:45;101868.69;;;11.11;55.74
63652;BME280;49801;37.536;-122.304;2022-11-15T01:24:14;101873.25;;;11.10;55.80
63652;BME280;49801;37.536;-122.304;2022-11-15T01:24:39;101869.69;;;11.10;55.67
63652;BME280;49801;37.536;-122.304;2022-11-15T01:25:05;101871.56;;;11.09;55.37
63652;BME280;49801;37.536;-122.304;2022-11-15T01:25:31;101863.56;;;11.07;55.63
63652;BME280;49801;37.536;-122.304;2022-11-15T01:26:00;101869.00;;;11.07;55.64
63652;BME280;49801;37.536;-122.304;2022-11-15T01:26:26;101865.56;;;11.05;55.49
63652;BME280;49801;37.536;-122.304;2022-11-15T01:26:52;101865.56;;;11.05;55.71
63652;BME280;49801;37.536;-122.304;2022-11-15T01:27:18;101868.28;;;11.05;55.62
63652;BME280;49801;37.536;-122.304;2022-11-15T01:27:44;101869.28;;;11.04;55.38
63652;BME280;49801;37.536;-122.304;2022-11-15T01:28:09;101867.41;;;11.05;55.32
63652;BME280;49801;37.536;-122.304;2022-11-15T01:28:36;101863.84;;;11.04;55.21
63652;BME280;49801;37.536;-122.304;2022-11-15T01:29:02;101870.13;;;11.05;55.28
63652;BME280;49801;37.536;-122.304;2022-11-15T01:29:28;101864.84;;;11.03;55.17
63652;BME280;49801;37.536;-122.304;2022-11-15T01:29:54;101869.28;;;11.04;55.20
63652;BME280;49801;37.536;-122.304;2022-11-15T01:30:19;101867.56;;;11.03;54.90
63652;BME280;49801;37.536;-122.304;2022-11-15T01:30:45;101864.84;;;11.03;55.29
63652;BME280;49801;37.536;-122.304;2022-11-15T01:31:12;101867.56;;;11.03;55.37
63652;BME280;49801;37.536;-122.304;2022-11-15T01:31:38;101866.72;;;11.03;55.27
63652;BME280;49801;37.536;-122.304;2022-11-15T01:32:04;101871.28;;;11.02;55.50
63652;BME280;49801;37.536;-122.304;2022-11-15T01:32:30;101865.00;;;11.02;55.30
63652;BME280;49801;37.536;-122.304;2022-11-15T01:32:56;101871.28;;;11.02;55.40
63652;BME280;49801;37.536;-122.304;2022-11-15T01:33:22;101868.59;;;11.02;55.35
63652;BME280;49801;37.536;-122.304;2022-11-15T01:33:48;101864.16;;;11.01;55.52
63652;BME280;49801;37.536;-122.304;2022-11-15T01:34:14;101869.56;;;11.01;55.29
63652;BME280;49801;37.536;-122.304;2022-11-15T01:34:40;101864.16;;;11.01;55.71
63652;BME280;49801;37.536;-122.304;2022-11-15T01:35:06;101862.47;;;11.00;55.98
63652;BME280;49801;37.536;-122.304;2022-11-15T01:35:32;101868.88;;;10.99;55.79
63652;BME280;49801;37.536;-122.304;2022-11-15T01:35:57;101855.31;;;10.99;56.28
63652;BME280;49801;37.536;-122.304;2022-11-15T01:36:23;101871.59;;;10.99;56.10
63652;BME280;49801;37.536;-122.304;2022-11-15T01:36:49;101868.88;;;10.99;56.50
63652;BME280;49801;37.536;-122.304;2022-11-15T01:37:15;101874.28;;;10.99;56.20
63652;BME280;49801;37.536;-122.304;2022-11-15T01:37:41;101869.00;;;10.98;56.15
63652;BME280;49801;37.536;-122.304;2022-11-15T01:38:07;101877.00;;;10.99;55.99
63652;BME280;49801;37.536;-122.304;2022-11-15T01:38:33;101874.56;;;10.96;55.82
63652;BME280;49801;37.536;-122.304;2022-11-15T01:38:59;101870.88;;;10.97;55.97
63652;BME280;49801;37.536;-122.304;2022-11-15T01:39:25;101871.88;;;10.96;55.93
63652;BME280;49801;37.536;-122.304;2022-11-15T01:39:51;101878.31;;;10.95;56.42
63652;BME280;49801;37.536;-122.304;2022-11-15T01:40:17;101881.03;;;10.95;56.34
63652;BME280;49801;37.536;-122.304;2022-11-15T01:40:43;101876.59;;;10.94;56.55
63652;BME280;49801;37.536;-122.304;2022-11-15T01:41:16;101870.19;;;10.95;56.48
63652;BME280;49801;37.536;-122.304;2022-11-15T01:41:42;101883.72;;;10.95;56.69
63652;BME280;49801;37.536;-122.304;2022-11-15T01:42:11;101886.44;;;10.95;56.38
63652;BME280;49801;37.536;-122.304;2022-11-15T01:42:37;101884.72;;;10.94;56.23
63652;BME280;49801;37.536;-122.304;2022-11-15T01:43:25;101890.97;;;10.95;56.70
63652;BME280;49801;37.536;-122.304;2022-11-15T01:43:51;101884.72;;;10.94;56.57
63652;BME280;49801;37.536;-122.304;2022-11-15T01:45:01;101887.56;;;10.93;56.62
63652;BME280;49801;37.536;-122.304;2022-11-15T01:45:27;101886.72;;;10.92;56.63
63652;BME280;49801;37.536;-122.304;2022-11-15T01:45:55;101888.41;;;10.93;56.83
63652;BME280;49801;37.536;-122.304;2022-11-15T01:46:27;101884.03;;;10.92;56.52
63652;BME280;49801;37.536;-122.304;2022-11-15T01:46:54;101885.72;;;10.93;57.21
63652;BME280;49801;37.536;-122.304;2022-11-15T01:47:21;101891.13;;;10.93;56.84
63652;BME280;49801;37.536;-122.304;2022-11-15T01:47:48;101883.00;;;10.93;56.88
63652;BME280;49801;37.536;-122.304;2022-11-15T01:48:16;101888.41;;;10.93;56.57
63652;BME280;49801;37.536;-122.304;2022-11-15T01:48:42;101890.44;;;10.91;56.97
63652;BME280;49801;37.536;-122.304;2022-11-15T01:49:13;101894.84;;;10.92;56.88
63652;BME280;49801;37.536;-122.304;2022-11-15T01:49:42;101885.00;;;10.91;56.94
63652;BME280;49801;37.536;-122.304;2022-11-15T01:50:12;101888.72;;;10.90;57.16
63652;BME280;49801;37.536;-122.304;2022-11-15T01:50:39;101887.00;;;10.89;57.18
63652;BME280;49801;37.536;-122.304;2022-11-15T01:51:06;101887.00;;;10.89;57.06
63652;BME280;49801;37.536;-122.304;2022-11-15T01:51:33;101881.59;;;10.89;57.33
63652;BME280;49801;37.536;-122.304;2022-11-15T01:52:00;101888.00;;;10.88;57.13
63652;BME280;49801;37.536;-122.304;2022-11-15T01:52:26;101891.59;;;10.88;57.35
63652;BME280;49801;37.536;-122.304;2022-11-15T01:52:54;101885.28;;;10.88;57.51
63652;BME280;49801;37.536;-122.304;2022-11-15T01:53:20;101884.44;;;10.87;57.45
63652;BME280;49801;37.536;-122.304;2022-11-15T01:53:49;101893.41;;;10.88;57.85
63652;BME280;49801;37.536;-122.304;2022-11-15T01:54:18;101893.41;;;10.88;57.50
63652;BME280;49801;37.536;-122.304;2022-11-15T01:54:46;101890.72;;;10.88;58.11
63652;BME280;49801;37.536;-122.304;2022-11-15T01:55:17;101889.88;;;10.87;58.06
63652;BME280;49801;37.536;-122.304;2022-11-15T01:55:44;101889.88;;;10.87;58.14
63652;BME280;49801;37.536;-122.304;2022-11-15T01:56:11;101890.72;;;10.88;58.33
63652;BME280;49801;37.536;-122.304;2022-11-15T01:56:40;101893.59;;;10.86;58.22
63652;BME280;49801;37.536;-122.304;2022-11-15T01:57:09;101897.28;;;10.85;58.37
63652;BME280;49801;37.536;-122.304;2022-11-15T01:57:35;101896.44;;;10.85;58.52
63652;BME280;49801;37.536;-122.304;2022-11-15T01:58:02;101895.56;;;10.84;58.28
63652;BME280;49801;37.536;-122.304;2022-11-15T01:58:29;101891.19;;;10.83;58.62
63652;BME280;49801;37.536;-122.304;2022-11-15T01:58:55;101892.03;;;10.84;58.73
63652;BME280;49801;37.536;-122.304;2022-11-15T01:59:22;101886.75;;;10.82;58.65
63652;BME280;49801;37.536;-122.304;2022-11-15T01:59:48;101893.00;;;10.83;58.81
63652;BME280;49801;37.536;-122.304;2022-11-15T02:00:14;101892.16;;;10.82;58.57
63652;BME280;49801;37.536;-122.304;2022-11-15T02:00:40;101891.31;;;10.82;58.62
63652;BME280;49801;37.536;-122.304;2022-11-15T02:01:06;101891.31;;;10.82;58.71
63652;BME280;49801;37.536;-122.304;2022-11-15T02:01:32;101895.00;;;10.81;58.65
63652;BME280;49801;37.536;-122.304;2022-11-15T02:01:58;101888.75;;;10.80;58.96
63652;BME280;49801;37.536;-122.304;2022-11-15T02:02:24;101896.03;;;10.80;58.94
63652;BME280;49801;37.536;-122.304;2022-11-15T02:02:50;101893.31;;;10.80;59.09
63652;BME280;49801;37.536;-122.304;2022-11-15T02:03:16;101897.88;;;10.79;58.96
63652;BME280;49801;37.536;-122.304;2022-11-15T02:03:45;101900.56;;;10.79;58.82
63652;BME280;49801;37.536;-122.304;2022-11-15T02:04:18;101899.72;;;10.79;59.09
63652;BME280;49801;37.536;-122.304;2022-11-15T02:04:45;101902.44;;;10.79;59.18
63652;BME280;49801;37.536;-122.304;2022-11-15T02:05:11;101898.00;;;10.78;59.10
63652;BME280;49801;37.536;-122.304;2022-11-15T02:05:37;101898.00;;;10.78;59.06
63652;BME280;49801;37.536;-122.304;2022-11-15T02:06:03;101898.00;;;10.78;59.33
63652;BME280;49801;37.536;-122.304;2022-11-15T02:06:30;101868.84;;;10.52;59.25
63652;BME280;49801;37.536;-122.304;2022-11-15T02:06:56;101904.44;;;10.77;59.49
63652;BME280;49801;37.536;-122.304;2022-11-15T02:07:22;101897.31;;;10.76;59.37
63652;BME280;49801;37.536;-122.304;2022-11-15T02:07:48;101892.75;;;10.76;59.79
63652;BME280;49801;37.536;-122.304;2022-11-15T02:08:14;101898.00;;;10.78;59.79
63652;BME280;49801;37.536;-122.304;2022-11-15T02:08:45;101902.72;;;10.76;59.38
63652;BME280;49801;37.536;-122.304;2022-11-15T02:09:10;101903.59;;;10.76;59.29
63652;BME280;49801;37.536;-122.304;2022-11-15T02:09:37;101902.72;;;10.76;59.27
63652;BME280;49801;37.536;-122.304;2022-11-15T02:10:08;101896.47;;;10.75;59.87
63652;BME280;49801;37.536;-122.304;2022-11-15T02:10:34;101907.28;;;10.75;59.59
63652;BME280;49801;37.536;-122.304;2022-11-15T02:11:00;101905.56;;;10.74;59.54
63652;BME280;49801;37.536;-122.304;2022-11-15T02:11:25;101908.28;;;10.74;59.70
63652;BME280;49801;37.536;-122.304;2022-11-15T02:11:51;101905.72;;;10.73;59.52
63652;BME280;49801;37.536;-122.304;2022-11-15T02:12:19;101904.72;;;10.74;59.68
63652;BME280;49801;37.536;-122.304;2022-11-15T02:12:46;101906.75;;;10.72;60.05
63652;BME280;49801;37.536;-122.304;2022-11-15T02:13:15;101905.91;;;10.71;59.98
63652;BME280;49801;37.536;-122.304;2022-11-15T02:13:42;101908.44;;;10.73;60.11