sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2022-08-27T00:11:40;101600;;;24.7;39.0
47710;BME280;33473;51.640;5.892;2022-08-27T00:25:00;101500;;;24.6;39.0
47710;BME280;33473;51.640;5.892;2022-08-27T00:38:20;101600;;;24.6;40.0
47710;BME280;33473;51.640;5.892;2022-08-27T00:51:40;101600;;;24.5;40.0
47710;BME280;33473;51.640;5.892;2022-08-27T01:05:00;101500;;;24.4;40.0
47710;BME280;33473;51.640;5.892;2022-08-27T01:18:19;101500;;;24.4;40.0
47710;BME280;33473;51.640;5.892;2022-08-27T01:31:39;101500;;;24.3;41.0
47710;BME280;33473;51.640;5.892;2022-08-27T01:44:59;101500;;;24.2;41.0
47710;BME280;33473;51.640;5.892;2022-08-27T01:58:19;101500;;;24.1;41.0
47710;BME280;33473;51.640;5.892;2022-08-27T02:11:39;101500;;;24.1;41.0
47710;BME280;33473;51.640;5.892;2022-08-27T02:24:59;101500;;;24.0;42.0
47710;BME280;33473;51.640;5.892;2022-08-27T02:38:18;101500;;;23.9;43.0
47710;BME280;33473;51.640;5.892;2022-08-27T02:51:38;101500;;;23.7;43.0
47710;BME280;33473;51.640;5.892;2022-08-27T03:04:58;101500;;;23.4;44.0
47710;BME280;33473;51.640;5.892;2022-08-27T03:18:18;101500;;;23.2;45.0
47710;BME280;33473;51.640;5.892;2022-08-27T03:31:37;101500;;;23.0;45.0
47710;BME280;33473;51.640;5.892;2022-08-27T03:44:57;101500;;;22.9;46.0
47710;BME280;33473;51.640;5.892;2022-08-27T03:58:17;101500;;;22.7;46.0
47710;BME280;33473;51.640;5.892;2022-08-27T04:11:37;101500;;;22.7;46.0
47710;BME280;33473;51.640;5.892;2022-08-27T04:24:57;101500;;;22.5;46.0
47710;BME280;33473;51.640;5.892;2022-08-27T04:38:19;101500;;;22.5;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T04:51:39;101500;;;22.4;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T05:04:59;101500;;;22.3;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T05:18:18;101600;;;22.4;48.0
47710;BME280;33473;51.640;5.892;2022-08-27T05:31:38;101500;;;22.4;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T05:44:58;101600;;;22.5;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T05:58:18;101600;;;22.5;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T06:11:38;101600;;;22.6;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T06:24:58;101600;;;22.8;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T06:38:17;101600;;;22.9;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T06:51:37;101600;;;23.1;47.0
47710;BME280;33473;51.640;5.892;2022-08-27T07:04:57;101600;;;23.4;46.0
47710;BME280;33473;51.640;5.892;2022-08-27T07:18:17;101600;;;23.7;45.0
47710;BME280;33473;51.640;5.892;2022-08-27T07:31:39;101600;;;24.1;43.0
47710;BME280;33473;51.640;5.892;2022-08-27T07:44:59;101600;;;24.3;42.0
47710;BME280;33473;51.640;5.892;2022-08-27T07:58:19;101600;;;24.6;42.0
47710;BME280;33473;51.640;5.892;2022-08-27T08:11:39;101600;;;24.7;39.0
47710;BME280;33473;51.640;5.892;2022-08-27T08:24:59;101600;;;25.1;39.0
47710;BME280;33473;51.640;5.892;2022-08-27T08:38:18;101600;;;25.2;36.0
47710;BME280;33473;51.640;5.892;2022-08-27T08:51:38;101600;;;26.0;36.0
47710;BME280;33473;51.640;5.892;2022-08-27T09:04:58;101600;;;26.9;33.0
47710;BME280;33473;51.640;5.892;2022-08-27T09:18:18;101600;;;27.0;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T09:31:38;101600;;;27.2;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T09:44:57;101600;;;27.4;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T09:58:17;101600;;;27.8;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T10:11:37;101600;;;27.9;33.0
47710;BME280;33473;51.640;5.892;2022-08-27T10:25:00;101600;;;28.1;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T10:38:19;101600;;;28.5;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T10:51:39;101600;;;28.9;30.0
47710;BME280;33473;51.640;5.892;2022-08-27T11:04:59;101600;;;28.4;32.0
47710;BME280;33473;51.640;5.892;2022-08-27T11:18:19;101600;;;29.2;30.0
47710;BME280;33473;51.640;5.892;2022-08-27T11:31:39;101600;;;29.5;28.0
47710;BME280;33473;51.640;5.892;2022-08-27T11:44:59;101600;;;29.0;30.0
47710;BME280;33473;51.640;5.892;2022-08-27T11:58:18;101600;;;29.1;30.0
47710;BME280;33473;51.640;5.892;2022-08-27T12:11:38;101500;;;29.3;30.0
47710;BME280;33473;51.640;5.892;2022-08-27T12:24:58;101600;;;28.8;30.0
47710;BME280;33473;51.640;5.892;2022-08-27T12:38:18;101600;;;28.7;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T12:51:38;101500;;;29.2;32.0
47710;BME280;33473;51.640;5.892;2022-08-27T13:04:58;101500;;;29.2;29.0
47710;BME280;33473;51.640;5.892;2022-08-27T13:18:17;101500;;;29.5;29.0
47710;BME280;33473;51.640;5.892;2022-08-27T13:31:37;101500;;;30.0;29.0
47710;BME280;33473;51.640;5.892;2022-08-27T13:44:57;101500;;;29.9;28.0
47710;BME280;33473;51.640;5.892;2022-08-27T13:58:17;101500;;;30.1;30.0
47710;BME280;33473;51.640;5.892;2022-08-27T14:11:37;101500;;;30.0;29.0
47710;BME280;33473;51.640;5.892;2022-08-27T14:24:57;101500;;;29.9;29.0
47710;BME280;33473;51.640;5.892;2022-08-27T14:38:17;101500;;;29.8;28.0
47710;BME280;33473;51.640;5.892;2022-08-27T14:51:36;101500;;;29.4;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T15:04:56;101500;;;29.0;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T15:18:16;101500;;;28.9;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T15:31:36;101500;;;28.8;32.0
47710;BME280;33473;51.640;5.892;2022-08-27T15:44:56;101500;;;28.6;32.0
47710;BME280;33473;51.640;5.892;2022-08-27T15:58:15;101500;;;28.4;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T16:11:35;101500;;;28.3;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T16:24:55;101500;;;28.2;32.0
47710;BME280;33473;51.640;5.892;2022-08-27T16:38:15;101500;;;28.1;31.0
47710;BME280;33473;51.640;5.892;2022-08-27T16:51:35;101500;;;28.0;32.0
47710;BME280;33473;51.640;5.892;2022-08-27T17:04:54;101500;;;27.9;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T17:18:14;101500;;;27.5;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T17:31:34;101500;;;27.5;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T17:44:54;101500;;;27.4;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T17:58:14;101500;;;27.2;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T18:11:33;101600;;;27.1;34.0
47710;BME280;33473;51.640;5.892;2022-08-27T18:24:53;101600;;;27.0;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T18:38:13;101600;;;26.9;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T18:51:33;101600;;;26.7;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T19:04:53;101600;;;26.6;36.0
47710;BME280;33473;51.640;5.892;2022-08-27T19:18:12;101600;;;26.4;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T19:31:32;101600;;;26.1;36.0
47710;BME280;33473;51.640;5.892;2022-08-27T19:44:52;101600;;;25.9;36.0
47710;BME280;33473;51.640;5.892;2022-08-27T19:58:12;101700;;;25.8;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T20:11:32;101600;;;25.6;35.0
47710;BME280;33473;51.640;5.892;2022-08-27T20:24:52;101700;;;25.3;36.0
47710;BME280;33473;51.640;5.892;2022-08-27T20:38:11;101700;;;25.1;36.0
47710;BME280;33473;51.640;5.892;2022-08-27T20:51:31;101700;;;25.1;37.0
47710;BME280;33473;51.640;5.892;2022-08-27T21:04:51;101700;;;24.8;37.0
47710;BME280;33473;51.640;5.892;2022-08-27T21:18:11;101700;;;24.5;38.0
47710;BME280;33473;51.640;5.892;2022-08-27T21:31:31;101700;;;24.5;38.0
47710;BME280;33473;51.640;5.892;2022-08-27T21:44:51;101700;;;24.3;38.0
47710;BME280;33473;51.640;5.892;2022-08-27T21:58:10;101700;;;24.0;39.0
47710;BME280;33473;51.640;5.892;2022-08-27T22:11:33;101700;;;23.7;40.0
