sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:00:59;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:03:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:05:50;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:08:15;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:10:40;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:13:05;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:15:30;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:17:55;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:20:20;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:22:45;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:25:10;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:27:35;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:30:00;1;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:32:25;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:34:50;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:37:15;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:39:41;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:42:06;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:44:30;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:46:55;1;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:49:20;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:51:45;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:54:10;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:56:35;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T00:59:00;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:01:26;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:03:51;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:06:16;2;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:08:41;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:11:06;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:13:31;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:15:56;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:18:21;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:20:46;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:23:11;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:25:36;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:28:01;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:30:26;2;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:32:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:35:16;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:37:41;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:40:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:42:31;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:44:57;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:47:21;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:49:46;1;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:52:11;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:57:01;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T01:59:26;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:01:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:04:17;2;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:06:42;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:09:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:11:32;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:13:57;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:16:22;2;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:18:47;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:21:12;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:23:37;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:26:02;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:28:27;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:30:52;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:33:17;1;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:35:42;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:38:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:42:57;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:45:22;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:47:47;2;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:50:12;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:52:37;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:55:02;2;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:57:27;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T02:59:52;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:04:42;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:07:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:09:33;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:11:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:14:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:16:48;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:19:13;1;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:21:38;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:24:03;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:26:28;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:28:53;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:33:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:36:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:38:33;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:40:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:43:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:45:48;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:48:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:50:38;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:53:03;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:55:28;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T03:57:53;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:00:18;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:02:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:05:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:07:33;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:09:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:12:24;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:14:48;2;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:17:14;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:19:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:22:04;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:24:29;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:26:54;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:29:19;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:31:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:34:09;0;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:36:34;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:38:59;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:41:24;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:43:49;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:46:14;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:48:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:51:04;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:53:29;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:55:54;3;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T04:58:19;1;0;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:00:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:03:09;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:05:34;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:07:59;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:10:24;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:12:49;8;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:15:15;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:17:40;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:20:05;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:22:30;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:24:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:27:20;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:29:45;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:32:10;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:34:35;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:37:00;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:39:25;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:41:50;8;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:44:15;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:46:40;8;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:49:06;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:51:31;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:53:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:56:21;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T05:58:46;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:01:11;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:03:37;8;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:06:01;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:08:26;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:10:51;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:13:17;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:15:42;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:18:07;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:20:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:22:57;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:25:22;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:27:47;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:30:12;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:32:37;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:35:02;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:37:27;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:39:52;6;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:42:17;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:44:42;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:47:07;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:49:33;7;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:51:57;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:54:22;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:56:47;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T06:59:12;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:01:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:04:03;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:06:28;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:08:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:11:18;8;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:13:43;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:16:08;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:18:34;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:20:59;9;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:23:24;9;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:25:49;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:28:14;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:30:39;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:33:05;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:35:30;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:37:56;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:40:21;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:42:46;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:45:11;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:47:36;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:50:01;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:52:26;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:54:51;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:57:16;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T07:59:42;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:02:07;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:04:32;10;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:06:57;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:09:23;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:11:48;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:14:13;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:16:38;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:19:03;8;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:21:28;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:23:54;7;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:26:19;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:28:44;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:31:09;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:33:34;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:35:59;6;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:38:24;10;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:40:49;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:43:14;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:45:39;8;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:48:04;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:50:29;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:52:54;10;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:55:19;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T08:57:44;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:00:10;9;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:02:37;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:05:01;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:07:26;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:09:51;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:12:17;9;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:14:41;10;9;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:17:06;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:19:32;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:21:57;10;10;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:24:22;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:26:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:29:12;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:31:38;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:34:03;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:36:28;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:38:53;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:41:20;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:43:44;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:46:10;9;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:48:35;12;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:51:00;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:53:25;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:55:51;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T09:58:15;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:00:40;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:03:05;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:05:30;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:07:55;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:10:20;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:12:46;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:15:11;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:17:36;10;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:20:02;12;11;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:22:27;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:24:52;7;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:27:17;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:29:42;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:32:07;8;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:34:32;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:36:58;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:39:23;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:41:48;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:44:13;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:46:38;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:49:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:51:29;8;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:53:54;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:56:19;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T10:58:44;8;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:01:09;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:03:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:05:59;9;8;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:08:24;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:10:50;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:13:14;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:15:39;9;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:18:04;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:20:31;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:23:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:25:27;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:27:48;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:30:13;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:32:37;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:35:01;7;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:37:25;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:39:50;6;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:42:16;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:44:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:47:10;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:49:31;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:56:46;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T11:59:11;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:01:36;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:06:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:08:51;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:11:17;7;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:13:41;7;7;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:16:07;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:18:31;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:20:57;6;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:23:22;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:25:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:28:12;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:30:37;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:33:02;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:35:27;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:37:52;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:40:17;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:42:43;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:45:08;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:47:33;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:49:58;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:52:22;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:54:47;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:57:12;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T12:59:38;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:02:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:04:29;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:06:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:09:18;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:11:43;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:14:08;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:16:33;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:18:58;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:21:23;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:23:48;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:26:13;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:28:38;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:31:04;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:33:28;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:35:53;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:38:18;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:40:46;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:43:09;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:45:33;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:47:58;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:50:24;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:52:49;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:55:14;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T13:57:39;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:00:04;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:02:29;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:04:54;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:07:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:09:44;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:12:09;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:14:34;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:16:59;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:19:24;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:21:49;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:24:14;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:26:40;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:29:04;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:31:29;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:33:55;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:36:20;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:38:45;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:41:10;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:43:35;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:46:00;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:48:25;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:50:50;6;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:53:15;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:55:40;2;2;
72023;PMS5003;59889;50.700;5.440;2023-11-21T14:58:05;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:00:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:02:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:05:20;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:07:45;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:10:11;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:12:35;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:15:01;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:17:26;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:19:51;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:22:16;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:24:41;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:27:06;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:29:31;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:31:56;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:34:21;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:36:46;5;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:39:11;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:41:37;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:44:01;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:46:26;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:48:51;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:51:17;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:53:42;6;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:56:07;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T15:58:31;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:00:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:03:22;5;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:05:47;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:08:12;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:10:37;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:13:02;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:15:27;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:17:53;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:20:17;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:22:42;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:25:07;4;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:27:32;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:29:57;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:32:22;3;3;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:34:47;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:37:13;6;6;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:39:37;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:42:03;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:44:28;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:46:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:49:18;4;4;
72023;PMS5003;59889;50.700;5.440;2023-11-21T16:51:43;5;5;