sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6269;SDS011;3168;51.684;6.954;2022-11-20T00:01:03;14.87;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:03:25;2.93;;;2.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:05:59;4.93;;;3.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:08:22;1.33;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:10:54;2.55;;;2.45;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:13:25;1.33;;;1.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:18:30;3.63;;;3.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:21:00;3.90;;;3.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:23:31;9.53;;;5.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:26:03;1.47;;;1.47;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:28:37;2.67;;;2.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:31:12;3.83;;;2.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:33:41;4.20;;;2.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:36:12;2.33;;;2.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:38:40;1.83;;;1.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:41:15;3.60;;;2.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:43:48;2.00;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:46:17;1.67;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:48:46;1.37;;;1.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:51:15;2.00;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:53:43;1.60;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:56:13;0.90;;;0.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T00:58:41;3.53;;;2.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:01:09;2.70;;;2.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:03:38;2.23;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:06:07;3.40;;;3.10;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:08:36;2.40;;;2.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:11:06;1.90;;;1.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:19:00;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:21:29;2.23;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:23:56;1.90;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:26:24;2.87;;;2.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:28:50;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:31:19;3.40;;;3.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:33:47;4.10;;;3.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:36:14;4.23;;;1.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:38:41;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:41:09;1.40;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:43:35;1.47;;;1.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:46:17;3.33;;;3.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:48:47;1.37;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:51:26;1.97;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:53:54;0.70;;;0.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:56:20;1.83;;;1.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T01:58:48;2.77;;;2.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:01:12;2.50;;;1.73;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:03:38;3.47;;;3.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:06:12;2.80;;;2.73;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:08:39;8.87;;;2.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:11:05;3.03;;;2.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:13:32;4.28;;;2.55;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:16:04;3.10;;;2.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:18:30;2.17;;;2.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:20:59;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:23:28;2.20;;;1.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:25:54;2.47;;;2.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:28:20;3.13;;;3.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:33:22;1.33;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:35:49;1.67;;;1.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:38:16;3.30;;;2.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:40:42;4.73;;;2.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:43:08;1.97;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:45:35;2.23;;;2.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:48:02;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:50:28;2.53;;;2.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:52:54;1.77;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:55:21;1.67;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T02:57:47;2.10;;;2.10;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:00:14;1.93;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:02:40;1.53;;;1.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:05:06;1.00;;;1.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:07:32;2.60;;;2.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:09:58;1.93;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:12:24;2.63;;;2.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:14:50;6.18;;;2.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:17:16;1.47;;;1.47;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:19:42;1.63;;;1.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:22:08;2.03;;;2.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:24:35;2.27;;;2.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:27:01;1.67;;;1.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:29:27;1.33;;;1.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:31:53;1.47;;;1.47;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:34:19;0.70;;;0.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:36:45;1.93;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:39:11;2.00;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:41:38;1.70;;;1.10;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:44:06;1.60;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:46:30;2.87;;;2.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:48:57;2.73;;;2.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:51:23;4.40;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:53:49;2.73;;;2.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:56:15;1.57;;;1.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T03:58:40;4.03;;;3.73;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:01:12;2.00;;;1.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:03:36;0.57;;;0.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:06:04;3.47;;;3.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:08:30;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:10:56;1.50;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:13:22;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:15:48;2.83;;;1.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:18:14;1.27;;;1.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:20:40;0.93;;;0.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:23:06;1.43;;;1.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:25:32;0.50;;;0.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:27:58;2.00;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:30:24;0.77;;;0.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:32:51;2.27;;;2.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:35:16;0.67;;;0.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:37:43;1.67;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:40:09;1.73;;;1.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:42:36;2.60;;;2.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:45:02;2.73;;;1.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:47:28;0.93;;;0.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:49:55;1.43;;;1.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:52:21;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:54:47;2.07;;;2.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:57:13;2.20;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T04:59:40;2.70;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:02:05;1.67;;;1.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:04:32;2.13;;;1.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:06:58;2.30;;;2.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:09:24;1.73;;;1.73;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:11:50;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:14:17;1.60;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:16:43;0.70;;;0.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:19:10;1.37;;;1.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:21:37;0.50;;;0.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:24:03;1.20;;;1.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:26:29;2.70;;;2.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:28:56;3.77;;;3.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:31:24;2.70;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:33:50;2.37;;;2.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:36:16;4.43;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:38:43;2.17;;;1.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:41:10;2.70;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:43:37;1.30;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:46:03;8.73;;;2.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:48:28;4.23;;;3.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:50:56;3.50;;;1.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:53:20;1.40;;;1.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:55:46;7.40;;;1.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T05:58:13;2.33;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:00:39;2.57;;;2.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:03:05;0.70;;;0.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:05:33;4.40;;;2.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:08:00;9.40;;;3.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:10:24;2.37;;;1.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:12:51;7.33;;;4.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:15:17;0.62;;;0.62;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:17:44;0.87;;;0.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:20:10;1.93;;;1.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:22:36;3.50;;;2.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:25:03;1.43;;;1.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:27:29;2.23;;;1.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:29:55;6.23;;;3.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:32:22;4.60;;;2.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:34:48;3.57;;;2.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:37:14;2.73;;;2.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:39:40;0.97;;;0.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:42:06;1.80;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:44:32;1.07;;;1.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:46:58;1.90;;;1.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:49:24;1.73;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:51:50;2.40;;;1.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:54:16;4.83;;;2.47;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:56:42;1.63;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T06:59:08;18.87;;;4.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:01:34;1.63;;;1.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:03:59;2.13;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:06:25;2.37;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:08:51;1.70;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:11:18;5.27;;;3.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:13:44;2.07;;;1.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:16:10;2.07;;;1.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:18:36;1.23;;;1.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:21:02;0.70;;;0.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:23:28;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:25:54;1.63;;;1.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:28:20;1.50;;;1.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:30:49;2.60;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:33:15;1.43;;;1.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:35:40;3.13;;;2.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:38:06;3.97;;;3.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:40:32;3.43;;;3.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:42:58;3.80;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:45:24;1.93;;;1.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:47:50;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:50:16;5.07;;;3.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:52:42;1.23;;;1.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:55:08;2.10;;;2.10;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:57:34;0.93;;;0.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T07:59:59;3.07;;;2.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:02:25;3.03;;;1.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:04:51;3.03;;;2.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:07:17;0.77;;;0.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:09:43;3.23;;;2.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:12:10;2.87;;;2.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:14:40;5.03;;;4.72;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:17:06;4.30;;;4.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:19:32;1.90;;;1.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:21:58;6.20;;;2.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:24:24;2.37;;;2.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:26:50;3.00;;;2.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:29:15;4.53;;;4.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:31:41;3.50;;;3.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:34:07;3.03;;;2.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:36:33;6.53;;;2.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:38:59;4.90;;;4.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:41:25;5.33;;;3.10;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:43:51;2.17;;;2.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:46:17;4.57;;;3.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:48:43;4.73;;;4.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:51:11;2.77;;;2.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:53:46;7.07;;;4.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:56:11;3.73;;;3.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T08:58:38;4.23;;;2.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:01:03;6.30;;;3.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:03:29;2.80;;;2.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:05:58;5.20;;;3.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:08:23;5.67;;;5.17;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:10:51;4.13;;;3.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:13:16;3.00;;;2.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:15:42;3.10;;;2.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:18:08;3.07;;;2.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:20:33;4.20;;;3.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:22:59;4.83;;;4.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:25:25;10.93;;;6.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:27:54;4.63;;;4.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:30:19;7.80;;;6.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:32:46;9.67;;;4.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:35:12;10.83;;;6.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:37:37;16.87;;;6.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:40:04;6.80;;;6.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:50:49;7.23;;;2.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:53:27;12.50;;;5.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:55:52;4.83;;;4.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T09:58:24;6.67;;;6.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:00:48;7.93;;;7.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:03:16;4.70;;;4.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:05:43;14.20;;;4.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:08:15;6.27;;;5.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:10:43;9.30;;;6.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:14:25;8.23;;;7.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:16:30;8.67;;;7.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:19:23;11.18;;;7.18;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:22:27;4.10;;;3.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:27:40;6.20;;;4.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:30:09;10.40;;;6.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:32:37;8.30;;;7.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:35:07;8.87;;;7.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:37:32;7.73;;;6.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:42:45;6.53;;;5.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:45:35;4.73;;;4.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:48:15;9.40;;;5.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:50:46;8.47;;;6.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:56:14;5.23;;;4.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T10:58:59;9.93;;;6.47;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:01:20;8.07;;;7.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:03:47;14.03;;;7.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:09:01;6.80;;;6.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:11:27;8.40;;;5.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:16:32;12.30;;;7.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:19:05;6.60;;;5.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:21:31;6.17;;;5.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:23:58;7.63;;;6.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:26:23;7.20;;;6.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:28:53;8.30;;;7.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:31:22;11.53;;;7.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:33:48;11.83;;;8.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:36:16;17.70;;;9.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:38:41;13.30;;;7.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:41:07;16.53;;;7.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:43:33;16.17;;;9.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:46:08;13.40;;;7.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:48:30;14.73;;;8.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:50:56;7.90;;;6.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:53:23;14.00;;;8.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T11:55:56;6.80;;;5.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:01:04;7.50;;;6.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:03:44;8.53;;;7.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:06:11;8.40;;;7.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:08:41;11.80;;;8.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:11:13;4.33;;;4.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:16:13;10.07;;;6.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:18:38;8.33;;;6.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:21:43;6.20;;;5.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:24:04;11.68;;;7.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:26:39;9.67;;;7.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:32:04;6.57;;;5.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:34:52;13.23;;;9.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:37:37;12.83;;;8.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:40:50;6.13;;;5.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:43:04;8.53;;;6.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:45:37;16.07;;;8.73;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:53:40;6.50;;;5.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T12:58:43;11.40;;;5.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:01:12;8.90;;;7.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:03:38;20.57;;;12.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:06:10;10.83;;;9.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:08:41;10.03;;;6.37;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:12:14;18.30;;;9.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:14:09;10.47;;;6.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:16:36;6.43;;;5.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:19:09;11.03;;;8.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:21:36;6.57;;;5.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:24:04;15.23;;;8.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:26:30;7.67;;;6.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:31:32;7.80;;;6.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:33:57;10.43;;;6.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:36:24;7.90;;;5.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:38:50;11.80;;;6.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:43:54;6.10;;;5.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:46:19;8.27;;;6.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:48:45;7.67;;;6.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:51:16;9.10;;;7.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:54:04;9.97;;;5.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:56:34;7.40;;;5.93;;
6269;SDS011;3168;51.684;6.954;2022-11-20T13:59:00;21.37;;;8.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:01:37;9.20;;;8.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:04:06;5.67;;;5.10;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:06:32;7.07;;;5.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:08:59;8.00;;;5.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:11:25;9.63;;;7.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:14:00;9.00;;;5.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:16:30;6.70;;;6.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:21:48;10.03;;;7.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:24:13;12.03;;;6.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:26:41;6.03;;;5.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:29:11;13.27;;;7.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:31:32;9.60;;;6.77;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:33:58;11.77;;;6.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:36:24;4.53;;;3.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:38:50;9.70;;;6.70;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:41:17;12.53;;;5.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:43:45;9.07;;;5.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:46:10;7.63;;;5.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:48:41;6.20;;;5.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:51:08;7.13;;;5.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:53:32;8.70;;;5.33;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:55:59;5.60;;;5.10;;
6269;SDS011;3168;51.684;6.954;2022-11-20T14:58:25;5.03;;;4.53;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:00:54;5.00;;;4.20;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:03:31;5.47;;;4.97;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:05:56;8.07;;;5.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:08:22;4.53;;;4.23;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:10:48;9.70;;;6.27;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:13:16;5.90;;;5.40;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:15:44;6.80;;;6.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:18:12;8.27;;;7.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:20:40;4.43;;;4.13;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:23:09;6.43;;;5.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:25:35;5.97;;;5.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:28:02;8.20;;;5.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:30:28;6.87;;;3.60;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:32:55;5.03;;;4.63;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:35:21;7.00;;;5.00;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:37:47;5.87;;;5.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:40:13;5.00;;;4.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:42:40;6.20;;;4.90;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:45:07;5.87;;;5.30;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:47:34;6.10;;;5.50;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:50:05;4.60;;;3.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:52:34;5.30;;;3.67;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:55:00;5.23;;;4.80;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:57:27;8.10;;;7.07;;
6269;SDS011;3168;51.684;6.954;2022-11-20T15:59:53;11.90;;;5.57;;
6269;SDS011;3168;51.684;6.954;2022-11-20T16:02:19;10.23;;;5.43;;
6269;SDS011;3168;51.684;6.954;2022-11-20T16:04:45;6.43;;;5.47;;
6269;SDS011;3168;51.684;6.954;2022-11-20T16:07:12;7.40;;;5.03;;
6269;SDS011;3168;51.684;6.954;2022-11-20T16:09:38;6.57;;;4.83;;
6269;SDS011;3168;51.684;6.954;2022-11-20T16:12:05;13.03;;;5.87;;
6269;SDS011;3168;51.684;6.954;2022-11-20T16:14:32;13.33;;;8.33;;