sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4808;SDS011;2418;49.930;8.606;2022-12-05T00:00:23;47.50;;;25.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:02:48;43.93;;;24.73;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:05:14;45.53;;;24.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:07:40;43.65;;;25.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:10:06;46.08;;;23.23;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:12:32;46.13;;;24.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:14:57;43.67;;;23.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:17:23;44.33;;;23.48;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:19:48;40.15;;;23.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:22:14;44.00;;;24.45;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:24:40;46.05;;;24.77;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:27:06;50.10;;;25.03;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:29:32;47.38;;;25.67;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:31:58;55.08;;;25.77;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:34:23;53.30;;;25.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:36:49;47.10;;;24.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:39:15;44.65;;;24.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:41:42;48.47;;;24.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:44:09;56.05;;;25.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:46:35;51.88;;;25.42;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:49:02;45.73;;;24.37;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:51:29;49.70;;;24.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:53:58;46.38;;;25.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:56:26;52.67;;;24.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T00:58:53;44.83;;;23.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:01:21;42.90;;;24.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:03:49;46.83;;;24.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:06:17;49.08;;;25.23;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:08:44;50.15;;;25.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:11:10;50.63;;;25.03;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:13:38;52.05;;;24.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:16:04;49.37;;;25.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:18:30;45.05;;;24.45;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:20:56;54.88;;;26.67;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:23:22;50.88;;;25.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:25:49;64.32;;;29.55;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:28:16;52.60;;;27.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:30:43;53.55;;;25.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:33:11;48.45;;;25.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:35:38;51.15;;;25.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:38:05;51.07;;;26.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:40:31;45.73;;;25.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:43:00;43.43;;;23.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:48:01;46.25;;;23.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:50:31;47.63;;;24.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:52:58;49.78;;;24.52;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:55:24;48.63;;;25.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T01:57:51;54.20;;;24.77;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:00:18;50.22;;;25.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:02:49;49.33;;;25.55;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:05:28;55.53;;;26.53;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:07:56;47.38;;;25.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:10:23;48.03;;;24.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:12:50;53.50;;;25.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:18:04;49.38;;;25.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:20:54;45.35;;;24.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:23:41;53.88;;;25.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:36:53;53.38;;;26.23;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:39:28;53.85;;;25.92;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:47:02;50.13;;;25.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:49:31;54.40;;;27.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:52:00;52.58;;;26.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:54:29;57.60;;;27.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:56:59;48.67;;;24.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T02:59:25;54.73;;;26.07;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:01:51;55.22;;;26.02;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:04:17;51.75;;;25.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:06:49;46.75;;;24.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:09:19;46.97;;;25.45;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:12:36;49.38;;;26.77;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:14:42;49.35;;;24.77;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:17:12;49.43;;;25.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:22:22;46.08;;;24.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:24:59;50.22;;;24.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:30:18;54.40;;;26.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:35:25;50.38;;;25.48;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:38:00;49.37;;;24.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:40:43;55.17;;;26.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:43:25;54.67;;;26.02;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:46:12;58.53;;;27.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:48:47;53.70;;;26.73;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:51:38;57.50;;;27.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:56:49;58.00;;;26.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T03:59:53;61.50;;;28.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:02:19;65.38;;;28.17;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:04:55;59.95;;;26.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:07:26;69.72;;;27.45;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:09:54;65.43;;;26.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:12:25;59.92;;;28.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:14:54;61.70;;;27.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:17:31;57.75;;;26.48;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:20:20;58.00;;;27.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:23:06;57.40;;;26.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:38:57;58.75;;;26.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:41:35;64.15;;;27.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:44:09;59.33;;;27.33;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:46:39;67.00;;;28.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:49:08;70.43;;;28.55;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:51:36;66.33;;;27.93;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:54:08;69.03;;;28.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:56:40;61.70;;;26.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T04:59:10;68.95;;;28.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:01:37;67.00;;;26.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:04:11;73.25;;;30.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:06:43;79.68;;;30.35;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:09:09;77.03;;;31.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:11:35;82.93;;;31.57;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:14:01;77.40;;;29.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:16:28;89.18;;;31.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:18:55;104.53;;;35.35;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:21:26;107.70;;;34.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:23:55;104.63;;;32.33;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:26:22;95.28;;;32.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:28:49;122.70;;;33.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:31:15;106.97;;;31.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:33:41;113.35;;;32.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:36:08;118.63;;;32.53;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:38:38;110.28;;;31.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:41:05;104.03;;;30.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:43:36;108.97;;;32.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:46:02;113.77;;;33.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:48:28;121.95;;;33.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:50:55;105.63;;;31.17;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:53:23;115.60;;;32.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:55:49;144.03;;;34.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T05:58:14;146.90;;;34.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:00:40;118.80;;;32.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:03:05;109.30;;;32.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:05:31;112.13;;;34.03;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:07:57;111.63;;;33.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:10:22;139.73;;;35.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:12:48;113.95;;;34.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:15:13;120.33;;;35.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:17:39;125.75;;;35.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:20:05;117.28;;;35.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:22:33;132.50;;;36.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:24:59;127.63;;;35.77;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:27:24;133.30;;;35.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:29:50;111.82;;;34.22;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:32:16;120.77;;;31.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:34:42;116.07;;;33.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:37:07;117.60;;;34.67;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:39:33;115.50;;;32.87;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:41:59;113.03;;;34.03;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:44:25;137.95;;;34.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:46:51;115.13;;;34.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:49:17;103.20;;;32.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:51:43;98.77;;;32.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:54:10;104.30;;;33.03;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:56:36;110.28;;;34.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T06:59:02;132.05;;;39.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:01:28;130.80;;;41.35;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:04:11;118.43;;;37.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:06:50;135.50;;;36.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:09:17;133.00;;;37.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:11:48;136.65;;;38.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:14:14;164.73;;;43.78;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:16:41;180.38;;;50.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:19:08;174.70;;;50.07;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:21:36;156.68;;;43.72;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:24:02;211.63;;;58.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:26:28;201.50;;;54.55;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:28:55;260.30;;;78.32;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:31:22;217.35;;;60.92;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:33:49;216.73;;;63.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:36:19;162.18;;;42.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:38:46;142.50;;;41.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:41:23;126.77;;;35.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:43:50;134.95;;;36.35;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:46:17;123.93;;;36.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:48:43;123.45;;;35.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:51:09;132.65;;;38.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:53:36;128.98;;;37.17;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:56:03;112.68;;;35.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T07:58:31;104.60;;;35.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:01:11;116.43;;;36.28;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:03:39;110.93;;;37.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:06:06;107.38;;;36.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:08:34;102.43;;;35.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:11:04;108.30;;;36.17;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:13:35;94.10;;;33.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:16:02;95.43;;;35.28;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:18:29;83.53;;;31.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:20:55;77.80;;;31.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:23:26;80.72;;;31.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:25:53;80.35;;;32.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:28:18;85.43;;;31.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:30:44;86.75;;;34.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:33:11;79.47;;;31.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:35:36;78.18;;;30.92;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:38:02;86.63;;;31.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:40:28;86.77;;;30.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:42:55;78.55;;;31.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:45:21;92.67;;;34.17;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:47:47;102.40;;;36.92;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:50:12;90.00;;;35.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:52:39;100.85;;;37.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:55:05;98.50;;;33.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:57:31;82.90;;;30.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T08:59:57;82.57;;;31.53;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:02:22;89.60;;;32.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:04:51;82.67;;;33.33;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:07:18;76.70;;;31.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:09:43;83.75;;;31.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:12:09;74.13;;;29.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:14:35;75.97;;;28.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:17:00;76.50;;;30.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:19:26;71.57;;;29.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:21:52;80.20;;;29.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:24:19;86.27;;;31.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:26:44;77.10;;;29.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:29:10;71.35;;;29.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:31:37;87.18;;;32.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:34:03;69.35;;;29.73;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:36:31;81.35;;;31.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:39:02;71.90;;;32.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:44:43;86.32;;;34.42;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:47:29;78.10;;;34.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:52:54;69.60;;;31.47;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:55:51;67.90;;;29.15;;
4808;SDS011;2418;49.930;8.606;2022-12-05T09:58:46;61.45;;;26.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:01:21;54.85;;;26.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:20:49;68.85;;;30.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:23:20;70.18;;;35.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:25:50;64.30;;;29.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:28:32;52.90;;;27.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:31:05;52.30;;;24.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:33:36;46.67;;;24.35;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:36:08;51.78;;;24.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:38:35;50.90;;;24.55;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:41:04;49.88;;;25.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:43:32;56.95;;;23.48;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:46:02;49.43;;;23.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:48:29;51.72;;;24.92;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:50:58;50.13;;;24.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:53:26;54.73;;;24.73;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:55:54;50.10;;;24.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T10:58:25;61.70;;;25.73;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:00:58;49.00;;;24.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:03:36;50.65;;;25.02;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:06:17;60.63;;;27.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:09:03;74.53;;;29.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:11:38;60.65;;;27.67;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:14:05;57.80;;;26.35;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:16:49;59.65;;;26.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:21:49;52.97;;;26.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:24:19;62.47;;;26.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:26:56;65.32;;;26.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:29:28;60.33;;;29.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:32:03;74.70;;;35.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:40:12;54.67;;;26.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:42:57;62.25;;;25.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:45:30;57.47;;;28.08;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:48:19;52.30;;;27.23;;
4808;SDS011;2418;49.930;8.606;2022-12-05T11:56:36;61.75;;;26.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T12:15:29;56.80;;;25.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T12:32:01;55.55;;;23.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T12:34:59;62.30;;;24.98;;
4808;SDS011;2418;49.930;8.606;2022-12-05T12:40:41;54.75;;;24.77;;
4808;SDS011;2418;49.930;8.606;2022-12-05T12:51:32;59.45;;;25.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T12:54:04;49.73;;;23.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:01:58;54.55;;;25.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:07:28;60.33;;;25.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:12:49;57.80;;;25.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:15:17;66.37;;;26.83;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:17:49;59.78;;;26.90;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:20:19;57.05;;;26.17;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:22:47;53.80;;;24.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:25:16;62.00;;;27.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:27:54;60.40;;;27.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:30:25;71.10;;;31.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:33:07;65.33;;;30.07;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:35:35;71.95;;;31.48;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:38:21;68.97;;;29.02;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:41:14;67.88;;;28.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:43:59;69.88;;;27.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:46:30;52.45;;;25.52;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:49:02;61.28;;;25.92;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:51:38;59.42;;;24.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:54:14;55.90;;;25.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T13:56:57;61.97;;;26.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:07:40;67.13;;;26.45;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:10:09;72.65;;;28.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:32:07;68.75;;;32.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:34:36;60.53;;;30.23;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:37:29;63.42;;;29.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:39:59;56.03;;;27.58;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:45:31;57.30;;;28.23;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:50:40;55.80;;;28.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T14:55:44;55.83;;;27.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:01:16;51.87;;;28.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:06:29;58.40;;;29.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:09:00;53.67;;;29.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:11:31;55.00;;;28.67;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:16:41;47.67;;;26.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:19:53;50.70;;;27.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:22:10;53.13;;;28.27;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:24:39;57.05;;;31.25;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:27:05;61.88;;;34.33;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:29:37;47.38;;;28.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:32:13;55.92;;;30.45;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:40:37;79.00;;;35.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:46:06;64.33;;;31.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:48:50;59.53;;;32.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:51:17;58.35;;;32.63;;
4808;SDS011;2418;49.930;8.606;2022-12-05T15:53:46;54.65;;;29.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:01:23;51.17;;;27.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:04:10;46.85;;;27.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:06:44;47.85;;;27.23;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:09:17;46.40;;;26.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:12:03;43.55;;;25.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:14:39;42.45;;;25.55;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:17:05;47.73;;;27.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:19:34;43.72;;;25.98;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:24:44;37.13;;;23.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:27:15;43.42;;;24.98;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:30:04;45.80;;;24.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:32:41;54.47;;;30.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:38:01;79.35;;;40.13;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:40:28;79.05;;;38.47;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:43:00;105.57;;;46.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:45:38;100.15;;;45.95;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:48:25;106.68;;;51.92;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:53:45;59.03;;;33.38;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:56:21;58.90;;;33.15;;
4808;SDS011;2418;49.930;8.606;2022-12-05T16:58:49;46.17;;;27.88;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:01:17;34.80;;;21.42;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:03:46;37.53;;;23.40;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:06:12;38.50;;;21.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:08:40;35.92;;;23.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:11:11;35.40;;;20.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:13:39;27.60;;;18.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:16:07;31.20;;;18.67;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:18:32;26.27;;;17.33;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:20:59;27.33;;;16.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:23:27;26.13;;;17.08;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:25:53;24.73;;;16.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:28:21;16.40;;;12.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:30:47;18.50;;;13.50;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:33:14;17.53;;;14.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:35:41;14.98;;;12.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:38:07;12.90;;;11.00;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:40:37;10.68;;;9.68;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:43:04;9.55;;;8.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:45:30;9.10;;;8.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:47:57;8.77;;;7.97;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:50:24;7.30;;;6.65;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:52:54;6.68;;;6.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:55:26;6.60;;;6.10;;
4808;SDS011;2418;49.930;8.606;2022-12-05T17:57:53;6.00;;;5.60;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:00:23;6.55;;;6.05;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:02:49;6.57;;;6.07;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:05:17;6.25;;;5.80;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:07:43;5.60;;;5.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:10:11;6.90;;;5.75;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:12:40;5.40;;;5.20;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:15:06;5.13;;;4.82;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:17:32;5.10;;;4.70;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:19:58;5.60;;;5.30;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:22:24;4.67;;;4.37;;
4808;SDS011;2418;49.930;8.606;2022-12-05T18:24:50;4.47;;;4.27;;