sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77321;BME280;66382;52.252;8.780;2023-05-07T00:00:48;100806.97;;;12.66;63.77
77321;BME280;66382;52.252;8.780;2023-05-07T00:03:14;100812.53;;;12.65;62.73
77321;BME280;66382;52.252;8.780;2023-05-07T00:05:41;100800.72;;;12.59;63.81
77321;BME280;66382;52.252;8.780;2023-05-07T00:08:06;100808.56;;;12.61;63.74
77321;BME280;66382;52.252;8.780;2023-05-07T00:10:33;100812.13;;;12.61;64.37
77321;BME280;66382;52.252;8.780;2023-05-07T00:13:00;100805.28;;;12.59;64.02
77321;BME280;66382;52.252;8.780;2023-05-07T00:15:25;100811.88;;;12.56;63.63
77321;BME280;66382;52.252;8.780;2023-05-07T00:17:51;100806.03;;;12.53;63.57
77321;BME280;66382;52.252;8.780;2023-05-07T00:20:17;100803.16;;;12.54;64.26
77321;BME280;66382;52.252;8.780;2023-05-07T00:22:44;100803.53;;;12.51;64.36
77321;BME280;66382;52.252;8.780;2023-05-07T00:25:09;100803.09;;;12.47;64.53
77321;BME280;66382;52.252;8.780;2023-05-07T00:27:35;100811.72;;;12.43;64.63
77321;BME280;66382;52.252;8.780;2023-05-07T00:30:01;100810.09;;;12.42;64.42
77321;BME280;66382;52.252;8.780;2023-05-07T00:32:26;100810.66;;;12.37;63.42
77321;BME280;66382;52.252;8.780;2023-05-07T00:34:52;100814.56;;;12.35;64.09
77321;BME280;66382;52.252;8.780;2023-05-07T00:37:18;100805.78;;;12.26;64.37
77321;BME280;66382;52.252;8.780;2023-05-07T00:39:45;100820.38;;;12.38;64.75
77321;BME280;66382;52.252;8.780;2023-05-07T00:42:11;100822.50;;;12.43;63.77
77321;BME280;66382;52.252;8.780;2023-05-07T00:44:36;100827.47;;;12.46;63.85
77321;BME280;66382;52.252;8.780;2023-05-07T00:47:03;100839.91;;;12.47;64.59
77321;BME280;66382;52.252;8.780;2023-05-07T00:49:37;100831.63;;;12.48;63.22
77321;BME280;66382;52.252;8.780;2023-05-07T00:52:03;100829.59;;;12.51;63.63
77321;BME280;66382;52.252;8.780;2023-05-07T00:54:29;100823.00;;;12.53;64.08
77321;BME280;66382;52.252;8.780;2023-05-07T00:56:56;100824.84;;;12.53;63.71
77321;BME280;66382;52.252;8.780;2023-05-07T00:59:22;100819.88;;;12.50;64.75
77321;BME280;66382;52.252;8.780;2023-05-07T01:01:48;100818.84;;;12.51;63.52
77321;BME280;66382;52.252;8.780;2023-05-07T01:04:13;100818.25;;;12.55;64.53
77321;BME280;66382;52.252;8.780;2023-05-07T01:06:40;100822.41;;;12.58;63.97
77321;BME280;66382;52.252;8.780;2023-05-07T01:09:07;100820.38;;;12.60;63.63
77321;BME280;66382;52.252;8.780;2023-05-07T01:11:33;100820.56;;;12.58;65.00
77321;BME280;66382;52.252;8.780;2023-05-07T01:14:00;100810.19;;;12.55;63.55
77321;BME280;66382;52.252;8.780;2023-05-07T01:16:26;100809.94;;;12.50;64.09
77321;BME280;66382;52.252;8.780;2023-05-07T01:18:52;100813.03;;;12.47;63.39
77321;BME280;66382;52.252;8.780;2023-05-07T01:21:18;100818.16;;;12.42;64.56
77321;BME280;66382;52.252;8.780;2023-05-07T01:23:52;100813.16;;;12.39;64.50
77321;BME280;66382;52.252;8.780;2023-05-07T01:26:17;100807.97;;;12.37;62.51
77321;BME280;66382;52.252;8.780;2023-05-07T01:28:43;100819.94;;;12.35;65.34
77321;BME280;66382;52.252;8.780;2023-05-07T01:31:09;100818.66;;;12.31;64.75
77321;BME280;66382;52.252;8.780;2023-05-07T01:33:36;100819.69;;;12.30;64.78
77321;BME280;66382;52.252;8.780;2023-05-07T01:36:05;100825.63;;;12.25;64.28
77321;BME280;66382;52.252;8.780;2023-05-07T01:38:32;100818.41;;;12.25;64.28
77321;BME280;66382;52.252;8.780;2023-05-07T01:41:00;100829.97;;;12.26;65.54
77321;BME280;66382;52.252;8.780;2023-05-07T01:43:26;100820.25;;;12.25;65.41
77321;BME280;66382;52.252;8.780;2023-05-07T01:45:52;100821.28;;;12.24;64.72
77321;BME280;66382;52.252;8.780;2023-05-07T01:48:18;100819.44;;;12.24;64.82
77321;BME280;66382;52.252;8.780;2023-05-07T01:50:44;100822.56;;;12.28;64.00
77321;BME280;66382;52.252;8.780;2023-05-07T01:53:10;100837.03;;;12.27;65.01
77321;BME280;66382;52.252;8.780;2023-05-07T01:55:36;100829.06;;;12.19;64.82
77321;BME280;66382;52.252;8.780;2023-05-07T01:58:03;100829.53;;;12.22;64.98
77321;BME280;66382;52.252;8.780;2023-05-07T02:00:29;100823.59;;;12.27;65.16
77321;BME280;66382;52.252;8.780;2023-05-07T02:02:54;100833.78;;;12.32;65.11
77321;BME280;66382;52.252;8.780;2023-05-07T02:05:20;100836.00;;;12.28;64.85
77321;BME280;66382;52.252;8.780;2023-05-07T02:07:46;100833.06;;;12.23;63.13
77321;BME280;66382;52.252;8.780;2023-05-07T02:10:12;100835.31;;;12.19;63.44
77321;BME280;66382;52.252;8.780;2023-05-07T02:12:37;100833.38;;;12.13;64.19
77321;BME280;66382;52.252;8.780;2023-05-07T02:15:05;100828.56;;;12.09;64.32
77321;BME280;66382;52.252;8.780;2023-05-07T02:17:31;100829.50;;;12.01;64.02
77321;BME280;66382;52.252;8.780;2023-05-07T02:19:57;100829.50;;;12.01;64.48
77321;BME280;66382;52.252;8.780;2023-05-07T02:22:23;100832.59;;;11.98;63.86
77321;BME280;66382;52.252;8.780;2023-05-07T02:24:48;100843.06;;;11.93;64.71
77321;BME280;66382;52.252;8.780;2023-05-07T02:27:14;100846.13;;;11.90;64.43
77321;BME280;66382;52.252;8.780;2023-05-07T02:29:40;100851.50;;;11.90;64.25
77321;BME280;66382;52.252;8.780;2023-05-07T02:32:07;100836.66;;;11.79;66.77
77321;BME280;66382;52.252;8.780;2023-05-07T02:34:33;100853.56;;;11.88;65.00
77321;BME280;66382;52.252;8.780;2023-05-07T02:36:58;100844.66;;;11.87;65.12
77321;BME280;66382;52.252;8.780;2023-05-07T02:39:24;100846.31;;;11.88;65.34
77321;BME280;66382;52.252;8.780;2023-05-07T02:41:50;100846.13;;;11.90;66.13
77321;BME280;66382;52.252;8.780;2023-05-07T02:44:15;100843.63;;;11.88;64.48
77321;BME280;66382;52.252;8.780;2023-05-07T02:46:41;100847.66;;;11.84;64.36
77321;BME280;66382;52.252;8.780;2023-05-07T02:49:08;100845.38;;;11.81;65.26
77321;BME280;66382;52.252;8.780;2023-05-07T02:51:34;100847.22;;;11.80;68.12
77321;BME280;66382;52.252;8.780;2023-05-07T02:54:00;100840.38;;;11.78;65.58
77321;BME280;66382;52.252;8.780;2023-05-07T02:56:25;100828.72;;;11.71;65.54
77321;BME280;66382;52.252;8.780;2023-05-07T02:58:51;100832.88;;;11.73;65.43
77321;BME280;66382;52.252;8.780;2023-05-07T03:01:17;100833.72;;;11.74;66.03
77321;BME280;66382;52.252;8.780;2023-05-07T03:03:43;100823.34;;;11.71;65.92
77321;BME280;66382;52.252;8.780;2023-05-07T03:06:11;100834.91;;;11.71;65.67
77321;BME280;66382;52.252;8.780;2023-05-07T03:08:36;100823.72;;;11.68;67.23
77321;BME280;66382;52.252;8.780;2023-05-07T03:11:02;100829.94;;;11.68;67.51
77321;BME280;66382;52.252;8.780;2023-05-07T03:13:28;100840.03;;;11.66;65.83
77321;BME280;66382;52.252;8.780;2023-05-07T03:15:54;100840.19;;;11.65;67.04
77321;BME280;66382;52.252;8.780;2023-05-07T03:18:19;100826.50;;;11.59;67.59
77321;BME280;66382;52.252;8.780;2023-05-07T03:20:47;100839.47;;;11.71;68.55
77321;BME280;66382;52.252;8.780;2023-05-07T03:23:15;100841.31;;;11.70;66.46
77321;BME280;66382;52.252;8.780;2023-05-07T03:25:40;100826.03;;;11.71;65.09
77321;BME280;66382;52.252;8.780;2023-05-07T03:28:06;100837.22;;;11.74;65.96
77321;BME280;66382;52.252;8.780;2023-05-07T03:30:32;100831.84;;;11.74;65.70
77321;BME280;66382;52.252;8.780;2023-05-07T03:32:57;100827.13;;;11.76;65.48
77321;BME280;66382;52.252;8.780;2023-05-07T03:35:23;100827.50;;;11.73;66.29
77321;BME280;66382;52.252;8.780;2023-05-07T03:37:49;100833.72;;;11.74;65.94
77321;BME280;66382;52.252;8.780;2023-05-07T03:40:16;100839.72;;;11.76;67.71
77321;BME280;66382;52.252;8.780;2023-05-07T03:42:41;100838.91;;;11.75;67.42
77321;BME280;66382;52.252;8.780;2023-05-07T03:45:08;100840.75;;;11.75;67.57
77321;BME280;66382;52.252;8.780;2023-05-07T03:47:34;100835.56;;;11.73;67.32
77321;BME280;66382;52.252;8.780;2023-05-07T03:50:00;100844.44;;;11.74;66.39
77321;BME280;66382;52.252;8.780;2023-05-07T03:52:25;100839.47;;;11.71;64.50
77321;BME280;66382;52.252;8.780;2023-05-07T03:54:52;100839.63;;;11.69;66.53
77321;BME280;66382;52.252;8.780;2023-05-07T03:57:19;100836.13;;;11.69;64.91
77321;BME280;66382;52.252;8.780;2023-05-07T03:59:45;100837.34;;;11.66;67.40
77321;BME280;66382;52.252;8.780;2023-05-07T04:02:10;100828.34;;;11.59;68.92
77321;BME280;66382;52.252;8.780;2023-05-07T04:04:36;100827.72;;;11.57;66.90
77321;BME280;66382;52.252;8.780;2023-05-07T04:07:02;100826.31;;;11.61;66.94
77321;BME280;66382;52.252;8.780;2023-05-07T04:09:27;100828.34;;;11.59;68.58
77321;BME280;66382;52.252;8.780;2023-05-07T04:11:53;100831.25;;;11.57;67.99
77321;BME280;66382;52.252;8.780;2023-05-07T04:14:20;100827.25;;;11.53;67.48
77321;BME280;66382;52.252;8.780;2023-05-07T04:16:46;100835.97;;;11.55;67.99
77321;BME280;66382;52.252;8.780;2023-05-07T04:19:12;100831.72;;;11.46;67.81
77321;BME280;66382;52.252;8.780;2023-05-07T04:21:37;100850.41;;;11.54;67.48
77321;BME280;66382;52.252;8.780;2023-05-07T04:24:03;100850.41;;;11.54;66.76
77321;BME280;66382;52.252;8.780;2023-05-07T04:26:29;100853.34;;;11.59;67.50
77321;BME280;66382;52.252;8.780;2023-05-07T04:28:55;100855.88;;;11.61;67.35
77321;BME280;66382;52.252;8.780;2023-05-07T04:31:22;100864.94;;;11.60;67.82
77321;BME280;66382;52.252;8.780;2023-05-07T04:33:48;100854.28;;;11.52;67.46
77321;BME280;66382;52.252;8.780;2023-05-07T04:36:13;100858.84;;;11.51;67.58
77321;BME280;66382;52.252;8.780;2023-05-07T04:38:39;100865.03;;;11.52;65.74
77321;BME280;66382;52.252;8.780;2023-05-07T04:41:05;100870.06;;;11.55;67.02
77321;BME280;66382;52.252;8.780;2023-05-07T04:43:31;100865.69;;;11.54;68.80
77321;BME280;66382;52.252;8.780;2023-05-07T04:45:57;100878.66;;;11.50;68.14
77321;BME280;66382;52.252;8.780;2023-05-07T04:48:24;100880.31;;;11.51;69.02
77321;BME280;66382;52.252;8.780;2023-05-07T04:50:50;100883.16;;;11.50;69.58
77321;BME280;66382;52.252;8.780;2023-05-07T04:53:16;100876.97;;;11.49;69.19
77321;BME280;66382;52.252;8.780;2023-05-07T04:55:42;100889.56;;;11.49;69.44
77321;BME280;66382;52.252;8.780;2023-05-07T04:58:08;100885.78;;;11.43;69.42
77321;BME280;66382;52.252;8.780;2023-05-07T05:00:34;100874.09;;;11.36;67.47
77321;BME280;66382;52.252;8.780;2023-05-07T05:03:00;100884.94;;;11.43;67.21
77321;BME280;66382;52.252;8.780;2023-05-07T05:05:27;100880.31;;;11.36;67.46
77321;BME280;66382;52.252;8.780;2023-05-07T05:07:53;100884.94;;;11.43;69.78
77321;BME280;66382;52.252;8.780;2023-05-07T05:10:18;100894.84;;;11.42;67.83
77321;BME280;66382;52.252;8.780;2023-05-07T05:12:44;100894.50;;;11.45;68.85
77321;BME280;66382;52.252;8.780;2023-05-07T05:15:11;100904.84;;;11.48;67.89
77321;BME280;66382;52.252;8.780;2023-05-07T05:17:37;100902.16;;;11.48;68.74
77321;BME280;66382;52.252;8.780;2023-05-07T05:20:03;100906.44;;;11.43;68.87
77321;BME280;66382;52.252;8.780;2023-05-07T05:22:30;100901.50;;;11.31;69.12
77321;BME280;66382;52.252;8.780;2023-05-07T05:24:56;100896.13;;;11.31;69.64
77321;BME280;66382;52.252;8.780;2023-05-07T05:27:22;100896.78;;;11.33;67.65
77321;BME280;66382;52.252;8.780;2023-05-07T05:29:48;100892.25;;;11.34;67.94
77321;BME280;66382;52.252;8.780;2023-05-07T05:32:13;100889.19;;;11.37;68.07
77321;BME280;66382;52.252;8.780;2023-05-07T05:34:39;100898.09;;;11.37;68.15
77321;BME280;66382;52.252;8.780;2023-05-07T05:37:05;100904.56;;;11.43;70.13
77321;BME280;66382;52.252;8.780;2023-05-07T05:39:32;100909.13;;;11.43;68.61
77321;BME280;66382;52.252;8.780;2023-05-07T05:41:57;100904.56;;;11.43;68.20
77321;BME280;66382;52.252;8.780;2023-05-07T05:44:23;100902.72;;;11.44;68.88
77321;BME280;66382;52.252;8.780;2023-05-07T05:46:49;100908.75;;;11.46;69.57
77321;BME280;66382;52.252;8.780;2023-05-07T05:49:15;100912.25;;;11.46;67.11
77321;BME280;66382;52.252;8.780;2023-05-07T05:51:41;100909.84;;;11.51;67.80
77321;BME280;66382;52.252;8.780;2023-05-07T05:54:06;100908.25;;;11.57;67.30
77321;BME280;66382;52.252;8.780;2023-05-07T05:56:33;100908.09;;;11.58;69.24
77321;BME280;66382;52.252;8.780;2023-05-07T05:58:59;100915.31;;;11.58;70.23
77321;BME280;66382;52.252;8.780;2023-05-07T06:01:25;100911.59;;;11.59;70.06
77321;BME280;66382;52.252;8.780;2023-05-07T06:03:51;100903.75;;;11.57;68.00
77321;BME280;66382;52.252;8.780;2023-05-07T06:06:17;100907.72;;;11.61;68.16
77321;BME280;66382;52.252;8.780;2023-05-07T06:08:43;100911.16;;;11.70;68.28
77321;BME280;66382;52.252;8.780;2023-05-07T06:11:08;100904.94;;;11.70;67.30
77321;BME280;66382;52.252;8.780;2023-05-07T06:13:35;100901.06;;;11.72;67.79
77321;BME280;66382;52.252;8.780;2023-05-07T06:16:01;100899.66;;;11.76;67.21
77321;BME280;66382;52.252;8.780;2023-05-07T06:18:27;100903.81;;;11.79;69.46
77321;BME280;66382;52.252;8.780;2023-05-07T06:20:52;100901.78;;;11.81;67.91
77321;BME280;66382;52.252;8.780;2023-05-07T06:23:18;100906.78;;;11.84;69.15
77321;BME280;66382;52.252;8.780;2023-05-07T06:25:48;100905.28;;;11.81;67.65
77321;BME280;66382;52.252;8.780;2023-05-07T06:28:14;100911.69;;;11.80;67.72
77321;BME280;66382;52.252;8.780;2023-05-07T06:30:41;100913.06;;;11.76;68.22
77321;BME280;66382;52.252;8.780;2023-05-07T06:33:06;100920.13;;;11.77;68.55
77321;BME280;66382;52.252;8.780;2023-05-07T06:35:32;100921.63;;;11.80;68.23
77321;BME280;66382;52.252;8.780;2023-05-07T06:37:59;100919.19;;;11.85;68.04
77321;BME280;66382;52.252;8.780;2023-05-07T06:40:25;100920.72;;;11.88;67.38
77321;BME280;66382;52.252;8.780;2023-05-07T06:42:50;100938.69;;;11.87;68.30
77321;BME280;66382;52.252;8.780;2023-05-07T06:45:16;100936.97;;;11.86;68.30
77321;BME280;66382;52.252;8.780;2023-05-07T06:47:43;100936.16;;;11.86;66.69
77321;BME280;66382;52.252;8.780;2023-05-07T06:50:09;100942.56;;;11.84;68.75
77321;BME280;66382;52.252;8.780;2023-05-07T06:52:35;100949.75;;;11.84;67.88
77321;BME280;66382;52.252;8.780;2023-05-07T06:55:01;100940.41;;;11.80;66.88
77321;BME280;66382;52.252;8.780;2023-05-07T06:57:27;100942.44;;;11.78;69.07
77321;BME280;66382;52.252;8.780;2023-05-07T06:59:52;100952.38;;;11.77;67.39
77321;BME280;66382;52.252;8.780;2023-05-07T07:02:18;100954.69;;;11.80;68.33
77321;BME280;66382;52.252;8.780;2023-05-07T07:04:45;100952.44;;;11.84;67.75
77321;BME280;66382;52.252;8.780;2023-05-07T07:07:11;100951.28;;;11.87;69.05
77321;BME280;66382;52.252;8.780;2023-05-07T07:09:36;100950.25;;;11.88;68.58
77321;BME280;66382;52.252;8.780;2023-05-07T07:12:02;100943.84;;;11.89;67.99
77321;BME280;66382;52.252;8.780;2023-05-07T07:14:28;100951.38;;;11.93;68.19
77321;BME280;66382;52.252;8.780;2023-05-07T07:16:54;100956.34;;;11.96;67.80
77321;BME280;66382;52.252;8.780;2023-05-07T07:19:20;100954.31;;;11.98;68.22
77321;BME280;66382;52.252;8.780;2023-05-07T07:21:47;100940.06;;;11.98;67.63
77321;BME280;66382;52.252;8.780;2023-05-07T07:24:13;100950.81;;;11.98;68.56
77321;BME280;66382;52.252;8.780;2023-05-07T07:26:38;100950.38;;;11.94;68.75
77321;BME280;66382;52.252;8.780;2023-05-07T07:29:04;100953.22;;;11.93;67.93
77321;BME280;66382;52.252;8.780;2023-05-07T07:31:30;100951.84;;;11.97;68.64
77321;BME280;66382;52.252;8.780;2023-05-07T07:33:55;100962.38;;;11.98;68.36
77321;BME280;66382;52.252;8.780;2023-05-07T07:36:24;100956.75;;;11.93;68.81
77321;BME280;66382;52.252;8.780;2023-05-07T07:38:51;100962.13;;;11.93;68.45
77321;BME280;66382;52.252;8.780;2023-05-07T07:41:17;100954.59;;;11.89;68.22
77321;BME280;66382;52.252;8.780;2023-05-07T07:43:42;100962.75;;;11.95;67.84
77321;BME280;66382;52.252;8.780;2023-05-07T07:46:08;100962.00;;;12.01;69.50
77321;BME280;66382;52.252;8.780;2023-05-07T07:48:35;100958.59;;;12.08;69.08
77321;BME280;66382;52.252;8.780;2023-05-07T07:51:00;100969.22;;;12.16;69.17
77321;BME280;66382;52.252;8.780;2023-05-07T07:53:26;100975.06;;;12.19;68.27
77321;BME280;66382;52.252;8.780;2023-05-07T07:55:53;100976.16;;;12.25;67.51
77321;BME280;66382;52.252;8.780;2023-05-07T07:58:19;100975.66;;;12.36;67.96
77321;BME280;66382;52.252;8.780;2023-05-07T08:00:45;100974.09;;;12.42;66.79
77321;BME280;66382;52.252;8.780;2023-05-07T08:03:10;100970.84;;;12.46;66.17
77321;BME280;66382;52.252;8.780;2023-05-07T08:05:36;100968.53;;;12.43;66.84
77321;BME280;66382;52.252;8.780;2023-05-07T08:08:02;100969.38;;;12.44;66.69
77321;BME280;66382;52.252;8.780;2023-05-07T08:10:28;100969.16;;;12.45;66.73
77321;BME280;66382;52.252;8.780;2023-05-07T08:12:55;100971.13;;;12.52;67.71
77321;BME280;66382;52.252;8.780;2023-05-07T08:15:20;100961.63;;;12.56;68.28
77321;BME280;66382;52.252;8.780;2023-05-07T08:17:47;100966.25;;;12.62;66.85
77321;BME280;66382;52.252;8.780;2023-05-07T08:20:13;100973.75;;;12.66;67.89
77321;BME280;66382;52.252;8.780;2023-05-07T08:22:39;100978.56;;;12.71;66.34
77321;BME280;66382;52.252;8.780;2023-05-07T08:25:05;100974.03;;;12.72;67.30
77321;BME280;66382;52.252;8.780;2023-05-07T08:27:30;100975.94;;;12.78;66.81
77321;BME280;66382;52.252;8.780;2023-05-07T08:29:58;100980.75;;;12.82;66.84
77321;BME280;66382;52.252;8.780;2023-05-07T08:32:23;100972.53;;;12.90;66.84
77321;BME280;66382;52.252;8.780;2023-05-07T08:34:49;100974.28;;;12.98;66.61
77321;BME280;66382;52.252;8.780;2023-05-07T08:37:15;100970.88;;;13.11;66.55
77321;BME280;66382;52.252;8.780;2023-05-07T08:39:40;100979.06;;;13.24;66.46
77321;BME280;66382;52.252;8.780;2023-05-07T08:42:06;100974.41;;;13.33;66.36
77321;BME280;66382;52.252;8.780;2023-05-07T08:44:34;100974.78;;;13.30;66.06
77321;BME280;66382;52.252;8.780;2023-05-07T08:47:02;100975.63;;;13.30;66.16
77321;BME280;66382;52.252;8.780;2023-05-07T08:49:28;100968.78;;;13.28;65.73
77321;BME280;66382;52.252;8.780;2023-05-07T08:51:54;100979.41;;;13.36;65.66
77321;BME280;66382;52.252;8.780;2023-05-07T08:54:20;100983.16;;;13.42;66.24
77321;BME280;66382;52.252;8.780;2023-05-07T08:56:47;100984.69;;;13.51;66.12
77321;BME280;66382;52.252;8.780;2023-05-07T08:59:12;100983.94;;;13.64;65.51
77321;BME280;66382;52.252;8.780;2023-05-07T09:01:38;100982.91;;;13.65;65.49
77321;BME280;66382;52.252;8.780;2023-05-07T09:04:05;100986.66;;;13.64;65.77
77321;BME280;66382;52.252;8.780;2023-05-07T09:06:31;100981.31;;;13.70;65.60
77321;BME280;66382;52.252;8.780;2023-05-07T09:08:57;100980.78;;;13.88;65.50
77321;BME280;66382;52.252;8.780;2023-05-07T09:11:23;100976.31;;;14.02;65.00
77321;BME280;66382;52.252;8.780;2023-05-07T09:13:49;100974.97;;;14.26;65.28
77321;BME280;66382;52.252;8.780;2023-05-07T09:16:20;100978.34;;;14.48;64.90
77321;BME280;66382;52.252;8.780;2023-05-07T09:18:46;100978.78;;;14.45;63.63
77321;BME280;66382;52.252;8.780;2023-05-07T09:21:14;100984.97;;;14.32;64.11
77321;BME280;66382;52.252;8.780;2023-05-07T09:23:41;100981.19;;;14.27;64.02
77321;BME280;66382;52.252;8.780;2023-05-07T09:26:07;100985.09;;;14.24;63.83
77321;BME280;66382;52.252;8.780;2023-05-07T09:28:34;100978.31;;;14.35;64.74
77321;BME280;66382;52.252;8.780;2023-05-07T09:31:00;100979.06;;;14.57;64.10
77321;BME280;66382;52.252;8.780;2023-05-07T09:33:27;100976.38;;;14.70;63.72
77321;BME280;66382;52.252;8.780;2023-05-07T09:35:53;100984.75;;;14.89;63.64
77321;BME280;66382;52.252;8.780;2023-05-07T09:38:21;100976.03;;;15.07;63.61
77321;BME280;66382;52.252;8.780;2023-05-07T09:40:47;100980.19;;;15.09;62.03
77321;BME280;66382;52.252;8.780;2023-05-07T09:43:13;100974.56;;;15.11;62.80
77321;BME280;66382;52.252;8.780;2023-05-07T09:45:39;100986.22;;;15.24;63.44
77321;BME280;66382;52.252;8.780;2023-05-07T09:48:06;100982.06;;;15.48;63.51
77321;BME280;66382;52.252;8.780;2023-05-07T09:50:36;100981.84;;;15.57;62.51
77321;BME280;66382;52.252;8.780;2023-05-07T09:53:05;100984.97;;;15.80;62.98
77321;BME280;66382;52.252;8.780;2023-05-07T09:55:33;100987.56;;;16.07;62.05
77321;BME280;66382;52.252;8.780;2023-05-07T09:57:59;100973.78;;;16.28;61.01
77321;BME280;66382;52.252;8.780;2023-05-07T10:00:26;100974.31;;;16.50;61.66
77321;BME280;66382;52.252;8.780;2023-05-07T10:02:56;100981.34;;;16.51;60.79
77321;BME280;66382;52.252;8.780;2023-05-07T10:05:23;100974.66;;;16.22;61.01
77321;BME280;66382;52.252;8.780;2023-05-07T10:07:50;100975.28;;;16.18;61.44
77321;BME280;66382;52.252;8.780;2023-05-07T10:10:17;100970.69;;;16.18;61.89
77321;BME280;66382;52.252;8.780;2023-05-07T10:12:44;100976.03;;;16.31;60.75
77321;BME280;66382;52.252;8.780;2023-05-07T10:15:11;100984.41;;;16.30;60.90
77321;BME280;66382;52.252;8.780;2023-05-07T10:17:38;100982.94;;;16.27;59.86
77321;BME280;66382;52.252;8.780;2023-05-07T10:20:05;100985.06;;;16.12;59.90
77321;BME280;66382;52.252;8.780;2023-05-07T10:22:37;100993.84;;;16.07;59.73
77321;BME280;66382;52.252;8.780;2023-05-07T10:25:06;100983.03;;;16.01;59.97
77321;BME280;66382;52.252;8.780;2023-05-07T10:27:36;100995.91;;;16.05;59.86
77321;BME280;66382;52.252;8.780;2023-05-07T10:30:15;100997.13;;;16.09;60.27
77321;BME280;66382;52.252;8.780;2023-05-07T10:32:45;100996.75;;;16.06;59.73
77321;BME280;66382;52.252;8.780;2023-05-07T10:35:16;100995.50;;;16.08;60.67
77321;BME280;66382;52.252;8.780;2023-05-07T10:37:44;100993.16;;;16.25;60.35
77321;BME280;66382;52.252;8.780;2023-05-07T10:40:11;100994.59;;;16.28;59.65
77321;BME280;66382;52.252;8.780;2023-05-07T10:42:37;100987.75;;;16.25;59.70
77321;BME280;66382;52.252;8.780;2023-05-07T10:45:14;100991.72;;;16.16;60.04
77321;BME280;66382;52.252;8.780;2023-05-07T10:48:07;100989.44;;;16.20;59.21
77321;BME280;66382;52.252;8.780;2023-05-07T10:50:33;100993.16;;;16.25;60.48
77321;BME280;66382;52.252;8.780;2023-05-07T10:53:29;100991.63;;;16.36;60.99
77321;BME280;66382;52.252;8.780;2023-05-07T11:02:00;100987.75;;;16.64;59.21
77321;BME280;66382;52.252;8.780;2023-05-07T11:04:25;100986.94;;;16.63;59.26
77321;BME280;66382;52.252;8.780;2023-05-07T11:07:23;100994.91;;;16.51;59.31
77321;BME280;66382;52.252;8.780;2023-05-07T11:10:02;100987.22;;;16.42;59.60
77321;BME280;66382;52.252;8.780;2023-05-07T11:12:47;100985.94;;;16.51;60.10
77321;BME280;66382;52.252;8.780;2023-05-07T11:15:13;100992.78;;;16.60;59.57
77321;BME280;66382;52.252;8.780;2023-05-07T11:17:54;100990.69;;;16.62;60.20
77321;BME280;66382;52.252;8.780;2023-05-07T11:20:20;100986.31;;;16.61;59.32
77321;BME280;66382;52.252;8.780;2023-05-07T11:22:46;100989.66;;;16.56;59.82
77321;BME280;66382;52.252;8.780;2023-05-07T11:25:17;100995.94;;;16.50;60.12
77321;BME280;66382;52.252;8.780;2023-05-07T11:27:43;100993.63;;;16.54;58.41
77321;BME280;66382;52.252;8.780;2023-05-07T11:30:10;101002.59;;;16.54;59.85
77321;BME280;66382;52.252;8.780;2023-05-07T11:32:42;100994.03;;;16.58;59.64
77321;BME280;66382;52.252;8.780;2023-05-07T11:35:09;100989.00;;;16.61;60.14
77321;BME280;66382;52.252;8.780;2023-05-07T11:37:35;100999.00;;;16.67;59.85
77321;BME280;66382;52.252;8.780;2023-05-07T11:40:06;100992.13;;;16.65;59.70
77321;BME280;66382;52.252;8.780;2023-05-07T11:42:33;100991.09;;;16.59;59.17
77321;BME280;66382;52.252;8.780;2023-05-07T11:45:00;100984.66;;;16.60;60.14
77321;BME280;66382;52.252;8.780;2023-05-07T11:47:26;100989.81;;;16.68;59.64
77321;BME280;66382;52.252;8.780;2023-05-07T11:49:55;100995.22;;;16.68;59.36
77321;BME280;66382;52.252;8.780;2023-05-07T11:52:23;100993.00;;;16.59;59.70
77321;BME280;66382;52.252;8.780;2023-05-07T11:54:49;100989.91;;;16.48;59.87
77321;BME280;66382;52.252;8.780;2023-05-07T11:57:15;100996.59;;;16.46;59.64
77321;BME280;66382;52.252;8.780;2023-05-07T11:59:41;100985.38;;;16.42;59.80
77321;BME280;66382;52.252;8.780;2023-05-07T12:02:08;100992.84;;;16.47;59.28
77321;BME280;66382;52.252;8.780;2023-05-07T12:04:34;100994.50;;;16.48;59.47
77321;BME280;66382;52.252;8.780;2023-05-07T12:07:00;100992.25;;;16.45;58.87
77321;BME280;66382;52.252;8.780;2023-05-07T12:09:27;100987.06;;;16.37;59.56
77321;BME280;66382;52.252;8.780;2023-05-07T12:11:52;100989.38;;;16.33;59.09
77321;BME280;66382;52.252;8.780;2023-05-07T12:14:18;100985.19;;;16.37;59.24
77321;BME280;66382;52.252;8.780;2023-05-07T12:16:45;100987.50;;;16.27;59.32
77321;BME280;66382;52.252;8.780;2023-05-07T12:19:11;100988.94;;;16.29;59.29
77321;BME280;66382;52.252;8.780;2023-05-07T12:21:37;100987.31;;;16.28;59.60
77321;BME280;66382;52.252;8.780;2023-05-07T12:24:03;100981.72;;;16.23;59.67
77321;BME280;66382;52.252;8.780;2023-05-07T12:26:30;100992.72;;;16.28;59.50
77321;BME280;66382;52.252;8.780;2023-05-07T12:28:57;100987.94;;;16.24;59.23
77321;BME280;66382;52.252;8.780;2023-05-07T12:31:23;100991.28;;;16.26;59.10
77321;BME280;66382;52.252;8.780;2023-05-07T12:33:50;100994.00;;;16.19;59.72
77321;BME280;66382;52.252;8.780;2023-05-07T12:36:16;100983.78;;;16.21;59.89
77321;BME280;66382;52.252;8.780;2023-05-07T12:38:42;100990.00;;;16.28;59.65
77321;BME280;66382;52.252;8.780;2023-05-07T12:41:09;100985.22;;;16.30;59.29
77321;BME280;66382;52.252;8.780;2023-05-07T12:43:37;100985.00;;;16.32;59.39
77321;BME280;66382;52.252;8.780;2023-05-07T12:46:04;100983.13;;;16.32;59.53
77321;BME280;66382;52.252;8.780;2023-05-07T12:48:30;100989.34;;;16.40;59.98
77321;BME280;66382;52.252;8.780;2023-05-07T12:50:56;100984.31;;;16.50;59.82
77321;BME280;66382;52.252;8.780;2023-05-07T12:53:24;100993.03;;;16.52;58.20