sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4521;SDS011;2273;48.464;11.926;2023-03-23T00:00:59;6.50;;;5.17;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:03:25;7.47;;;4.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:05:54;6.70;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:08:27;9.63;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:10:53;17.63;;;5.97;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:13:24;11.60;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:15:50;10.67;;;5.97;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:18:18;9.50;;;6.07;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:20:47;18.20;;;6.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:23:17;8.87;;;6.07;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:25:47;6.83;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:28:13;7.23;;;5.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:30:40;12.83;;;6.17;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:33:07;8.50;;;5.83;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:35:33;10.30;;;5.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:38:01;6.50;;;5.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:40:27;10.43;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:42:53;8.80;;;5.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:45:18;7.13;;;5.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:47:43;9.77;;;6.27;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:50:11;10.10;;;6.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:52:38;11.77;;;7.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:55:05;10.57;;;7.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:57:31;9.93;;;7.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T00:59:56;9.33;;;7.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:02:22;11.40;;;8.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:04:50;19.00;;;7.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:07:18;10.17;;;7.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:09:44;12.70;;;7.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:12:11;12.70;;;6.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:14:37;11.67;;;6.77;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:17:03;10.03;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:19:28;9.53;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:21:54;12.70;;;7.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:24:19;8.50;;;6.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:26:45;11.30;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:29:10;9.37;;;7.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:31:36;10.10;;;6.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:34:03;10.97;;;7.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:36:29;10.17;;;6.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:39:03;9.03;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:41:30;12.93;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:44:03;10.03;;;6.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:46:39;8.17;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:49:09;9.90;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:51:40;8.20;;;6.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:54:11;9.80;;;7.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:56:52;9.87;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T01:59:20;9.53;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:01:53;9.13;;;6.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:04:19;12.73;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:06:46;11.33;;;6.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:09:17;8.40;;;6.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:11:45;11.50;;;5.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:14:12;11.70;;;6.13;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:16:40;7.87;;;5.83;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:35:47;9.70;;;7.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:38:25;10.93;;;6.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:40:55;8.83;;;6.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:43:22;15.30;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:45:50;10.03;;;5.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:48:16;8.53;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:50:46;7.23;;;5.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:53:13;8.57;;;5.73;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:55:42;12.90;;;6.73;;
4521;SDS011;2273;48.464;11.926;2023-03-23T02:58:13;8.30;;;5.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:00:41;8.53;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:03:09;11.10;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:11:11;10.43;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:13:45;10.43;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:18:47;9.30;;;6.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:21:20;20.23;;;8.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:23:52;10.60;;;7.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:26:19;11.67;;;7.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:28:54;9.70;;;7.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:31:21;9.53;;;7.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:33:51;12.30;;;8.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:36:18;8.90;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:38:47;11.30;;;6.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:41:15;10.77;;;7.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:43:41;10.50;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:46:06;8.47;;;6.73;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:48:32;9.43;;;5.77;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:50:58;12.37;;;7.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:53:27;11.47;;;7.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:55:53;12.27;;;8.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T03:58:25;19.23;;;7.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:01:25;8.87;;;7.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:03:51;9.40;;;7.13;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:06:26;9.57;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:08:53;10.57;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:11:24;8.63;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:13:53;10.47;;;6.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:16:20;10.93;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:18:47;8.70;;;6.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:21:14;12.97;;;7.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:23:42;7.67;;;5.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:26:08;7.90;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:28:41;8.00;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:31:25;13.33;;;5.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:33:55;9.60;;;6.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:36:25;7.37;;;5.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:38:56;9.30;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:41:23;8.27;;;6.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:44:03;9.40;;;7.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:46:35;13.10;;;9.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:49:06;25.13;;;9.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:51:36;12.00;;;8.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:54:14;10.27;;;7.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:56:45;10.50;;;7.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T04:59:13;8.37;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:02:05;13.50;;;7.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:04:31;17.30;;;8.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:07:07;17.10;;;9.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:09:37;14.50;;;8.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:12:06;12.20;;;7.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:14:41;11.60;;;6.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:17:10;10.17;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:19:35;12.03;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:22:11;9.93;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:24:43;8.63;;;6.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:27:09;10.77;;;6.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:29:38;8.67;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:32:06;15.83;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:34:35;8.07;;;5.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:37:01;17.20;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:39:43;12.27;;;7.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:42:19;11.13;;;7.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:45:03;9.10;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:47:29;11.93;;;6.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:50:01;8.23;;;6.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:52:28;16.00;;;6.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:54:54;9.13;;;6.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:57:21;9.20;;;6.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T05:59:59;8.00;;;5.97;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:02:25;12.20;;;6.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:04:55;10.17;;;6.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:07:28;9.30;;;6.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:09:59;10.30;;;6.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:12:25;9.07;;;5.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:15:00;8.50;;;5.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:17:45;8.87;;;6.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:20:11;7.93;;;5.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:22:39;11.47;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:25:11;10.97;;;5.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:27:40;7.90;;;5.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:30:07;6.97;;;5.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:32:34;9.50;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:35:01;9.80;;;4.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:37:31;7.40;;;5.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:40:03;6.20;;;5.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:42:37;7.67;;;5.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:45:25;7.87;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:48:08;5.47;;;4.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:50:33;7.73;;;5.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:53:00;11.40;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:55:26;7.87;;;5.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T06:57:52;8.67;;;5.73;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:00:18;8.10;;;5.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:02:43;9.70;;;6.17;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:05:10;12.43;;;8.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:07:37;11.90;;;7.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:10:14;12.10;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:12:40;6.77;;;5.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:15:07;12.93;;;5.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:17:37;10.00;;;5.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:20:11;12.57;;;6.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:22:37;8.27;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:25:12;9.27;;;6.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:27:44;10.10;;;7.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:30:11;10.50;;;6.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:32:39;13.80;;;7.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:35:05;20.83;;;8.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:37:41;10.83;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:40:07;10.17;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:42:35;12.00;;;5.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:45:00;13.70;;;6.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:47:26;10.00;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:49:51;13.37;;;6.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:52:24;14.73;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:54:50;13.03;;;6.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T07:57:38;9.50;;;6.07;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:00:05;7.00;;;5.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:02:41;6.30;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:05:31;15.83;;;4.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:08:12;6.53;;;4.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:11:07;13.30;;;4.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:13:48;7.60;;;5.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:16:37;11.83;;;4.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:19:38;8.90;;;5.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:22:24;10.30;;;5.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:25:28;6.70;;;4.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:28:07;10.77;;;4.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:30:52;8.77;;;4.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:33:33;6.33;;;4.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:36:17;8.53;;;4.73;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:38:59;5.10;;;4.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:41:48;16.17;;;4.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:44:19;7.50;;;4.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:47:04;6.10;;;4.27;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:50:10;7.40;;;4.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:53:00;12.60;;;4.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:55:46;11.47;;;4.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T08:58:23;9.23;;;4.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:01:02;6.33;;;3.83;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:03:48;9.10;;;3.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:06:34;7.80;;;3.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:09:03;9.40;;;4.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:11:34;9.80;;;3.77;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:14:01;9.70;;;3.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:16:27;6.50;;;3.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:18:53;7.40;;;3.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:21:18;7.73;;;3.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:23:44;6.40;;;3.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:26:10;5.50;;;3.17;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:28:36;7.13;;;3.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:31:01;5.20;;;3.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:33:27;5.40;;;3.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:35:57;5.60;;;3.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:38:23;7.47;;;3.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:49:32;12.83;;;3.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:52:10;5.00;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:54:39;6.73;;;3.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:57:16;4.30;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T09:59:59;4.70;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:05:33;6.73;;;3.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:08:01;7.30;;;2.93;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:16:01;4.10;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:18:41;4.33;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:21:13;6.53;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:23:47;10.93;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:26:33;4.90;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:29:21;6.20;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:31:52;8.90;;;3.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:37:10;4.83;;;2.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:39:41;3.33;;;2.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:42:21;4.87;;;3.07;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:44:47;4.17;;;2.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:47:13;4.80;;;2.83;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:55:13;4.73;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T10:57:47;5.17;;;3.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:00:25;9.17;;;3.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:03:07;7.13;;;3.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:05:58;5.90;;;3.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:08:31;4.33;;;2.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:11:11;5.80;;;2.73;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:13:46;4.07;;;2.83;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:16:23;4.70;;;2.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:18:53;4.20;;;2.97;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:21:20;3.77;;;2.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:23:49;4.43;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:26:22;4.77;;;2.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:28:53;5.87;;;3.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:31:32;5.90;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:34:03;5.10;;;2.83;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:36:31;6.63;;;3.17;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:39:02;5.73;;;4.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:41:32;6.93;;;3.03;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:44:02;4.20;;;2.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:46:40;3.70;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:49:15;4.40;;;2.77;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:51:47;4.17;;;2.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:54:37;5.87;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:57:08;5.80;;;3.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T11:59:36;3.83;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T12:10:57;4.03;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T12:28:06;5.73;;;2.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T12:40:48;5.67;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T12:43:27;3.63;;;2.27;;
4521;SDS011;2273;48.464;11.926;2023-03-23T12:51:24;4.00;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T12:59:21;2.93;;;2.07;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:01:52;3.80;;;2.03;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:04:25;6.40;;;3.23;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:06:55;4.17;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:09:27;6.83;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:11:56;4.50;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:14:35;4.90;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:28:13;3.87;;;2.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:30:55;5.70;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:33:21;3.97;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:35:48;3.33;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:38:23;7.13;;;2.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:40:49;6.43;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:43:29;4.20;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:46:06;7.30;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:48:39;3.47;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:51:22;4.80;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T13:59:59;4.13;;;2.17;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:02:58;7.03;;;2.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:05:29;5.00;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:07:58;2.93;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:10:31;3.60;;;2.13;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:13:00;4.33;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:15:30;5.00;;;2.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:17:56;3.33;;;2.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:20:25;3.60;;;2.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:22:54;6.50;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:25:21;9.47;;;2.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:27:47;5.90;;;2.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:30:14;6.80;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:32:41;4.20;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:35:29;4.63;;;2.37;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:37:55;5.40;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:40:21;6.73;;;2.13;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:42:46;3.57;;;2.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:45:14;7.70;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:47:43;6.33;;;2.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:53:02;3.70;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:55:34;3.63;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T14:58:07;3.93;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:00:38;3.50;;;2.27;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:03:09;3.70;;;2.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:05:38;2.87;;;1.90;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:08:11;4.90;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:10:39;3.67;;;2.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:13:05;5.30;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:15:34;4.20;;;2.43;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:18:00;3.90;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:20:31;3.43;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:23:05;4.07;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:25:32;3.80;;;2.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:30:48;5.17;;;2.27;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:33:15;5.90;;;2.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:35:45;5.40;;;2.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:38:15;4.70;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:40:43;7.80;;;3.00;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:43:20;5.83;;;2.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:45:56;5.70;;;2.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:48:28;4.27;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:50:58;5.90;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:53:34;6.20;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:56:04;3.80;;;2.27;;
4521;SDS011;2273;48.464;11.926;2023-03-23T15:58:30;5.67;;;2.13;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:00:57;4.47;;;2.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:03:24;7.20;;;2.77;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:05:52;5.37;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:08:19;5.50;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:10:44;3.60;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:13:09;4.73;;;2.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:15:35;6.13;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:18:01;11.23;;;4.40;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:20:27;4.53;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:22:54;4.20;;;2.97;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:25:19;5.33;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:27:45;5.17;;;2.77;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:32:45;6.03;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:35:11;4.00;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:37:37;10.00;;;2.83;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:40:04;3.63;;;2.50;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:42:30;7.50;;;3.67;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:44:55;5.70;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:47:21;4.80;;;3.27;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:49:50;6.37;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:52:16;5.33;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:54:41;4.00;;;2.87;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:57:07;10.60;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T16:59:32;5.23;;;3.10;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:01:58;4.97;;;2.53;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:04:27;4.57;;;2.63;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:06:53;5.07;;;2.93;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:09:19;5.10;;;2.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:11:44;3.93;;;2.80;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:14:10;3.33;;;2.47;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:16:35;5.83;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:19:01;5.00;;;3.33;;
4521;SDS011;2273;48.464;11.926;2023-03-23T17:21:26;4.60;;;3.10;;