sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:00:49;111;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:03:14;109;88;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:05:39;105;86;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:08:04;100;88;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:10:31;105;81;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:12:55;104;85;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:15:27;121;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:17:46;99;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:20:12;109;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:22:37;110;86;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:25:03;105;84;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:27:28;111;95;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:29:54;101;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:32:19;112;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:34:45;88;78;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:37:10;104;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:39:35;122;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:42:01;105;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:44:26;118;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:46:51;115;96;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:49:18;99;85;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:51:44;111;96;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:54:09;112;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:56:34;103;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T00:58:59;107;85;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:01:24;103;84;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:03:50;114;92;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:06:15;111;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:08:40;108;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:11:05;106;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:13:31;113;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:15:57;110;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:18:22;116;95;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:20:47;94;84;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:23:13;115;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:25:38;105;88;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:28:04;97;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:30:29;98;85;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:32:54;97;84;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:35:20;112;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:37:45;114;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:40:11;100;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:42:36;113;86;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:45:02;111;86;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:47:27;117;99;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:49:53;111;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:52:19;113;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:54:45;115;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:57:10;106;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T01:59:35;104;88;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:02:01;116;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:04:26;128;100;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:06:52;106;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:09:18;125;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:11:43;106;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:14:09;118;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:16:35;117;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:19:00;121;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:21:25;122;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:23:51;129;99;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:26:17;112;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:28:42;116;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:31:07;129;104;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:33:33;116;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:35:58;103;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:38:24;105;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:40:49;117;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:43:15;117;99;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:45:41;114;98;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:48:06;115;96;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:50:32;124;98;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:52:57;107;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:55:22;105;86;
49708;PMS5003;35601;55.902;13.606;2024-03-02T02:57:48;118;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:00:14;113;92;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:02:39;118;100;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:05:05;122;95;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:07:30;111;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:09:56;104;88;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:12:21;121;96;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:14:47;109;85;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:17:12;118;95;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:19:38;129;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:22:04;128;99;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:24:29;108;84;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:26:55;117;95;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:29:20;128;98;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:31:46;130;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:34:11;117;98;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:36:37;115;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:39:03;127;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:41:29;116;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:43:54;134;111;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:46:20;137;107;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:48:45;117;98;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:51:10;122;100;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:53:36;117;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:56:02;113;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T03:58:27;131;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:00:53;138;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:03:18;125;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:05:44;120;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:08:10;116;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:10:35;125;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:13:00;122;100;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:15:26;124;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:17:51;128;110;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:20:17;122;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:22:42;128;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:25:07;145;115;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:27:33;137;104;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:29:58;126;104;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:32:24;133;107;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:34:49;141;100;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:37:15;126;100;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:39:40;126;109;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:42:06;142;114;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:44:31;139;105;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:46:56;139;112;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:49:21;136;112;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:51:47;151;115;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:54:12;140;106;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:56:38;124;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T04:59:03;134;104;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:01:29;134;108;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:03:54;137;110;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:06:20;132;109;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:08:45;119;107;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:11:11;138;118;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:13:36;141;117;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:16:02;133;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:18:27;135;112;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:20:52;145;110;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:23:18;149;113;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:25:44;131;109;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:28:09;141;110;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:30:35;143;111;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:33:00;134;108;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:35:26;153;117;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:37:51;151;112;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:40:17;132;108;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:42:43;132;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:45:08;132;110;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:47:34;142;110;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:49:59;131;110;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:52:25;135;108;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:54:50;128;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:57:16;116;96;
49708;PMS5003;35601;55.902;13.606;2024-03-02T05:59:41;136;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:02:07;132;107;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:04:33;118;99;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:06:58;120;99;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:09:24;118;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:11:49;112;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:14:15;107;95;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:16:41;113;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:19:06;98;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:21:32;104;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:23:58;98;85;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:26:23;107;86;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:28:49;104;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:31:14;96;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:33:40;92;76;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:36:05;94;82;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:38:31;93;79;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:40:57;93;83;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:43:22;90;72;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:45:47;85;72;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:48:13;86;75;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:50:39;87;72;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:53:04;79;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:55:29;87;75;
49708;PMS5003;35601;55.902;13.606;2024-03-02T06:57:55;70;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:00:20;88;78;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:02:45;83;74;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:05:11;80;72;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:07:37;80;72;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:10:02;86;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:12:27;74;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:14:53;75;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:17:18;75;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:19:44;78;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:22:09;76;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:24:39;79;70;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:27:00;78;70;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:29:25;74;69;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:31:50;74;69;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:34:15;76;70;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:36:41;75;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:39:07;72;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:41:32;80;76;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:43:58;69;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:46:23;76;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:48:48;73;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:51:13;71;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:53:39;69;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:56:05;81;68;
49708;PMS5003;35601;55.902;13.606;2024-03-02T07:58:30;72;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:00:55;74;68;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:03:21;70;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:05:46;64;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:08:12;78;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:10:37;72;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:13:03;70;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:15:28;75;64;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:17:53;78;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:20:19;75;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:22:44;71;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:25:10;67;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:27:35;69;61;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:30:01;63;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:32:26;66;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:34:52;69;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:37:18;68;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:39:44;62;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:42:09;65;58;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:44:34;63;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:47:00;66;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:49:25;64;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:51:51;61;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:54:16;64;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:56:41;75;68;
49708;PMS5003;35601;55.902;13.606;2024-03-02T08:59:06;66;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:01:31;71;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:03:57;68;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:06:22;66;58;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:08:48;67;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:11:13;73;64;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:13:39;74;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:16:04;73;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:18:29;66;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:20:54;71;64;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:23:20;65;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:25:46;66;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:28:11;66;55;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:30:36;64;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:33:02;58;55;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:35:27;66;54;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:37:53;69;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:40:21;64;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:42:44;64;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:45:09;72;61;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:47:35;64;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:50:00;70;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:52:25;63;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:54:51;69;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:57:16;70;61;
49708;PMS5003;35601;55.902;13.606;2024-03-02T09:59:42;69;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:02:07;68;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:04:33;80;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:09:26;81;69;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:11:49;69;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:14:14;62;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:16:40;81;70;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:21:31;76;64;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:23:58;89;71;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:26:22;78;74;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:28:48;78;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:31:13;91;71;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:33:38;71;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:36:04;72;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:38:30;77;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:40:55;69;61;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:43:20;72;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:45:46;64;61;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:48:11;74;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:50:37;72;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:53:03;73;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:55:28;69;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T10:57:54;72;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:00:19;79;71;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:02:46;68;57;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:05:09;67;58;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:07:35;71;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:10:01;68;64;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:12:28;74;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:14:51;70;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:17:16;57;53;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:19:41;69;54;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:22:07;66;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:24:32;65;55;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:26:57;55;51;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:34:17;64;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:36:39;63;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:39:05;68;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:41:30;73;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:43:56;68;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:46:21;60;55;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:48:47;68;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:51:13;58;54;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:53:38;66;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:56:03;95;72;
49708;PMS5003;35601;55.902;13.606;2024-03-02T11:58:28;74;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:00:54;65;61;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:03:20;68;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:05:44;65;58;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:08:10;78;69;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:10:35;66;56;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:13:01;58;51;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:15:26;67;59;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:17:54;70;64;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:20:17;74;65;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:22:42;69;61;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:25:08;69;60;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:27:33;74;69;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:29:59;74;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:32:24;78;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:34:50;77;62;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:37:15;81;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:39:44;74;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:42:06;76;67;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:44:32;76;70;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:46:57;90;74;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:49:22;84;69;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:51:47;76;66;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:54:14;88;75;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:56:38;77;71;
49708;PMS5003;35601;55.902;13.606;2024-03-02T12:59:04;94;77;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:01:29;85;75;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:03:55;94;80;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:06:20;96;83;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:08:45;90;79;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:11:11;96;82;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:13:36;90;74;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:16:01;97;81;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:18:28;85;70;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:20:52;86;75;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:23:17;105;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:25:42;96;79;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:28:07;95;86;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:30:33;108;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:32:58;103;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:35:23;111;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:37:49;107;87;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:40:14;110;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:42:40;111;94;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:45:05;104;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:47:31;109;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:49:56;109;96;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:52:22;117;91;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:54:47;115;95;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:57:12;109;92;
49708;PMS5003;35601;55.902;13.606;2024-03-02T13:59:39;131;106;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:02:04;116;97;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:04:29;123;108;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:06:54;133;107;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:09:20;130;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:11:45;125;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:14:10;131;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:16:36;118;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:19:01;127;100;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:21:26;127;107;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:23:52;135;108;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:26:17;123;93;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:28:42;138;105;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:31:08;119;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:33:34;127;105;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:36:00;117;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:38:25;114;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:40:50;119;98;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:43:16;119;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:45:42;129;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:48:07;127;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:50:33;119;89;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:52:59;112;92;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:55:24;124;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T14:57:49;134;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:00:15;125;104;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:02:40;125;107;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:05:06;120;92;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:07:31;132;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:09:57;124;102;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:12:22;124;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:14:48;112;90;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:17:14;129;101;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:19:39;129;103;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:22:04;122;99;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:24:29;89;78;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:26:55;87;76;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:29:21;89;76;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:31:46;83;72;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:34:12;84;71;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:36:37;75;63;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:39:02;72;68;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:41:28;77;71;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:43:54;95;77;
49708;PMS5003;35601;55.902;13.606;2024-03-02T15:46:19;75;65;