sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27016;DHT22;14557;0.000;0.000;2022-11-15T00:00:32;20.50;88.40
27016;DHT22;14557;0.000;0.000;2022-11-15T00:02:58;20.50;88.30
27016;DHT22;14557;0.000;0.000;2022-11-15T00:05:24;20.40;88.20
27016;DHT22;14557;0.000;0.000;2022-11-15T00:07:50;20.40;88.30
27016;DHT22;14557;0.000;0.000;2022-11-15T00:10:16;20.40;88.10
27016;DHT22;14557;0.000;0.000;2022-11-15T00:12:41;20.40;88.00
27016;DHT22;14557;0.000;0.000;2022-11-15T00:15:07;20.30;87.80
27016;DHT22;14557;0.000;0.000;2022-11-15T00:17:33;20.30;87.70
27016;DHT22;14557;0.000;0.000;2022-11-15T00:19:59;20.30;87.50
27016;DHT22;14557;0.000;0.000;2022-11-15T00:22:30;20.30;87.30
27016;DHT22;14557;0.000;0.000;2022-11-15T00:24:56;20.30;87.20
27016;DHT22;14557;0.000;0.000;2022-11-15T00:27:21;20.30;87.20
27016;DHT22;14557;0.000;0.000;2022-11-15T00:29:47;20.30;87.90
27016;DHT22;14557;0.000;0.000;2022-11-15T00:32:13;20.30;87.00
27016;DHT22;14557;0.000;0.000;2022-11-15T00:34:38;20.30;87.10
27016;DHT22;14557;0.000;0.000;2022-11-15T00:37:05;20.20;86.90
27016;DHT22;14557;0.000;0.000;2022-11-15T00:39:31;20.20;86.90
27016;DHT22;14557;0.000;0.000;2022-11-15T00:41:57;20.20;86.80
27016;DHT22;14557;0.000;0.000;2022-11-15T00:44:23;20.20;86.60
27016;DHT22;14557;0.000;0.000;2022-11-15T00:46:48;20.20;86.50
27016;DHT22;14557;0.000;0.000;2022-11-15T00:49:14;20.20;86.40
27016;DHT22;14557;0.000;0.000;2022-11-15T00:51:40;20.20;86.40
27016;DHT22;14557;0.000;0.000;2022-11-15T00:54:05;20.20;86.20
27016;DHT22;14557;0.000;0.000;2022-11-15T00:56:31;20.20;86.30
27016;DHT22;14557;0.000;0.000;2022-11-15T00:58:57;20.20;86.40
27016;DHT22;14557;0.000;0.000;2022-11-15T01:01:22;20.10;86.20
27016;DHT22;14557;0.000;0.000;2022-11-15T01:03:48;20.10;86.90
27016;DHT22;14557;0.000;0.000;2022-11-15T01:06:14;20.10;86.40
27016;DHT22;14557;0.000;0.000;2022-11-15T01:08:40;20.10;86.10
27016;DHT22;14557;0.000;0.000;2022-11-15T01:11:08;20.10;86.00
27016;DHT22;14557;0.000;0.000;2022-11-15T01:13:35;20.10;86.20
27016;DHT22;14557;0.000;0.000;2022-11-15T01:16:13;20.10;86.00
27016;DHT22;14557;0.000;0.000;2022-11-15T01:18:39;20.10;86.00
27016;DHT22;14557;0.000;0.000;2022-11-15T01:21:16;20.00;86.10
27016;DHT22;14557;0.000;0.000;2022-11-15T01:23:43;20.00;86.00
27016;DHT22;14557;0.000;0.000;2022-11-15T01:26:12;20.00;85.90
27016;DHT22;14557;0.000;0.000;2022-11-15T01:28:40;20.00;85.90
27016;DHT22;14557;0.000;0.000;2022-11-15T01:31:13;20.00;85.80
27016;DHT22;14557;0.000;0.000;2022-11-15T01:33:39;20.00;85.70
27016;DHT22;14557;0.000;0.000;2022-11-15T01:36:11;20.00;85.70
27016;DHT22;14557;0.000;0.000;2022-11-15T01:38:37;20.00;85.70
27016;DHT22;14557;0.000;0.000;2022-11-15T01:41:03;20.00;85.60
27016;DHT22;14557;0.000;0.000;2022-11-15T01:43:34;19.90;85.50
27016;DHT22;14557;0.000;0.000;2022-11-15T01:46:30;20.00;85.40
27016;DHT22;14557;0.000;0.000;2022-11-15T01:49:02;20.00;85.40
27016;DHT22;14557;0.000;0.000;2022-11-15T01:51:30;19.90;85.30
27016;DHT22;14557;0.000;0.000;2022-11-15T01:54:04;20.00;85.30
27016;DHT22;14557;0.000;0.000;2022-11-15T01:56:37;19.90;85.10
27016;DHT22;14557;0.000;0.000;2022-11-15T01:59:04;19.90;85.10
27016;DHT22;14557;0.000;0.000;2022-11-15T02:01:33;19.90;85.10
27016;DHT22;14557;0.000;0.000;2022-11-15T02:04:03;19.90;85.00
27016;DHT22;14557;0.000;0.000;2022-11-15T02:06:31;19.90;85.00
27016;DHT22;14557;0.000;0.000;2022-11-15T02:08:57;19.90;84.90
27016;DHT22;14557;0.000;0.000;2022-11-15T02:11:24;19.90;84.80
27016;DHT22;14557;0.000;0.000;2022-11-15T02:13:50;19.90;84.80
27016;DHT22;14557;0.000;0.000;2022-11-15T02:27:56;19.90;84.30
27016;DHT22;14557;0.000;0.000;2022-11-15T02:30:44;19.90;84.40
27016;DHT22;14557;0.000;0.000;2022-11-15T02:38:47;19.80;84.00
27016;DHT22;14557;0.000;0.000;2022-11-15T02:44:17;19.90;84.00
27016;DHT22;14557;0.000;0.000;2022-11-15T02:46:51;19.90;84.00
27016;DHT22;14557;0.000;0.000;2022-11-15T02:49:50;19.80;83.90
27016;DHT22;14557;0.000;0.000;2022-11-15T02:52:18;19.80;83.90
27016;DHT22;14557;0.000;0.000;2022-11-15T02:55:04;19.80;83.80
27016;DHT22;14557;0.000;0.000;2022-11-15T02:57:51;19.80;83.70
27016;DHT22;14557;0.000;0.000;2022-11-15T03:00:20;19.80;83.70
27016;DHT22;14557;0.000;0.000;2022-11-15T03:11:13;19.80;83.80
27016;DHT22;14557;0.000;0.000;2022-11-15T03:16:29;19.80;83.60
27016;DHT22;14557;0.000;0.000;2022-11-15T03:19:00;19.80;83.60
27016;DHT22;14557;0.000;0.000;2022-11-15T03:21:28;19.80;83.50
27016;DHT22;14557;0.000;0.000;2022-11-15T03:23:55;19.80;83.40
27016;DHT22;14557;0.000;0.000;2022-11-15T03:26:23;19.80;83.50
27016;DHT22;14557;0.000;0.000;2022-11-15T03:28:52;19.80;83.40
27016;DHT22;14557;0.000;0.000;2022-11-15T03:31:19;19.80;83.40
27016;DHT22;14557;0.000;0.000;2022-11-15T03:34:08;19.70;83.30
27016;DHT22;14557;0.000;0.000;2022-11-15T03:36:36;19.80;83.40
27016;DHT22;14557;0.000;0.000;2022-11-15T03:39:06;19.80;83.30
27016;DHT22;14557;0.000;0.000;2022-11-15T03:47:26;19.70;83.20
27016;DHT22;14557;0.000;0.000;2022-11-15T03:50:07;19.70;83.10
27016;DHT22;14557;0.000;0.000;2022-11-15T03:52:34;19.70;83.00
27016;DHT22;14557;0.000;0.000;2022-11-15T03:55:01;19.70;83.00
27016;DHT22;14557;0.000;0.000;2022-11-15T03:57:28;19.70;82.90
27016;DHT22;14557;0.000;0.000;2022-11-15T03:59:54;19.70;82.90
27016;DHT22;14557;0.000;0.000;2022-11-15T04:02:20;19.70;82.80
27016;DHT22;14557;0.000;0.000;2022-11-15T04:04:45;19.70;82.80
27016;DHT22;14557;0.000;0.000;2022-11-15T04:07:11;19.70;82.70
27016;DHT22;14557;0.000;0.000;2022-11-15T04:09:37;19.70;82.70
27016;DHT22;14557;0.000;0.000;2022-11-15T04:12:21;19.70;82.70
27016;DHT22;14557;0.000;0.000;2022-11-15T04:17:49;19.60;82.70
27016;DHT22;14557;0.000;0.000;2022-11-15T04:20:26;19.60;82.70
27016;DHT22;14557;0.000;0.000;2022-11-15T04:23:18;19.60;82.70
27016;DHT22;14557;0.000;0.000;2022-11-15T04:26:05;19.60;82.60
27016;DHT22;14557;0.000;0.000;2022-11-15T04:28:33;19.60;82.50
27016;DHT22;14557;0.000;0.000;2022-11-15T04:30:59;19.60;82.60
27016;DHT22;14557;0.000;0.000;2022-11-15T04:33:25;19.60;82.60
27016;DHT22;14557;0.000;0.000;2022-11-15T04:35:51;19.60;82.40
27016;DHT22;14557;0.000;0.000;2022-11-15T04:38:36;19.60;82.50
27016;DHT22;14557;0.000;0.000;2022-11-15T04:41:02;19.60;82.40
27016;DHT22;14557;0.000;0.000;2022-11-15T04:43:28;19.60;82.40
27016;DHT22;14557;0.000;0.000;2022-11-15T04:45:54;19.60;82.40
27016;DHT22;14557;0.000;0.000;2022-11-15T04:48:20;19.60;82.40
27016;DHT22;14557;0.000;0.000;2022-11-15T04:50:48;19.60;82.30
27016;DHT22;14557;0.000;0.000;2022-11-15T04:53:13;19.60;82.20
27016;DHT22;14557;0.000;0.000;2022-11-15T04:55:39;19.60;82.20
27016;DHT22;14557;0.000;0.000;2022-11-15T04:58:04;19.60;82.10
27016;DHT22;14557;0.000;0.000;2022-11-15T05:00:30;19.60;82.00
27016;DHT22;14557;0.000;0.000;2022-11-15T05:02:57;19.60;82.00
27016;DHT22;14557;0.000;0.000;2022-11-15T05:05:41;19.60;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T05:08:07;19.60;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T05:10:33;19.60;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T05:12:58;19.60;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T05:15:24;19.60;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T05:17:50;19.60;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T05:20:16;19.50;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T05:22:41;19.50;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T05:25:08;19.50;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T05:27:34;19.50;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T05:30:00;19.50;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T05:32:26;19.50;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T05:34:52;19.50;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T05:37:17;19.50;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T05:39:43;19.50;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T05:42:11;19.50;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T05:44:40;19.50;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T05:47:10;19.50;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T05:49:38;19.50;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T05:52:06;19.50;81.50
27016;DHT22;14557;0.000;0.000;2022-11-15T05:54:33;19.50;81.50
27016;DHT22;14557;0.000;0.000;2022-11-15T05:57:00;19.50;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T05:59:29;19.50;81.50
27016;DHT22;14557;0.000;0.000;2022-11-15T06:01:56;19.50;81.50
27016;DHT22;14557;0.000;0.000;2022-11-15T06:04:21;19.50;81.40
27016;DHT22;14557;0.000;0.000;2022-11-15T06:06:47;19.50;81.40
27016;DHT22;14557;0.000;0.000;2022-11-15T06:09:13;19.50;81.40
27016;DHT22;14557;0.000;0.000;2022-11-15T06:11:38;19.40;81.30
27016;DHT22;14557;0.000;0.000;2022-11-15T06:14:04;19.40;81.20
27016;DHT22;14557;0.000;0.000;2022-11-15T06:16:30;19.40;81.20
27016;DHT22;14557;0.000;0.000;2022-11-15T06:18:56;19.40;81.20
27016;DHT22;14557;0.000;0.000;2022-11-15T06:21:22;19.40;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T06:23:48;19.40;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T06:26:13;19.40;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T06:28:39;19.40;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T06:31:06;19.40;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T06:33:32;19.40;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T06:36:07;19.40;81.00
27016;DHT22;14557;0.000;0.000;2022-11-15T06:38:34;19.40;81.00
27016;DHT22;14557;0.000;0.000;2022-11-15T06:41:05;19.30;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T06:43:31;19.30;81.00
27016;DHT22;14557;0.000;0.000;2022-11-15T06:46:04;19.30;81.00
27016;DHT22;14557;0.000;0.000;2022-11-15T06:48:31;19.30;81.00
27016;DHT22;14557;0.000;0.000;2022-11-15T06:50:58;19.30;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T06:53:25;19.30;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T06:55:51;19.30;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T06:58:16;19.30;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T07:00:42;19.30;81.20
27016;DHT22;14557;0.000;0.000;2022-11-15T07:03:08;19.30;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T07:05:34;19.30;81.50
27016;DHT22;14557;0.000;0.000;2022-11-15T07:08:00;19.30;81.20
27016;DHT22;14557;0.000;0.000;2022-11-15T07:10:26;19.30;81.20
27016;DHT22;14557;0.000;0.000;2022-11-15T07:12:52;19.30;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T07:15:22;19.30;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T07:17:48;19.30;81.10
27016;DHT22;14557;0.000;0.000;2022-11-15T07:20:14;19.30;81.00
27016;DHT22;14557;0.000;0.000;2022-11-15T07:22:40;19.30;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T07:25:07;19.30;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T07:27:33;19.20;80.80
27016;DHT22;14557;0.000;0.000;2022-11-15T07:29:59;19.20;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T07:32:25;19.20;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T07:34:51;19.20;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T07:37:16;19.20;80.60
27016;DHT22;14557;0.000;0.000;2022-11-15T07:39:43;19.20;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T07:42:08;19.20;80.60
27016;DHT22;14557;0.000;0.000;2022-11-15T07:44:53;19.20;80.60
27016;DHT22;14557;0.000;0.000;2022-11-15T07:47:19;19.20;80.60
27016;DHT22;14557;0.000;0.000;2022-11-15T07:49:45;19.20;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T07:52:12;19.10;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T07:54:37;19.10;80.60
27016;DHT22;14557;0.000;0.000;2022-11-15T07:57:04;19.20;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T07:59:30;19.10;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T08:01:56;19.20;80.60
27016;DHT22;14557;0.000;0.000;2022-11-15T08:04:21;19.20;80.70
27016;DHT22;14557;0.000;0.000;2022-11-15T08:06:47;19.20;80.50
27016;DHT22;14557;0.000;0.000;2022-11-15T08:09:13;19.20;80.50
27016;DHT22;14557;0.000;0.000;2022-11-15T08:11:38;19.20;80.30
27016;DHT22;14557;0.000;0.000;2022-11-15T08:14:04;19.10;80.10
27016;DHT22;14557;0.000;0.000;2022-11-15T08:16:30;19.10;80.00
27016;DHT22;14557;0.000;0.000;2022-11-15T08:18:55;19.10;82.80
27016;DHT22;14557;0.000;0.000;2022-11-15T08:21:22;19.10;82.40
27016;DHT22;14557;0.000;0.000;2022-11-15T08:23:48;19.10;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T08:26:14;19.20;85.30
27016;DHT22;14557;0.000;0.000;2022-11-15T08:28:41;19.20;83.40
27016;DHT22;14557;0.000;0.000;2022-11-15T08:31:11;19.20;82.50
27016;DHT22;14557;0.000;0.000;2022-11-15T08:33:37;19.20;82.90
27016;DHT22;14557;0.000;0.000;2022-11-15T08:36:03;19.30;83.40
27016;DHT22;14557;0.000;0.000;2022-11-15T08:38:29;19.30;82.90
27016;DHT22;14557;0.000;0.000;2022-11-15T08:41:01;19.40;82.70
27016;DHT22;14557;0.000;0.000;2022-11-15T08:43:27;19.50;83.10
27016;DHT22;14557;0.000;0.000;2022-11-15T08:45:56;19.50;82.10
27016;DHT22;14557;0.000;0.000;2022-11-15T08:48:22;19.60;82.60
27016;DHT22;14557;0.000;0.000;2022-11-15T08:50:48;19.50;82.20
27016;DHT22;14557;0.000;0.000;2022-11-15T08:53:14;19.60;82.20
27016;DHT22;14557;0.000;0.000;2022-11-15T08:55:40;19.60;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T08:58:06;19.60;81.50
27016;DHT22;14557;0.000;0.000;2022-11-15T09:00:33;19.60;80.80
27016;DHT22;14557;0.000;0.000;2022-11-15T09:02:58;19.50;80.40
27016;DHT22;14557;0.000;0.000;2022-11-15T09:05:25;19.50;82.00
27016;DHT22;14557;0.000;0.000;2022-11-15T09:07:54;19.50;90.60
27016;DHT22;14557;0.000;0.000;2022-11-15T09:10:21;19.60;91.70
27016;DHT22;14557;0.000;0.000;2022-11-15T09:12:46;19.60;88.00
27016;DHT22;14557;0.000;0.000;2022-11-15T09:15:14;19.60;85.60
27016;DHT22;14557;0.000;0.000;2022-11-15T09:17:40;19.50;84.30
27016;DHT22;14557;0.000;0.000;2022-11-15T09:20:07;19.50;83.20
27016;DHT22;14557;0.000;0.000;2022-11-15T09:22:33;19.40;82.90
27016;DHT22;14557;0.000;0.000;2022-11-15T09:24:58;19.40;82.60
27016;DHT22;14557;0.000;0.000;2022-11-15T09:27:28;19.40;82.00
27016;DHT22;14557;0.000;0.000;2022-11-15T09:29:54;19.40;81.70
27016;DHT22;14557;0.000;0.000;2022-11-15T09:32:20;19.40;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T09:34:47;19.40;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T09:37:13;19.40;82.10
27016;DHT22;14557;0.000;0.000;2022-11-15T09:39:38;19.50;81.80
27016;DHT22;14557;0.000;0.000;2022-11-15T09:50:50;19.50;80.20
27016;DHT22;14557;0.000;0.000;2022-11-15T10:04:04;19.40;79.80
27016;DHT22;14557;0.000;0.000;2022-11-15T10:06:31;19.40;79.40
27016;DHT22;14557;0.000;0.000;2022-11-15T10:09:17;19.40;79.40
27016;DHT22;14557;0.000;0.000;2022-11-15T10:11:44;19.40;79.50
27016;DHT22;14557;0.000;0.000;2022-11-15T10:14:20;19.40;79.20
27016;DHT22;14557;0.000;0.000;2022-11-15T10:16:53;19.40;79.10
27016;DHT22;14557;0.000;0.000;2022-11-15T10:27:29;19.40;79.00
27016;DHT22;14557;0.000;0.000;2022-11-15T10:29:55;19.40;78.90
27016;DHT22;14557;0.000;0.000;2022-11-15T10:32:21;19.40;82.50
27016;DHT22;14557;0.000;0.000;2022-11-15T10:34:48;19.40;83.90
27016;DHT22;14557;0.000;0.000;2022-11-15T10:37:30;19.40;85.70
27016;DHT22;14557;0.000;0.000;2022-11-15T10:40:25;19.40;83.20
27016;DHT22;14557;0.000;0.000;2022-11-15T10:45:35;19.50;81.90
27016;DHT22;14557;0.000;0.000;2022-11-15T10:50:43;19.50;82.30
27016;DHT22;14557;0.000;0.000;2022-11-15T10:53:31;19.50;82.00
27016;DHT22;14557;0.000;0.000;2022-11-15T10:56:02;19.50;81.50
27016;DHT22;14557;0.000;0.000;2022-11-15T11:01:17;19.40;80.80
27016;DHT22;14557;0.000;0.000;2022-11-15T11:03:57;19.40;82.30
27016;DHT22;14557;0.000;0.000;2022-11-15T11:06:26;19.40;81.60
27016;DHT22;14557;0.000;0.000;2022-11-15T11:09:05;19.40;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T11:11:50;19.40;80.90
27016;DHT22;14557;0.000;0.000;2022-11-15T11:14:30;19.40;80.30
27016;DHT22;14557;0.000;0.000;2022-11-15T11:17:09;19.40;80.20
27016;DHT22;14557;0.000;0.000;2022-11-15T11:22:53;19.40;80.00
27016;DHT22;14557;0.000;0.000;2022-11-15T11:25:35;19.40;79.80
27016;DHT22;14557;0.000;0.000;2022-11-15T11:28:37;19.40;79.80
27016;DHT22;14557;0.000;0.000;2022-11-15T11:31:49;19.40;79.80
27016;DHT22;14557;0.000;0.000;2022-11-15T11:34:15;19.40;79.80
27016;DHT22;14557;0.000;0.000;2022-11-15T11:37:05;19.40;79.70
27016;DHT22;14557;0.000;0.000;2022-11-15T11:43:08;19.40;79.60
27016;DHT22;14557;0.000;0.000;2022-11-15T11:45:48;19.40;79.60
27016;DHT22;14557;0.000;0.000;2022-11-15T11:48:44;19.40;79.60
27016;DHT22;14557;0.000;0.000;2022-11-15T11:53:45;19.40;79.30
27016;DHT22;14557;0.000;0.000;2022-11-15T11:58:48;19.40;79.10
27016;DHT22;14557;0.000;0.000;2022-11-15T12:01:24;19.40;79.00
27016;DHT22;14557;0.000;0.000;2022-11-15T12:04:41;19.30;78.80
27016;DHT22;14557;0.000;0.000;2022-11-15T12:06:53;19.30;78.80
27016;DHT22;14557;0.000;0.000;2022-11-15T12:09:35;19.30;78.70
27016;DHT22;14557;0.000;0.000;2022-11-15T12:17:34;19.30;79.10
27016;DHT22;14557;0.000;0.000;2022-11-15T12:20:03;19.30;79.00
27016;DHT22;14557;0.000;0.000;2022-11-15T12:28:40;19.80;80.00
27016;DHT22;14557;0.000;0.000;2022-11-15T12:33:55;19.80;79.30
27016;DHT22;14557;0.000;0.000;2022-11-15T12:41:35;21.70;74.80
27016;DHT22;14557;0.000;0.000;2022-11-15T12:44:03;22.30;72.80
27016;DHT22;14557;0.000;0.000;2022-11-15T12:49:03;23.70;68.10
27016;DHT22;14557;0.000;0.000;2022-11-15T12:59:55;21.60;72.30
27016;DHT22;14557;0.000;0.000;2022-11-15T13:17:55;20.80;79.20
27016;DHT22;14557;0.000;0.000;2022-11-15T13:20:22;20.70;79.50
27016;DHT22;14557;0.000;0.000;2022-11-15T13:27:53;20.60;77.50
27016;DHT22;14557;0.000;0.000;2022-11-15T13:30:25;20.60;77.40
27016;DHT22;14557;0.000;0.000;2022-11-15T13:32:52;20.60;77.00
27016;DHT22;14557;0.000;0.000;2022-11-15T13:35:26;20.60;76.90
27016;DHT22;14557;0.000;0.000;2022-11-15T13:37:54;20.60;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T13:40:27;20.50;76.60
27016;DHT22;14557;0.000;0.000;2022-11-15T13:42:56;20.50;76.40
27016;DHT22;14557;0.000;0.000;2022-11-15T13:45:23;20.50;76.30
27016;DHT22;14557;0.000;0.000;2022-11-15T13:47:57;20.50;76.20
27016;DHT22;14557;0.000;0.000;2022-11-15T13:50:28;20.50;76.20
27016;DHT22;14557;0.000;0.000;2022-11-15T13:52:59;20.50;76.00
27016;DHT22;14557;0.000;0.000;2022-11-15T13:55:27;20.40;76.10
27016;DHT22;14557;0.000;0.000;2022-11-15T13:57:59;20.40;75.90
27016;DHT22;14557;0.000;0.000;2022-11-15T14:05:40;20.40;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:10:38;20.30;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:13:11;20.30;75.80
27016;DHT22;14557;0.000;0.000;2022-11-15T14:15:51;20.30;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:18:40;20.30;75.90
27016;DHT22;14557;0.000;0.000;2022-11-15T14:21:08;20.20;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:23:33;20.20;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:26:00;20.20;75.80
27016;DHT22;14557;0.000;0.000;2022-11-15T14:30:53;20.20;75.90
27016;DHT22;14557;0.000;0.000;2022-11-15T14:35:51;20.10;75.80
27016;DHT22;14557;0.000;0.000;2022-11-15T14:38:17;20.10;75.80
27016;DHT22;14557;0.000;0.000;2022-11-15T14:40:44;20.10;75.80
27016;DHT22;14557;0.000;0.000;2022-11-15T14:43:10;20.10;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:45:37;20.10;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:48:03;20.10;75.80
27016;DHT22;14557;0.000;0.000;2022-11-15T14:50:29;20.00;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T14:52:55;20.00;75.90
27016;DHT22;14557;0.000;0.000;2022-11-15T14:55:23;20.00;75.80
27016;DHT22;14557;0.000;0.000;2022-11-15T14:57:49;20.00;75.90
27016;DHT22;14557;0.000;0.000;2022-11-15T15:00:16;20.00;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T15:02:43;20.00;75.90
27016;DHT22;14557;0.000;0.000;2022-11-15T15:05:21;20.00;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T15:07:47;20.00;76.10
27016;DHT22;14557;0.000;0.000;2022-11-15T15:10:14;19.90;76.40
27016;DHT22;14557;0.000;0.000;2022-11-15T15:12:40;20.00;76.20
27016;DHT22;14557;0.000;0.000;2022-11-15T15:15:11;19.90;76.10
27016;DHT22;14557;0.000;0.000;2022-11-15T15:17:38;19.90;77.00
27016;DHT22;14557;0.000;0.000;2022-11-15T15:20:04;20.00;77.20
27016;DHT22;14557;0.000;0.000;2022-11-15T15:22:30;19.90;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T15:24:56;19.90;77.90
27016;DHT22;14557;0.000;0.000;2022-11-15T15:27:22;19.90;77.30
27016;DHT22;14557;0.000;0.000;2022-11-15T15:29:48;19.90;80.00
27016;DHT22;14557;0.000;0.000;2022-11-15T15:32:13;20.00;77.60
27016;DHT22;14557;0.000;0.000;2022-11-15T15:34:39;19.90;77.20
27016;DHT22;14557;0.000;0.000;2022-11-15T15:37:24;20.00;77.40
27016;DHT22;14557;0.000;0.000;2022-11-15T15:39:55;20.00;78.30
27016;DHT22;14557;0.000;0.000;2022-11-15T15:42:22;20.00;77.50
27016;DHT22;14557;0.000;0.000;2022-11-15T15:44:48;20.00;77.20
27016;DHT22;14557;0.000;0.000;2022-11-15T15:47:22;20.00;77.10
27016;DHT22;14557;0.000;0.000;2022-11-15T15:49:49;20.00;76.90
27016;DHT22;14557;0.000;0.000;2022-11-15T15:52:16;19.90;76.90
27016;DHT22;14557;0.000;0.000;2022-11-15T15:54:42;19.90;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T15:57:10;19.90;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T15:59:36;19.90;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T16:02:02;19.90;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T16:04:28;19.90;78.10
27016;DHT22;14557;0.000;0.000;2022-11-15T16:07:02;19.90;77.30
27016;DHT22;14557;0.000;0.000;2022-11-15T16:09:29;19.90;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T16:12:13;19.90;76.90
27016;DHT22;14557;0.000;0.000;2022-11-15T16:14:39;19.90;77.00
27016;DHT22;14557;0.000;0.000;2022-11-15T16:17:05;19.80;78.10
27016;DHT22;14557;0.000;0.000;2022-11-15T16:19:31;19.80;77.50
27016;DHT22;14557;0.000;0.000;2022-11-15T16:21:56;19.80;77.30
27016;DHT22;14557;0.000;0.000;2022-11-15T16:24:22;19.80;77.20
27016;DHT22;14557;0.000;0.000;2022-11-15T16:26:48;19.80;77.30
27016;DHT22;14557;0.000;0.000;2022-11-15T16:29:15;19.80;77.30
27016;DHT22;14557;0.000;0.000;2022-11-15T16:31:41;19.80;77.60
27016;DHT22;14557;0.000;0.000;2022-11-15T16:34:06;19.80;77.60
27016;DHT22;14557;0.000;0.000;2022-11-15T16:36:33;19.80;77.60
27016;DHT22;14557;0.000;0.000;2022-11-15T16:38:59;19.80;77.60
27016;DHT22;14557;0.000;0.000;2022-11-15T16:41:28;19.70;77.70
27016;DHT22;14557;0.000;0.000;2022-11-15T16:43:54;19.70;78.00
27016;DHT22;14557;0.000;0.000;2022-11-15T16:46:21;19.70;77.90
27016;DHT22;14557;0.000;0.000;2022-11-15T16:48:48;19.70;78.10
27016;DHT22;14557;0.000;0.000;2022-11-15T16:51:14;19.70;78.20
27016;DHT22;14557;0.000;0.000;2022-11-15T16:53:40;19.60;78.20
27016;DHT22;14557;0.000;0.000;2022-11-15T16:56:25;19.70;78.20
27016;DHT22;14557;0.000;0.000;2022-11-15T16:58:52;19.70;78.30
27016;DHT22;14557;0.000;0.000;2022-11-15T17:01:24;19.60;78.40
27016;DHT22;14557;0.000;0.000;2022-11-15T17:03:50;19.70;78.50
27016;DHT22;14557;0.000;0.000;2022-11-15T17:06:17;19.70;78.50
27016;DHT22;14557;0.000;0.000;2022-11-15T17:08:46;19.70;78.60
27016;DHT22;14557;0.000;0.000;2022-11-15T17:11:17;19.70;79.60
27016;DHT22;14557;0.000;0.000;2022-11-15T17:13:43;19.80;79.30
27016;DHT22;14557;0.000;0.000;2022-11-15T17:16:11;19.80;79.20
27016;DHT22;14557;0.000;0.000;2022-11-15T17:18:38;19.80;79.20
27016;DHT22;14557;0.000;0.000;2022-11-15T17:21:11;19.90;79.60
27016;DHT22;14557;0.000;0.000;2022-11-15T17:23:37;20.00;79.70
27016;DHT22;14557;0.000;0.000;2022-11-15T17:26:04;20.10;79.60
27016;DHT22;14557;0.000;0.000;2022-11-15T17:28:33;20.30;79.20
27016;DHT22;14557;0.000;0.000;2022-11-15T17:31:00;20.40;78.90
27016;DHT22;14557;0.000;0.000;2022-11-15T17:33:26;20.50;78.40
27016;DHT22;14557;0.000;0.000;2022-11-15T17:35:56;20.60;77.80
27016;DHT22;14557;0.000;0.000;2022-11-15T17:38:22;20.70;77.60
27016;DHT22;14557;0.000;0.000;2022-11-15T17:40:48;20.90;77.40
27016;DHT22;14557;0.000;0.000;2022-11-15T17:43:14;21.00;77.10
27016;DHT22;14557;0.000;0.000;2022-11-15T17:45:41;21.20;76.70
27016;DHT22;14557;0.000;0.000;2022-11-15T17:48:07;21.30;76.20
27016;DHT22;14557;0.000;0.000;2022-11-15T17:50:32;21.40;75.70
27016;DHT22;14557;0.000;0.000;2022-11-15T17:52:59;21.50;75.30
27016;DHT22;14557;0.000;0.000;2022-11-15T17:55:25;21.60;75.10
27016;DHT22;14557;0.000;0.000;2022-11-15T17:57:50;21.70;74.60
27016;DHT22;14557;0.000;0.000;2022-11-15T18:00:16;21.80;74.30
27016;DHT22;14557;0.000;0.000;2022-11-15T18:02:45;21.90;74.20
27016;DHT22;14557;0.000;0.000;2022-11-15T18:05:10;22.10;74.20
27016;DHT22;14557;0.000;0.000;2022-11-15T18:07:36;22.10;74.40
27016;DHT22;14557;0.000;0.000;2022-11-15T18:10:02;22.20;74.60
27016;DHT22;14557;0.000;0.000;2022-11-15T18:12:28;22.60;75.00
27016;DHT22;14557;0.000;0.000;2022-11-15T18:14:53;22.70;72.10
27016;DHT22;14557;0.000;0.000;2022-11-15T18:17:19;22.80;72.20
27016;DHT22;14557;0.000;0.000;2022-11-15T18:19:45;22.70;73.50
27016;DHT22;14557;0.000;0.000;2022-11-15T18:22:10;22.80;73.90
27016;DHT22;14557;0.000;0.000;2022-11-15T18:24:36;22.70;74.30
27016;DHT22;14557;0.000;0.000;2022-11-15T18:27:07;22.80;75.60