sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76789;DHT22;65740;52.464;13.446;2023-04-06T00:01:41;17.60;41.50
76789;DHT22;65740;52.464;13.446;2023-04-06T00:04:07;17.60;41.50
76789;DHT22;65740;52.464;13.446;2023-04-06T00:06:33;17.60;41.50
76789;DHT22;65740;52.464;13.446;2023-04-06T00:09:00;17.60;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:11:26;17.50;41.30
76789;DHT22;65740;52.464;13.446;2023-04-06T00:13:51;17.50;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:16:17;17.50;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:18:44;17.50;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:21:13;17.50;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:23:40;17.40;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:26:06;17.40;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:28:32;17.40;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:30:57;17.40;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T00:33:23;17.40;42.00
76789;DHT22;65740;52.464;13.446;2023-04-06T00:35:50;17.40;41.20
76789;DHT22;65740;52.464;13.446;2023-04-06T00:38:16;17.40;41.30
76789;DHT22;65740;52.464;13.446;2023-04-06T00:40:42;17.40;41.30
76789;DHT22;65740;52.464;13.446;2023-04-06T00:43:10;17.40;41.30
76789;DHT22;65740;52.464;13.446;2023-04-06T00:45:38;17.40;41.20
76789;DHT22;65740;52.464;13.446;2023-04-06T00:48:04;17.30;41.10
76789;DHT22;65740;52.464;13.446;2023-04-06T00:50:30;17.30;41.10
76789;DHT22;65740;52.464;13.446;2023-04-06T00:52:56;17.30;41.10
76789;DHT22;65740;52.464;13.446;2023-04-06T00:55:21;17.30;41.10
76789;DHT22;65740;52.464;13.446;2023-04-06T00:57:47;17.30;41.10
76789;DHT22;65740;52.464;13.446;2023-04-06T01:00:15;17.30;41.10
76789;DHT22;65740;52.464;13.446;2023-04-06T01:02:42;17.30;41.10
76789;DHT22;65740;52.464;13.446;2023-04-06T01:05:08;17.30;41.00
76789;DHT22;65740;52.464;13.446;2023-04-06T01:07:34;17.30;41.00
76789;DHT22;65740;52.464;13.446;2023-04-06T01:09:59;17.20;40.90
76789;DHT22;65740;52.464;13.446;2023-04-06T01:12:25;17.20;40.90
76789;DHT22;65740;52.464;13.446;2023-04-06T01:14:51;17.20;40.90
76789;DHT22;65740;52.464;13.446;2023-04-06T01:17:17;17.20;40.90
76789;DHT22;65740;52.464;13.446;2023-04-06T01:19:42;17.20;40.90
76789;DHT22;65740;52.464;13.446;2023-04-06T01:22:15;17.20;40.80
76789;DHT22;65740;52.464;13.446;2023-04-06T01:24:41;17.20;41.50
76789;DHT22;65740;52.464;13.446;2023-04-06T01:27:07;17.20;40.80
76789;DHT22;65740;52.464;13.446;2023-04-06T01:29:32;17.20;40.80
76789;DHT22;65740;52.464;13.446;2023-04-06T01:31:58;17.20;40.80
76789;DHT22;65740;52.464;13.446;2023-04-06T01:34:24;17.20;40.80
76789;DHT22;65740;52.464;13.446;2023-04-06T01:36:49;17.20;40.70
76789;DHT22;65740;52.464;13.446;2023-04-06T01:39:15;17.20;40.80
76789;DHT22;65740;52.464;13.446;2023-04-06T01:41:41;17.20;40.70
76789;DHT22;65740;52.464;13.446;2023-04-06T01:44:07;17.20;40.70
76789;DHT22;65740;52.464;13.446;2023-04-06T01:46:32;17.20;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T01:48:58;17.20;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T01:51:24;17.20;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T01:53:51;17.20;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T01:56:16;17.10;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T01:58:42;17.10;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T02:01:08;17.10;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T02:03:34;17.10;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T02:05:59;17.10;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T02:08:25;17.10;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T02:10:51;17.00;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T02:13:17;17.10;40.60
76789;DHT22;65740;52.464;13.446;2023-04-06T02:15:43;17.00;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T02:18:08;17.10;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T02:20:35;17.10;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T02:23:01;17.00;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T02:25:26;17.00;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T02:27:52;17.00;40.40
76789;DHT22;65740;52.464;13.446;2023-04-06T02:30:18;17.00;40.40
76789;DHT22;65740;52.464;13.446;2023-04-06T02:32:43;17.00;40.30
76789;DHT22;65740;52.464;13.446;2023-04-06T02:35:09;17.00;40.40
76789;DHT22;65740;52.464;13.446;2023-04-06T02:37:35;17.00;40.30
76789;DHT22;65740;52.464;13.446;2023-04-06T02:40:01;17.00;40.30
76789;DHT22;65740;52.464;13.446;2023-04-06T02:42:26;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T02:44:52;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T02:47:17;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T02:49:43;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T02:52:09;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T02:54:34;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T02:57:00;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T02:59:26;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T03:01:51;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T03:04:17;17.00;40.10
76789;DHT22;65740;52.464;13.446;2023-04-06T03:06:43;16.90;40.10
76789;DHT22;65740;52.464;13.446;2023-04-06T03:09:08;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:11:34;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:14:00;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:16:25;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:18:51;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:21:17;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:23:42;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:26:08;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:28:34;16.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T03:31:00;16.90;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T03:33:25;16.90;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T03:35:54;16.90;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T03:38:20;16.80;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T03:40:45;16.80;39.80
76789;DHT22;65740;52.464;13.446;2023-04-06T03:43:11;16.80;39.80
76789;DHT22;65740;52.464;13.446;2023-04-06T03:45:37;16.80;39.80
76789;DHT22;65740;52.464;13.446;2023-04-06T03:48:03;16.80;39.80
76789;DHT22;65740;52.464;13.446;2023-04-06T03:50:28;16.80;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T03:52:54;16.80;39.80
76789;DHT22;65740;52.464;13.446;2023-04-06T03:55:20;16.80;39.80
76789;DHT22;65740;52.464;13.446;2023-04-06T03:57:46;16.80;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T04:00:12;16.80;39.60
76789;DHT22;65740;52.464;13.446;2023-04-06T04:02:38;16.80;39.60
76789;DHT22;65740;52.464;13.446;2023-04-06T04:05:04;16.80;39.60
76789;DHT22;65740;52.464;13.446;2023-04-06T04:07:30;16.80;39.50
76789;DHT22;65740;52.464;13.446;2023-04-06T04:09:56;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:12:22;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:14:47;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:17:13;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:19:39;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:22:04;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:24:31;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:26:57;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:29:23;16.70;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T04:31:49;16.70;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T04:34:15;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:36:41;16.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T04:39:07;16.80;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T04:41:33;16.80;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T04:43:59;16.80;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T04:46:24;16.80;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T04:48:50;16.80;39.10
76789;DHT22;65740;52.464;13.446;2023-04-06T04:51:16;16.80;39.10
76789;DHT22;65740;52.464;13.446;2023-04-06T04:53:41;16.80;39.10
76789;DHT22;65740;52.464;13.446;2023-04-06T04:56:07;16.80;39.00
76789;DHT22;65740;52.464;13.446;2023-04-06T04:58:33;16.80;39.00
76789;DHT22;65740;52.464;13.446;2023-04-06T05:00:58;16.80;39.00
76789;DHT22;65740;52.464;13.446;2023-04-06T05:03:25;16.70;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T05:05:52;16.70;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T05:08:18;16.70;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T05:10:44;16.70;38.80
76789;DHT22;65740;52.464;13.446;2023-04-06T05:13:10;16.70;38.80
76789;DHT22;65740;52.464;13.446;2023-04-06T05:15:36;16.70;38.80
76789;DHT22;65740;52.464;13.446;2023-04-06T05:18:06;16.70;38.80
76789;DHT22;65740;52.464;13.446;2023-04-06T05:20:32;16.70;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T05:22:58;16.70;38.80
76789;DHT22;65740;52.464;13.446;2023-04-06T05:25:24;16.70;38.80
76789;DHT22;65740;52.464;13.446;2023-04-06T05:27:49;16.70;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T05:30:15;16.70;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T05:32:41;16.70;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T05:35:09;16.70;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T05:37:34;16.70;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T05:40:00;16.70;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T05:42:26;16.60;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T05:44:52;16.60;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T05:47:18;16.60;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T05:49:44;16.60;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T05:52:09;16.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T05:54:36;16.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T05:57:02;16.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T05:59:30;16.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T06:01:56;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T06:04:22;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T06:06:47;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T06:09:13;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T06:11:39;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T06:14:06;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T06:16:31;16.60;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T06:18:57;16.60;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T06:21:23;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:23:49;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:26:15;16.70;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T06:28:41;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:31:07;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:33:33;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:35:58;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:38:24;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:40:50;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:43:16;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:45:42;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:48:08;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:50:33;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:52:59;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:55:25;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T06:57:52;16.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T07:00:18;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T07:02:46;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T07:05:12;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T07:07:38;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T07:10:04;16.60;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T07:12:30;16.70;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T07:14:56;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:17:21;16.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T07:19:47;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:22:13;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:24:38;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:27:04;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:29:30;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:31:56;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:34:22;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:36:47;16.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T07:39:13;16.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T07:41:39;16.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T07:44:05;16.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T07:46:31;16.80;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T07:48:58;16.80;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T07:51:24;16.80;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T07:53:51;16.80;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T07:56:17;16.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-06T07:58:43;16.70;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T08:01:09;16.80;39.00
76789;DHT22;65740;52.464;13.446;2023-04-06T08:03:35;16.80;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T08:06:02;16.70;39.00
76789;DHT22;65740;52.464;13.446;2023-04-06T08:08:28;16.70;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T08:10:54;16.80;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:13:20;16.80;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:15:45;16.80;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:18:11;16.90;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:20:37;16.90;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:23:03;16.90;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:25:29;16.90;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:27:55;17.00;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T08:30:21;16.90;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T08:32:47;16.90;39.50
76789;DHT22;65740;52.464;13.446;2023-04-06T08:35:13;16.90;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T08:37:39;17.00;39.60
76789;DHT22;65740;52.464;13.446;2023-04-06T08:40:05;17.00;39.50
76789;DHT22;65740;52.464;13.446;2023-04-06T08:42:39;17.00;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T08:45:07;17.00;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T08:47:34;17.00;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T08:50:04;17.00;39.80
76789;DHT22;65740;52.464;13.446;2023-04-06T08:52:32;17.00;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T08:54:59;17.00;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T08:57:25;17.00;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T08:59:52;17.00;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T09:02:19;17.10;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T09:04:48;17.00;40.50
76789;DHT22;65740;52.464;13.446;2023-04-06T09:07:16;17.10;40.40
76789;DHT22;65740;52.464;13.446;2023-04-06T09:09:42;17.10;40.40
76789;DHT22;65740;52.464;13.446;2023-04-06T09:12:24;17.30;40.20
76789;DHT22;65740;52.464;13.446;2023-04-06T09:14:49;17.50;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T09:17:26;17.70;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T09:19:52;17.90;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T09:22:18;17.90;40.30
76789;DHT22;65740;52.464;13.446;2023-04-06T09:24:48;18.00;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T09:27:14;18.10;39.50
76789;DHT22;65740;52.464;13.446;2023-04-06T09:29:44;18.10;39.20
76789;DHT22;65740;52.464;13.446;2023-04-06T09:32:11;18.30;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T09:34:40;18.40;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T09:37:18;18.40;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T09:39:45;18.50;39.60
76789;DHT22;65740;52.464;13.446;2023-04-06T09:42:24;18.70;39.00
76789;DHT22;65740;52.464;13.446;2023-04-06T09:44:50;18.80;39.00
76789;DHT22;65740;52.464;13.446;2023-04-06T09:47:17;19.00;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T09:49:44;19.10;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T09:52:11;19.20;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T09:54:38;19.30;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T10:05:08;19.60;38.70
76789;DHT22;65740;52.464;13.446;2023-04-06T10:07:36;19.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T10:10:02;19.80;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T10:12:28;19.90;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T10:14:54;20.00;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T10:17:21;20.10;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T10:19:59;20.10;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T10:22:36;20.20;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T10:25:04;20.20;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T10:27:30;20.40;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T10:30:02;20.40;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T10:32:46;20.50;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T10:35:12;20.50;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T10:37:52;20.60;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T10:40:25;20.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T10:42:54;20.70;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T10:45:25;20.70;38.20
76789;DHT22;65740;52.464;13.446;2023-04-06T10:47:54;20.80;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T10:50:21;20.80;38.30
76789;DHT22;65740;52.464;13.446;2023-04-06T10:52:47;20.90;38.40
76789;DHT22;65740;52.464;13.446;2023-04-06T10:55:23;21.00;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T10:57:51;21.00;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T11:00:17;21.10;38.50
76789;DHT22;65740;52.464;13.446;2023-04-06T11:02:44;21.10;38.60
76789;DHT22;65740;52.464;13.446;2023-04-06T11:05:11;21.00;38.90
76789;DHT22;65740;52.464;13.446;2023-04-06T11:07:37;20.90;39.10
76789;DHT22;65740;52.464;13.446;2023-04-06T11:10:04;20.90;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T11:12:30;20.90;39.30
76789;DHT22;65740;52.464;13.446;2023-04-06T11:14:58;20.90;39.40
76789;DHT22;65740;52.464;13.446;2023-04-06T11:17:35;20.80;39.50
76789;DHT22;65740;52.464;13.446;2023-04-06T11:20:02;20.90;39.70
76789;DHT22;65740;52.464;13.446;2023-04-06T11:22:28;20.90;39.90
76789;DHT22;65740;52.464;13.446;2023-04-06T11:25:05;20.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-06T11:27:33;20.90;40.40
76789;DHT22;65740;52.464;13.446;2023-04-06T11:29:59;20.90;40.80
76789;DHT22;65740;52.464;13.446;2023-04-06T11:32:25;20.90;41.20
76789;DHT22;65740;52.464;13.446;2023-04-06T11:34:51;20.90;41.30
76789;DHT22;65740;52.464;13.446;2023-04-06T11:37:17;20.90;41.40
76789;DHT22;65740;52.464;13.446;2023-04-06T11:39:51;20.90;41.70
76789;DHT22;65740;52.464;13.446;2023-04-06T11:42:24;20.90;41.80
76789;DHT22;65740;52.464;13.446;2023-04-06T11:44:58;20.90;42.60
76789;DHT22;65740;52.464;13.446;2023-04-06T11:47:28;20.90;42.20
76789;DHT22;65740;52.464;13.446;2023-04-06T11:49:54;20.90;41.70
76789;DHT22;65740;52.464;13.446;2023-04-06T11:52:24;21.00;41.90
76789;DHT22;65740;52.464;13.446;2023-04-06T11:54:51;21.00;41.70
76789;DHT22;65740;52.464;13.446;2023-04-06T11:57:19;21.10;41.80
76789;DHT22;65740;52.464;13.446;2023-04-06T11:59:45;21.10;41.80
76789;DHT22;65740;52.464;13.446;2023-04-06T12:02:11;21.00;42.40
76789;DHT22;65740;52.464;13.446;2023-04-06T12:04:37;21.00;42.50
76789;DHT22;65740;52.464;13.446;2023-04-06T12:07:03;21.00;43.00
76789;DHT22;65740;52.464;13.446;2023-04-06T12:09:29;21.00;43.00
76789;DHT22;65740;52.464;13.446;2023-04-06T12:11:55;21.00;43.00
76789;DHT22;65740;52.464;13.446;2023-04-06T12:14:21;21.10;43.10
76789;DHT22;65740;52.464;13.446;2023-04-06T12:16:48;21.10;43.10
76789;DHT22;65740;52.464;13.446;2023-04-06T12:19:14;21.10;43.80
76789;DHT22;65740;52.464;13.446;2023-04-06T12:21:42;21.10;43.60
76789;DHT22;65740;52.464;13.446;2023-04-06T12:24:08;21.10;43.90
76789;DHT22;65740;52.464;13.446;2023-04-06T12:26:34;21.10;43.60
76789;DHT22;65740;52.464;13.446;2023-04-06T12:29:00;21.10;43.80
76789;DHT22;65740;52.464;13.446;2023-04-06T12:31:32;21.10;43.80
76789;DHT22;65740;52.464;13.446;2023-04-06T12:33:58;21.20;43.90
76789;DHT22;65740;52.464;13.446;2023-04-06T12:36:24;21.20;43.90
76789;DHT22;65740;52.464;13.446;2023-04-06T12:38:50;21.20;43.90
76789;DHT22;65740;52.464;13.446;2023-04-06T12:41:17;21.20;44.20
76789;DHT22;65740;52.464;13.446;2023-04-06T12:43:44;21.20;44.20
76789;DHT22;65740;52.464;13.446;2023-04-06T12:46:10;21.20;44.20
76789;DHT22;65740;52.464;13.446;2023-04-06T12:48:36;21.20;44.70
76789;DHT22;65740;52.464;13.446;2023-04-06T12:51:06;21.30;44.40
76789;DHT22;65740;52.464;13.446;2023-04-06T12:53:33;21.30;44.30
76789;DHT22;65740;52.464;13.446;2023-04-06T12:56:00;21.30;44.40
76789;DHT22;65740;52.464;13.446;2023-04-06T12:58:26;21.30;44.60
76789;DHT22;65740;52.464;13.446;2023-04-06T13:00:52;21.30;44.80
76789;DHT22;65740;52.464;13.446;2023-04-06T13:03:19;21.40;44.90
76789;DHT22;65740;52.464;13.446;2023-04-06T13:05:50;21.40;44.90
76789;DHT22;65740;52.464;13.446;2023-04-06T13:08:17;21.40;44.70
76789;DHT22;65740;52.464;13.446;2023-04-06T13:10:50;21.50;45.00
76789;DHT22;65740;52.464;13.446;2023-04-06T13:13:25;21.50;45.00
76789;DHT22;65740;52.464;13.446;2023-04-06T13:15:51;21.50;45.10
76789;DHT22;65740;52.464;13.446;2023-04-06T13:18:17;21.50;44.80
76789;DHT22;65740;52.464;13.446;2023-04-06T13:20:43;21.60;45.10
76789;DHT22;65740;52.464;13.446;2023-04-06T13:23:09;21.60;45.10
76789;DHT22;65740;52.464;13.446;2023-04-06T13:25:34;21.60;44.90
76789;DHT22;65740;52.464;13.446;2023-04-06T13:28:00;21.70;45.10
76789;DHT22;65740;52.464;13.446;2023-04-06T13:30:26;21.70;45.10
76789;DHT22;65740;52.464;13.446;2023-04-06T13:32:52;21.70;45.30
76789;DHT22;65740;52.464;13.446;2023-04-06T13:35:18;21.80;45.20
76789;DHT22;65740;52.464;13.446;2023-04-06T13:37:44;21.80;45.30
76789;DHT22;65740;52.464;13.446;2023-04-06T13:40:10;21.80;45.40
76789;DHT22;65740;52.464;13.446;2023-04-06T13:42:36;21.80;45.40
76789;DHT22;65740;52.464;13.446;2023-04-06T13:45:03;21.80;45.50
76789;DHT22;65740;52.464;13.446;2023-04-06T13:47:29;21.80;45.40
76789;DHT22;65740;52.464;13.446;2023-04-06T13:49:55;21.80;45.50
76789;DHT22;65740;52.464;13.446;2023-04-06T13:52:21;21.90;45.60
76789;DHT22;65740;52.464;13.446;2023-04-06T13:54:48;21.80;45.50
76789;DHT22;65740;52.464;13.446;2023-04-06T13:57:13;21.80;45.80
76789;DHT22;65740;52.464;13.446;2023-04-06T13:59:39;21.80;45.80
76789;DHT22;65740;52.464;13.446;2023-04-06T14:02:07;21.90;45.80
76789;DHT22;65740;52.464;13.446;2023-04-06T14:04:33;21.90;46.00
76789;DHT22;65740;52.464;13.446;2023-04-06T14:06:59;21.90;46.20
76789;DHT22;65740;52.464;13.446;2023-04-06T14:09:25;21.90;46.20
76789;DHT22;65740;52.464;13.446;2023-04-06T14:11:51;21.90;46.20
76789;DHT22;65740;52.464;13.446;2023-04-06T14:14:17;21.90;46.20
76789;DHT22;65740;52.464;13.446;2023-04-06T14:16:43;21.90;46.30
76789;DHT22;65740;52.464;13.446;2023-04-06T14:19:14;21.90;46.30
76789;DHT22;65740;52.464;13.446;2023-04-06T14:21:41;21.90;46.50
76789;DHT22;65740;52.464;13.446;2023-04-06T14:24:08;22.00;47.30
76789;DHT22;65740;52.464;13.446;2023-04-06T14:26:35;22.00;46.60
76789;DHT22;65740;52.464;13.446;2023-04-06T14:29:01;21.90;46.50
76789;DHT22;65740;52.464;13.446;2023-04-06T14:31:27;22.00;46.60
76789;DHT22;65740;52.464;13.446;2023-04-06T14:33:53;21.90;46.90
76789;DHT22;65740;52.464;13.446;2023-04-06T14:36:19;22.00;47.00
76789;DHT22;65740;52.464;13.446;2023-04-06T14:38:44;22.00;47.00
76789;DHT22;65740;52.464;13.446;2023-04-06T14:41:16;22.00;47.20
76789;DHT22;65740;52.464;13.446;2023-04-06T14:43:43;22.10;47.10
76789;DHT22;65740;52.464;13.446;2023-04-06T14:46:08;22.10;47.40
76789;DHT22;65740;52.464;13.446;2023-04-06T14:48:35;22.10;47.50
76789;DHT22;65740;52.464;13.446;2023-04-06T14:51:01;22.10;47.40
76789;DHT22;65740;52.464;13.446;2023-04-06T14:53:26;22.10;47.20
76789;DHT22;65740;52.464;13.446;2023-04-06T14:55:53;22.20;47.70
76789;DHT22;65740;52.464;13.446;2023-04-06T14:58:20;22.20;47.40
76789;DHT22;65740;52.464;13.446;2023-04-06T15:00:46;22.20;47.60
76789;DHT22;65740;52.464;13.446;2023-04-06T15:03:12;22.20;47.70
76789;DHT22;65740;52.464;13.446;2023-04-06T15:05:38;22.20;47.50
76789;DHT22;65740;52.464;13.446;2023-04-06T15:08:04;22.20;47.50
76789;DHT22;65740;52.464;13.446;2023-04-06T15:10:33;22.20;47.60
76789;DHT22;65740;52.464;13.446;2023-04-06T15:12:59;22.20;47.50
76789;DHT22;65740;52.464;13.446;2023-04-06T15:15:24;22.20;47.70
76789;DHT22;65740;52.464;13.446;2023-04-06T15:17:50;22.20;47.70
76789;DHT22;65740;52.464;13.446;2023-04-06T15:20:16;22.20;47.50