sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2022-09-27T00:00:36;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:03:04;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:05:31;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:07:58;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:10:25;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:12:51;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:15:19;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:17:46;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:20:18;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:22:45;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:25:12;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:27:39;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:30:07;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:32:33;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:35:00;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:37:28;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:39:55;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:42:21;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:45:11;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:47:45;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:50:28;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:53:03;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:55:37;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T00:58:05;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:00:32;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:03:00;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:05:31;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:07:59;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:10:28;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:13:03;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:15:38;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:18:23;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:21:09;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:26:58;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:29:35;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:32:15;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:34:46;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:37:30;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:40:09;9.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:42:41;9.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:45:15;9.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:47:48;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:50:18;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:52:49;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:55:19;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T01:57:51;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:00:20;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:02:52;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:05:22;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:07:55;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:10:26;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:12:58;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:15:27;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:18:00;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:20:31;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:23:07;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:25:40;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:28:17;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:30:45;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:33:13;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:35:40;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:38:06;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:40:35;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:43:07;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:45:44;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:48:22;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:50:59;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:53:44;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:56:17;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T02:58:57;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:01:33;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:04:09;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:06:40;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:09:16;9.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:11:43;9.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:14:09;9.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:16:36;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:19:04;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:21:31;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:23:57;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:26:24;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:28:52;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:31:18;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:33:46;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:36:14;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:38:40;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:41:07;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:43:34;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:46:00;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:48:27;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:50:55;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:53:23;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:55:50;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T03:58:17;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:00:44;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:03:11;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:05:38;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:08:05;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:10:33;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:13:01;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:15:28;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:17:54;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:20:21;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:22:48;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:25:15;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:27:45;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:30:13;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:32:40;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:35:08;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:37:52;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:40:19;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:42:47;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:45:14;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:47:42;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:50:09;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:52:36;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:55:03;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:57:30;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T04:59:58;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:02:25;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:04:52;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:07:22;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:09:49;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:12:15;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:14:42;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:17:10;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:19:37;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:22:05;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:24:32;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:26:59;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:29:26;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:31:52;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:34:20;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:36:47;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:39:14;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:41:41;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:44:08;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:46:35;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:49:03;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:51:31;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:53:58;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:56:24;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T05:58:51;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:01:18;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:03:45;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:06:12;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:08:41;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:11:11;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:13:38;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:16:06;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:18:33;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:21:00;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:23:27;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:28:24;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:30:51;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:33:19;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:35:46;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:38:15;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:40:43;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:43:12;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:45:40;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:48:09;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:50:38;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:53:07;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:55:35;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T06:58:02;9.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:00:50;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:03:18;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:05:53;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:08:21;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:10:48;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:13:17;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:15:44;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:18:13;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:20:40;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:23:07;9.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:25:35;9.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:28:03;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:30:30;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:32:57;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:35:29;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:37:56;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:40:24;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:42:53;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:45:20;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:47:48;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:50:15;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:52:45;9.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:55:13;9.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T07:57:40;9.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:00:11;9.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:02:39;10.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:05:07;10.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:07:34;10.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:10:02;10.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:12:30;10.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:14:56;10.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:17:26;10.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:19:52;10.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:22:19;10.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:24:47;10.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:27:15;10.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:29:42;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:32:10;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:34:37;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:37:04;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:39:31;10.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:42:04;10.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:44:37;10.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:47:13;10.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:49:45;10.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:52:17;10.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:54:45;10.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:57:13;10.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T08:59:46;10.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:02:17;10.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:04:46;10.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:07:25;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:10:02;11.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:12:40;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:15:24;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:18:13;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:20:53;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:23:46;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:26:23;12.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:29:09;12.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:31:41;12.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:34:14;12.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:36:44;13.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:39:15;13.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:42:00;13.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:44:32;13.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:47:03;13.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:49:42;13.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:52:13;13.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:54:45;13.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:57:17;13.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T09:59:49;13.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:02:27;14.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:04:55;14.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:07:23;14.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:09:51;14.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:12:19;14.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:14:47;14.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:17:18;14.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:19:49;14.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:22:21;14.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:24:55;13.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:27:23;13.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:29:56;12.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:32:25;12.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:35:21;12.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:37:48;12.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:40:27;12.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:42:53;12.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:45:28;13.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:47:56;13.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:50:26;13.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:53:01;13.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:55:32;12.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T10:58:00;12.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:00:30;12.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:03:00;12.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:05:34;12.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:08:18;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:11:04;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:13:32;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:19:31;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:22:10;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:24:55;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:27:35;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:30:08;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:32:49;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:35:38;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:38:17;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:41:03;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:43:59;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:46:30;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:49:11;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:51:52;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:54:35;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:57:10;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T11:59:57;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:02:44;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:05:23;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:08:09;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:10:41;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:13:13;12.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:15:43;12.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:18:19;12.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:20:50;12.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:23:21;12.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:25:55;12.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:28:31;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:31:05;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:33:38;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:36:10;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:38:44;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:41:16;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:43:47;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:46:23;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:49:01;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:51:32;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:54:19;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:56:55;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T12:59:38;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:05:34;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:08:19;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:10:53;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:13:26;11.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:15:56;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:18:49;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:27:40;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:36:26;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:39:15;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:42:04;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:44:41;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:47:19;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:49:54;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:52:27;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:54:59;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T13:57:50;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:00:20;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:02:58;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:05:33;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:08:02;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:10:30;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:12:59;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:15:28;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:17:56;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:20:36;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:23:05;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:25:32;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:27:59;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:30:27;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:32:55;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:35:26;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:38:14;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:40:43;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:43:16;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:45:45;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:48:21;11.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:50:56;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:53:29;10.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:55:56;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T14:58:23;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:00:51;11.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:03:22;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:05:51;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:08:19;11.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:10:50;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:13:18;12.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:15:45;12.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:18:40;12.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:21:11;12.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:23:40;12.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:26:11;12.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:28:42;11.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:31:10;11.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:33:38;11.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:36:07;11.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:38:37;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:41:11;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:43:43;11.30;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:46:32;11.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:49:27;11.20;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:51:56;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:54:25;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:56:59;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T15:59:29;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:01:59;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:04:27;11.10;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:06:57;11.00;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:09:25;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:11:52;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:14:20;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:16:49;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:19:16;10.90;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:21:43;10.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:24:10;10.80;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:26:37;10.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:29:08;10.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:31:36;10.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:34:03;10.70;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:36:30;10.60;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:38:56;10.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:41:23;10.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:43:50;10.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:46:16;10.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:48:46;10.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:51:15;10.50;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:54:00;10.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:56:27;10.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T16:58:56;10.40;99.90
2489;DHT22;1255;48.716;9.124;2022-09-27T17:01:23;10.40;99.90