sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45326;SDS011;31062;49.678;24.560;2023-04-28T00:02:03;59.20;;;18.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:04:49;30.88;;;11.75;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:07:34;28.48;;;10.73;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:10:20;22.20;;;8.18;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:13:05;12.57;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:15:51;7.32;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:18:37;5.15;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:21:22;7.63;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:24:08;13.15;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:26:53;10.85;;;5.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:29:39;8.52;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:32:24;8.90;;;3.92;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:35:09;5.60;;;4.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:37:55;7.95;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:40:40;6.97;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:43:26;5.40;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:46:21;4.82;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:49:11;4.03;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:51:56;4.13;;;2.58;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:54:47;4.03;;;2.67;;
45326;SDS011;31062;49.678;24.560;2023-04-28T00:57:34;4.00;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:00:20;2.80;;;2.53;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:03:06;5.80;;;3.45;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:05:52;7.80;;;4.57;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:08:38;6.30;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:11:30;6.40;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:14:39;3.60;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:17:24;4.30;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:20:10;3.47;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:22:56;7.22;;;2.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:25:42;3.67;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:28:28;5.53;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:31:14;5.65;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:33:59;6.70;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:36:44;3.53;;;2.78;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:39:30;6.72;;;2.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:42:15;4.55;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:45:01;4.97;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:47:47;5.88;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:50:32;6.65;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:53:21;3.20;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:56:06;8.73;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T01:58:52;6.35;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:01:38;16.70;;;5.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:04:24;8.00;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:07:09;3.83;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:09:54;5.53;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:12:40;9.95;;;4.35;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:15:26;5.22;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:18:11;3.53;;;2.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:20:57;5.35;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:23:42;5.50;;;2.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:26:28;5.10;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:29:13;5.85;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:31:59;6.68;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:34:44;5.95;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:37:30;4.45;;;2.58;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:40:15;5.43;;;2.70;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:43:01;6.13;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:45:47;3.40;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:48:32;4.85;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:51:19;5.38;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:54:05;6.43;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:56:50;4.40;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T02:59:35;4.35;;;2.70;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:02:21;7.22;;;2.70;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:05:07;6.28;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:07:53;8.05;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:10:39;7.40;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:13:24;4.07;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:16:10;5.85;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:18:56;4.13;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:21:42;4.82;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:24:30;4.90;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:27:16;8.75;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:30:02;5.68;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:32:48;4.13;;;2.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:35:33;5.32;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:38:18;4.57;;;3.45;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:41:05;10.48;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:44:09;7.00;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:47:02;11.07;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:49:49;11.68;;;3.83;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:52:36;7.05;;;4.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:55:23;9.85;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-04-28T03:58:10;6.15;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:00:56;6.45;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:03:41;7.55;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:06:28;5.43;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:09:15;6.63;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:12:01;8.90;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:14:46;8.25;;;6.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:17:32;10.80;;;5.43;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:20:17;12.13;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:23:03;7.15;;;5.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:25:48;10.20;;;6.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:28:35;15.73;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:31:23;11.48;;;5.93;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:34:09;9.13;;;4.78;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:36:55;9.23;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:39:40;6.75;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:42:26;9.57;;;5.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:45:38;8.93;;;5.70;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:48:24;10.63;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:51:09;11.05;;;5.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:53:55;12.73;;;6.47;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:56:41;13.80;;;6.53;;
45326;SDS011;31062;49.678;24.560;2023-04-28T04:59:28;16.05;;;7.35;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:02:23;13.70;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:05:10;16.00;;;6.07;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:08:21;8.10;;;5.38;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:11:07;8.98;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:13:53;11.73;;;6.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:16:40;13.15;;;7.47;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:19:32;15.45;;;12.75;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:22:20;19.33;;;12.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:25:06;17.08;;;11.70;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:27:51;18.20;;;12.48;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:30:37;13.30;;;7.32;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:33:22;8.98;;;6.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:36:08;10.73;;;5.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:38:54;7.68;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:41:39;6.25;;;4.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:44:25;6.85;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:47:11;6.70;;;4.35;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:49:57;8.02;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:52:44;5.93;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:55:30;7.38;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T05:58:16;4.53;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:01:01;10.57;;;4.07;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:03:47;8.63;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:06:33;7.03;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:09:19;9.60;;;4.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:12:05;6.10;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:14:51;5.20;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:17:39;5.70;;;3.38;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:20:26;4.50;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:23:12;6.90;;;4.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:26:02;6.85;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:28:48;5.80;;;3.38;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:31:34;4.43;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:34:20;6.55;;;4.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:37:05;8.52;;;4.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:39:51;3.33;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:42:36;6.43;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:45:27;3.90;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:48:14;7.20;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:50:59;7.05;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:53:45;4.28;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:56:31;6.40;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-04-28T06:59:18;5.25;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:02:03;5.18;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:04:49;6.78;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:07:35;8.07;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:10:23;14.20;;;7.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:13:08;7.65;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:15:54;7.43;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:18:40;6.13;;;4.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:21:26;9.05;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:24:12;7.05;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:26:58;6.53;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:29:43;3.30;;;2.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:32:29;3.15;;;2.78;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:35:15;5.20;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:38:02;6.57;;;3.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:40:48;5.93;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:43:34;5.28;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:46:19;5.70;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:49:05;4.07;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:51:52;4.90;;;2.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:54:39;5.40;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T07:57:24;6.47;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:00:10;6.10;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:02:56;4.13;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:05:42;4.97;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:08:29;5.25;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:11:15;5.22;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:14:00;7.32;;;3.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:16:47;8.82;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:19:33;4.88;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:22:18;12.75;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:25:04;4.93;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:27:50;4.07;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:30:40;7.30;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:33:25;4.35;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:36:11;5.30;;;3.45;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:38:59;9.52;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:41:46;4.15;;;3.75;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:44:38;6.43;;;3.45;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:47:31;6.10;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:50:20;4.97;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:53:06;4.63;;;3.38;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:55:54;6.80;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T08:58:41;3.65;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:01:27;4.55;;;3.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:04:13;5.10;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:07:02;4.50;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:09:47;3.13;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:12:35;3.28;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:15:25;5.88;;;2.92;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:18:13;3.50;;;2.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:21:02;6.85;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:23:52;8.85;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:26:47;3.65;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:29:36;6.82;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:32:23;6.05;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:35:10;9.27;;;3.38;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:37:59;6.68;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:40:54;4.63;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:43:42;7.35;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:46:28;4.78;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:49:13;4.55;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:52:12;6.20;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:54:58;7.32;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T09:57:46;5.50;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:00:34;5.72;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:03:22;6.75;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:06:13;6.32;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:08:58;4.35;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:11:45;5.53;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:14:33;2.85;;;2.65;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:17:21;8.10;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:20:09;3.53;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:26:14;5.60;;;3.38;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:29:05;4.85;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:40:54;7.88;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:43:40;3.65;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T10:46:26;4.38;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:04:08;4.53;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:07:09;6.95;;;2.67;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:09:58;5.25;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:16:06;3.97;;;2.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:18:56;5.78;;;2.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:21:43;5.35;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:24:29;3.10;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:27:22;5.15;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:30:18;4.70;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:33:06;4.30;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:35:53;6.40;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:38:45;7.88;;;3.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:41:31;5.80;;;3.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:44:19;5.40;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:47:06;7.10;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:49:51;4.97;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:52:46;6.20;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:55:38;3.83;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T11:58:24;8.27;;;4.53;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:01:12;9.70;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:03:59;22.52;;;10.23;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:06:45;9.77;;;5.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:09:32;5.70;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:12:28;3.30;;;2.78;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:15:40;4.20;;;2.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:18:26;3.83;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:21:19;9.38;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:24:15;10.48;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:27:18;3.92;;;2.67;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:33:05;6.60;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:35:52;10.05;;;6.43;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:38:46;4.85;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:41:33;3.33;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:44:18;4.57;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:47:06;5.22;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:49:54;3.42;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:52:40;4.32;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:55:28;7.30;;;4.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T12:58:15;4.60;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:01:04;3.95;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:03:49;3.60;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:06:37;3.65;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:09:24;7.38;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:12:11;4.60;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:14:57;4.32;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:17:45;4.13;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:20:32;4.47;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:23:19;10.65;;;3.45;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:26:05;8.02;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:28:50;4.15;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:31:36;5.68;;;4.60;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:34:22;5.72;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:37:08;4.65;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:39:54;8.57;;;2.53;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:42:40;3.60;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:45:25;5.13;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:48:12;5.05;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:50:57;5.13;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:53:43;3.35;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:56:29;4.20;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T13:59:15;8.50;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:02:02;3.50;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:04:48;6.03;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:07:35;4.95;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:10:21;3.85;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:13:08;5.78;;;2.75;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:15:54;4.93;;;2.75;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:18:44;4.95;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:21:29;4.00;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:24:15;5.78;;;3.25;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:27:01;5.13;;;3.22;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:29:47;6.65;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:32:33;3.58;;;2.67;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:35:19;2.88;;;2.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:38:05;5.40;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:40:50;4.15;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:43:36;6.18;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:46:22;3.35;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:49:07;3.67;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:51:53;6.05;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:54:39;5.50;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T14:57:24;5.05;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:00:11;6.55;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:02:57;6.38;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:05:43;3.65;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:08:28;5.57;;;2.65;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:11:14;8.13;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:13:59;5.20;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:16:45;10.88;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:19:32;5.70;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:22:17;8.43;;;3.45;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:25:03;4.47;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:27:49;6.25;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:30:34;5.78;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:33:21;7.40;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:36:08;4.57;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:38:54;4.47;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:41:40;4.63;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:44:27;3.85;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:47:15;4.03;;;3.22;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:50:00;6.00;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:52:47;4.05;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:55:35;4.85;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T15:58:22;3.67;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:01:08;5.95;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:03:54;6.22;;;3.22;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:06:40;4.22;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:09:25;3.40;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:12:11;3.53;;;2.90;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:14:57;3.53;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:17:43;5.00;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:20:29;5.28;;;2.70;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:23:14;4.93;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:26:00;2.92;;;2.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:28:45;4.72;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:31:31;4.68;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:34:17;3.47;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:37:04;6.15;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:39:51;4.03;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:42:37;4.45;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:45:26;2.85;;;2.50;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:48:13;4.90;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:51:12;4.32;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:53:58;3.95;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:56:44;4.18;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-04-28T16:59:30;3.92;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-04-28T17:02:15;4.50;;;2.63;;
45326;SDS011;31062;49.678;24.560;2023-04-28T17:05:01;4.50;;;2.78;;