sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32095;DHT22;18608;53.688;10.748;2024-03-06T00:02:05;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:04:32;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:06:57;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:09:23;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:11:50;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:14:16;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:16:43;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:19:08;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:21:35;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:24:02;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:28:55;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:31:20;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:33:46;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:36:12;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:38:37;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:41:03;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:43:29;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:45:54;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:48:21;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:50:47;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:53:12;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:55:38;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T00:58:03;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:00:30;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:02:55;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:05:21;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:07:47;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:10:12;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:12:38;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:15:04;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:17:30;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:19:55;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:22:21;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:24:47;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:27:16;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:29:42;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:32:08;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:34:35;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:37:01;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:39:27;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:41:52;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:44:19;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:46:45;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:49:12;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:51:42;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:54:10;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:56:40;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T01:59:10;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:01:36;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:04:02;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:06:28;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:08:54;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:11:20;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:13:46;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:16:12;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:18:49;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:21:16;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:23:42;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:26:07;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:28:33;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:31:00;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:33:25;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:35:51;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:38:17;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:40:43;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:43:10;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:45:35;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:48:01;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:50:27;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:52:52;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:55:19;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T02:57:44;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:00:10;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:02:41;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:05:08;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:07:33;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:09:59;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:12:25;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:14:50;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:17:18;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:19:45;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:22:10;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:24:36;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:27:05;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:29:31;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:31:57;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:34:23;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:36:48;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:39:14;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:41:47;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:44:17;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:46:46;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:49:12;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:51:38;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:54:04;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:56:30;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T03:58:57;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:01:23;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:03:49;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:06:16;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:08:42;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:11:08;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:13:36;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:16:03;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:18:29;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:21:03;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:23:29;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:25:55;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:28:21;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:30:47;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:33:12;2.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:35:40;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:38:06;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:40:31;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:42:57;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:45:23;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:47:49;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:50:14;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:52:41;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:55:07;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T04:57:36;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:00:02;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:02:36;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:05:03;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:07:29;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:09:56;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:12:25;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:14:52;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:17:18;3.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:19:44;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:22:10;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:24:37;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:27:03;3.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:29:28;3.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:31:54;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:34:24;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:36:50;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:39:16;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:41:43;2.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:44:09;3.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:46:35;3.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:49:02;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:51:28;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:53:54;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:56:19;3.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T05:58:46;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:01:13;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:03:41;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:06:06;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:08:34;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:11:00;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:13:26;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:15:51;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:18:17;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:20:42;3.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:23:08;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:25:34;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:28:00;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:30:26;4.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:32:52;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:35:18;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:37:43;3.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:40:09;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:42:35;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:45:01;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:47:28;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:49:54;3.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:52:20;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:54:46;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:57:11;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T06:59:37;4.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:02:03;4.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:04:29;4.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:06:54;3.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:09:20;4.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:11:46;4.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:14:12;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:16:45;4.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:19:11;4.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:21:37;4.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:24:03;4.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:26:32;4.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:28:58;4.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:31:24;4.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:33:50;4.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:36:15;4.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:38:42;4.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:41:08;4.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:43:34;4.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:45:59;4.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:48:25;4.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:50:51;5.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:53:16;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:55:42;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T07:58:08;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:00:35;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:03:01;6.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:05:28;6.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:07:53;6.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:10:19;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:12:45;6.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:15:14;6.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:17:41;7.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:20:08;7.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:22:36;7.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:25:08;6.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:27:35;7.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:30:01;7.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:32:32;7.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:35:04;6.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:37:33;6.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:40:00;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:42:27;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:44:52;6.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:47:18;6.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:49:44;6.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:52:10;6.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:54:36;6.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:57:03;6.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T08:59:29;6.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:01:55;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:04:25;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:06:51;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:09:16;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:11:42;5.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:14:08;5.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:16:36;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:19:02;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:21:28;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:23:54;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:26:19;5.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:28:46;5.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:31:12;5.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:33:41;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:36:10;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:38:35;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:41:03;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:43:28;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:45:56;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:48:22;5.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:50:49;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:53:16;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:55:42;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T09:58:08;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:00:35;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:03:02;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:05:34;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:08:03;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:10:31;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:15:28;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:18:13;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:20:39;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:23:05;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:25:33;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:28:06;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:30:36;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:33:05;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:35:32;6.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:38:00;6.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:40:27;6.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:42:55;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:45:25;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:47:55;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:50:21;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:52:47;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:55:15;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T10:57:42;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:00:08;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:02:35;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:05:03;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:07:30;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:09:58;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:12:38;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:15:14;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:20:13;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:31:00;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:38:55;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:41:22;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:43:49;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:46:19;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:48:52;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:51:19;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:53:45;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:56:11;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T11:58:37;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:01:03;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:03:29;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:05:55;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:08:21;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:10:47;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:13:15;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:15:44;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:18:11;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:20:43;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:23:19;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:25:46;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:28:12;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:30:42;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:33:09;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:35:36;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:38:12;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:40:38;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:43:04;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:45:30;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:47:56;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:50:22;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:52:49;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:55:14;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T12:57:40;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:00:06;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:02:44;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:05:10;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:07:36;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:10:02;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:12:28;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:14:54;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:17:19;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:19:45;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:22:11;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:24:37;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:27:03;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:29:29;6.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:31:55;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:34:20;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:36:46;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:39:12;6.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:41:37;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:44:03;6.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:46:29;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:48:55;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:51:20;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:53:46;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:56:12;6.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T13:58:37;6.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:01:04;6.20;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:03:31;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:05:59;5.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:08:24;5.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:10:51;5.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:13:17;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:15:42;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:18:08;5.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:23:00;5.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:25:25;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:27:51;5.80;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:30:16;5.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:32:44;5.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:35:10;5.70;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:37:35;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:40:01;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:42:27;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:44:53;5.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:47:18;5.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:49:44;5.60;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:52:11;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:54:38;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:57:03;5.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T14:59:31;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:01:56;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:04:22;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:06:47;5.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:09:13;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:11:41;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:14:07;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:16:34;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:19:00;5.50;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:21:29;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:23:55;5.40;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:26:21;5.30;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:28:46;5.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:31:12;5.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:33:38;5.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:36:03;5.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:38:29;5.10;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:40:56;5.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:43:21;5.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:45:47;4.90;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:48:13;5.00;99.90
32095;DHT22;18608;53.688;10.748;2024-03-06T15:50:40;5.10;99.90