sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32365;SDS011;18837;46.832;16.838;2023-10-13T00:01:53;10.47;;;8.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:10:12;8.67;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:12:38;10.40;;;8.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:15:04;11.77;;;8.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:17:38;10.80;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:20:04;9.43;;;8.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:25:24;10.47;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:27:56;12.27;;;7.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:30:23;9.13;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:32:58;9.70;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:35:27;10.30;;;8.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:38:12;9.07;;;7.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:43:50;8.63;;;7.03;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:46:34;8.37;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:49:03;9.37;;;7.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:51:31;10.23;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:54:01;8.37;;;7.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T00:59:43;9.27;;;7.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:02:12;8.10;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:05:04;9.17;;;7.17;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:07:34;10.60;;;7.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:10:02;9.87;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:12:56;9.20;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:15:39;9.53;;;7.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:18:25;9.33;;;6.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:20:53;8.93;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:23:24;9.33;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:25:54;9.23;;;7.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:28:21;9.67;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:30:49;7.80;;;6.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:33:18;10.53;;;7.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:35:52;9.20;;;7.13;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:38:20;10.30;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:40:46;8.53;;;6.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:43:16;8.67;;;6.87;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:45:43;7.83;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:48:24;8.37;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:51:02;8.00;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:53:30;8.70;;;7.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:55:56;8.33;;;6.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T01:58:23;7.20;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:00:51;8.87;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:03:17;7.93;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:05:51;9.13;;;6.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:08:23;8.43;;;6.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:10:50;8.37;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:13:16;7.57;;;6.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:15:44;8.53;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:18:15;8.20;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:27:07;7.93;;;6.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:29:41;7.53;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:32:11;9.43;;;6.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:34:46;8.57;;;6.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:37:12;7.77;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:39:38;9.10;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:42:08;9.20;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:44:50;7.57;;;6.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:47:17;9.33;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:49:44;8.30;;;7.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:52:12;10.40;;;7.03;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:54:39;7.83;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:57:18;7.57;;;6.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T02:59:44;7.60;;;6.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:02:20;9.17;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:04:53;11.03;;;7.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:07:34;8.10;;;6.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:10:07;8.83;;;6.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:15:39;7.60;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:18:12;9.17;;;7.17;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:20:43;8.03;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:23:09;7.97;;;6.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:25:35;8.23;;;6.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:28:07;9.60;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:30:38;8.30;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:33:06;9.77;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:35:38;8.87;;;6.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:38:07;8.60;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:40:43;7.23;;;6.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:43:30;9.33;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:45:56;8.40;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:48:33;9.13;;;7.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:51:10;8.03;;;6.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:53:40;9.53;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:56:18;9.20;;;7.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T03:58:55;7.97;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:01:50;8.93;;;7.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:04:16;11.67;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:07:15;8.97;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:09:59;9.47;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:12:44;9.63;;;7.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:15:28;7.63;;;6.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:18:04;10.13;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:20:40;8.70;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:23:11;11.40;;;7.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:25:43;10.63;;;7.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:28:13;8.03;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:30:51;9.10;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:36:08;8.73;;;7.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:39:04;8.23;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:41:31;9.83;;;7.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:44:06;9.70;;;7.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:49:58;8.80;;;7.13;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:52:26;8.83;;;7.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:55:09;8.80;;;7.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T04:57:42;10.20;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:00:11;8.73;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:02:44;9.40;;;7.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:05:27;7.90;;;7.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:08:11;8.07;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:10:56;8.53;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:13:41;8.57;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:16:25;9.97;;;7.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:19:09;9.73;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:21:53;10.20;;;7.87;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:24:37;10.50;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:27:22;10.67;;;7.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:30:06;10.17;;;7.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:32:50;12.47;;;8.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:35:43;8.27;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:38:27;9.70;;;7.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:41:11;8.83;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:43:56;11.83;;;8.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:46:40;8.00;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:49:24;9.40;;;7.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:55:31;11.67;;;8.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T05:58:16;9.80;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:01:00;8.90;;;7.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:03:45;10.20;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:06:29;8.10;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:09:18;8.90;;;7.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:12:02;9.33;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:14:47;8.60;;;7.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:17:31;9.90;;;7.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:20:15;9.93;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:22:59;8.70;;;7.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:25:54;9.63;;;7.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:28:55;11.13;;;8.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:31:20;8.70;;;7.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:33:46;10.80;;;8.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:36:12;9.07;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:38:38;11.10;;;8.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:41:04;8.90;;;8.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:43:42;8.80;;;7.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:46:10;9.07;;;7.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:48:39;9.93;;;8.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:51:06;8.23;;;7.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:53:46;11.20;;;8.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:56:16;8.90;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T06:58:59;9.17;;;8.17;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:01:42;9.97;;;8.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:04:13;8.23;;;7.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:06:40;8.67;;;7.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:09:12;8.63;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:11:58;10.00;;;7.17;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:14:28;8.40;;;7.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:17:01;8.20;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:19:35;8.17;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:22:10;8.23;;;7.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:24:45;8.47;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:27:15;7.87;;;7.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:29:48;7.93;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:32:21;8.33;;;6.87;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:38:11;7.57;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:40:38;9.50;;;6.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:43:06;8.57;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:45:39;8.40;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:48:09;9.37;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:51:05;9.03;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:53:46;7.63;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:56:14;8.07;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T07:58:44;8.00;;;6.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:01:25;8.47;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:03:51;9.17;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:06:35;7.87;;;7.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:12:08;8.27;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:14:37;7.00;;;6.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:17:08;7.20;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:19:37;7.00;;;6.13;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:22:13;6.63;;;5.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:24:45;6.63;;;5.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:27:11;9.60;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:29:44;13.93;;;8.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:32:20;11.93;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:34:51;12.30;;;8.13;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:37:17;8.83;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:39:46;11.63;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:42:51;9.20;;;7.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:48:39;9.03;;;6.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:51:05;8.37;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:53:37;8.43;;;6.87;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:56:11;8.27;;;6.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T08:58:46;9.33;;;6.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:01:36;7.43;;;6.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:04:14;8.20;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:06:43;8.63;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:09:17;11.57;;;7.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:12:20;9.07;;;7.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:15:10;10.47;;;7.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:17:44;8.37;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:21:37;7.77;;;6.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:24:08;9.70;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:27:03;8.87;;;7.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:29:30;8.47;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:32:03;7.93;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:34:36;10.77;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:37:11;8.53;;;7.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:39:40;9.03;;;7.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:42:17;8.17;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:44:44;10.87;;;7.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:47:19;11.43;;;7.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:49:54;8.53;;;7.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T09:58:44;10.63;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:01:17;7.80;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:04:05;7.67;;;6.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:06:36;8.30;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:09:14;9.53;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:17:21;10.60;;;7.17;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:19:54;8.70;;;7.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:22:28;8.93;;;7.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:25:05;9.93;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:30:47;9.93;;;7.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:33:13;13.53;;;7.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:35:44;9.60;;;7.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:38:10;13.93;;;8.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:43:27;14.60;;;9.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:46:17;15.50;;;9.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:48:50;11.37;;;9.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:51:21;14.80;;;8.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:53:51;14.70;;;8.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:56:21;12.67;;;9.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T10:58:50;12.13;;;8.13;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:07:25;9.80;;;7.87;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:09:52;9.27;;;8.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:12:29;9.63;;;7.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:15:08;10.00;;;7.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:17:50;10.63;;;8.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:20:22;10.83;;;8.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:22:51;11.17;;;8.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:25:29;12.17;;;8.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:28:09;10.87;;;7.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:30:52;9.77;;;7.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:33:23;10.87;;;8.03;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:39:20;10.10;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:41:55;9.83;;;7.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:44:21;11.57;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:46:47;9.27;;;7.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:49:12;10.17;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:51:45;11.73;;;7.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:54:22;8.50;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:56:49;8.93;;;7.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T11:59:15;10.77;;;7.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:01:45;8.00;;;7.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:04:33;8.43;;;7.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:07:17;9.07;;;6.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:15:49;8.83;;;6.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:18:17;9.20;;;6.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:20:44;8.63;;;6.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:23:14;9.63;;;7.13;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:25:44;11.07;;;7.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:28:20;9.30;;;6.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:30:49;9.90;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:33:21;8.00;;;6.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:38:38;9.27;;;7.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:41:22;7.33;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:50:25;8.53;;;6.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:53:09;11.87;;;7.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:55:42;9.70;;;6.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T12:58:07;8.43;;;6.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:00:33;10.57;;;6.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:02:59;8.37;;;7.03;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:05:34;8.20;;;6.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:08:09;9.70;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:10:37;9.37;;;6.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:13:03;8.20;;;6.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:15:30;7.70;;;6.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:17:56;9.10;;;6.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:26:42;8.17;;;6.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:29:08;9.77;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:31:34;7.83;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:34:06;8.90;;;6.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:36:35;10.23;;;6.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:39:06;7.60;;;6.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:41:32;8.03;;;6.13;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:43:58;11.53;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:46:38;8.53;;;6.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:49:07;9.27;;;6.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:51:44;9.90;;;7.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:57:19;10.00;;;7.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T13:59:44;8.67;;;7.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:02:10;9.30;;;7.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:04:46;8.17;;;7.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:07:15;9.03;;;7.27;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:09:44;8.47;;;7.03;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:12:22;8.23;;;7.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:15:06;8.77;;;6.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:17:45;8.20;;;6.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:20:14;8.73;;;6.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:22:46;10.67;;;7.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:25:12;8.90;;;7.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:27:40;8.43;;;7.43;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:30:13;10.27;;;7.53;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:32:44;11.20;;;8.07;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:35:10;12.70;;;7.93;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:37:40;8.80;;;7.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:40:07;9.40;;;8.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:42:40;9.97;;;8.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:45:06;8.77;;;7.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:47:44;9.50;;;8.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:50:11;8.93;;;8.00;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:52:47;9.50;;;8.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:55:13;8.60;;;7.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T14:57:46;10.53;;;8.47;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:00:15;11.47;;;8.77;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:02:53;11.70;;;7.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:05:27;10.43;;;8.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:07:58;10.33;;;8.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:10:25;11.27;;;7.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:12:50;8.80;;;7.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:15:16;10.57;;;8.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:17:44;9.77;;;8.10;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:20:10;10.57;;;7.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:22:46;9.63;;;8.40;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:25:15;10.03;;;8.17;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:27:53;13.53;;;8.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:30:23;20.40;;;9.83;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:32:55;13.07;;;9.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:35:22;15.43;;;9.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:37:53;18.63;;;9.90;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:43:19;15.73;;;10.63;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:45:45;13.43;;;10.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:48:11;12.97;;;9.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:50:40;12.83;;;10.03;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:53:06;17.87;;;10.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:55:36;16.57;;;9.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T15:58:08;15.43;;;10.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:00:34;14.47;;;10.30;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:03:00;16.23;;;10.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:05:28;13.13;;;10.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:07:59;12.53;;;10.33;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:10:25;15.07;;;10.60;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:12:54;14.20;;;10.50;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:15:36;12.03;;;10.03;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:18:08;13.10;;;10.57;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:20:37;13.47;;;9.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:23:05;15.30;;;10.37;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:25:30;15.20;;;10.73;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:27:56;14.53;;;10.67;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:30:31;15.27;;;10.17;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:32:57;13.53;;;10.23;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:35:23;11.47;;;10.20;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:37:49;12.10;;;10.80;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:40:18;12.53;;;9.97;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:42:45;13.83;;;10.70;;
32365;SDS011;18837;46.832;16.838;2023-10-13T16:45:17;11.73;;;9.47;;