sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2023-02-25T02:53:20;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T02:56:08;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:01:33;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:04:24;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:07:12;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:10:04;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:12:51;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:15:38;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:18:30;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:21:20;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:24:08;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:26:57;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:32:29;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:35:19;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:38:08;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:40:57;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:43:49;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:46:38;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:49:29;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:52:19;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T03:55:08;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T04:00:43;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T04:03:30;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T04:06:21;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T04:11:40;3.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:24:15;4.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:27:02;4.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:29:53;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:32:39;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:35:25;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:38:16;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:41:04;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:43:51;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:46:37;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:49:23;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:52:10;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:54:56;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T05:57:43;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:00:29;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:03:15;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:06:02;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:08:48;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:11:38;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:14:26;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:17:11;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:19:57;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:22:44;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:25:30;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:28:16;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:31:06;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:36:39;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:39:25;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:42:11;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:44:57;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:50:30;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:53:16;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T06:58:48;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:01:35;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:07:09;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:09:55;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:12:40;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:15:26;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:23:47;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:26:33;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:29:19;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:32:04;5.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:34:52;5.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:37:39;5.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:40:25;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:43:11;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:45:57;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:48:43;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:51:29;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T07:59:30;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:05:07;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:07:53;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:13:25;5.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:16:14;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:19:00;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:21:47;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:24:32;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:27:18;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:30:04;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:35:40;7.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:38:26;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:41:12;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:43:58;11.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:46:45;13.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:49:32;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:52:21;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:55:07;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T08:57:55;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:00:40;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:03:26;19.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:06:13;18.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:08:59;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:14:31;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:17:18;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:20:06;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:22:55;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:25:41;10.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:28:27;12.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:31:13;14.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:33:59;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:36:47;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:39:35;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:42:24;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:45:16;19.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:48:05;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:51:04;15.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:54:03;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:56:54;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T09:59:43;9.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:07:34;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:10:26;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:13:24;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:16:27;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:19:27;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:22:36;7.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:25:28;7.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:28:18;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:31:05;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:33:54;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:36:44;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:39:32;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:42:19;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:45:08;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:48:00;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:51:03;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:54:05;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:56:52;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T10:59:40;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:02:30;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:07:50;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:10:36;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:13:27;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:19:12;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:22:07;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:24:55;7.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:27:44;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:30:35;8.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:33:24;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:36:12;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:39:14;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:42:04;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:45:04;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:47:50;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:50:45;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:53:53;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:56:47;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T11:59:36;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:02:28;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:05:50;7.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:08:52;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:15:36;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:18:52;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:22:12;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:25:09;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:32:04;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:35:27;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:38:39;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T12:57:25;4.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:00:37;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:03:38;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:09:59;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:12:59;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:15:55;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:18:48;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:21:50;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:24:46;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:27:41;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:30:40;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:33:55;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:37:08;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:40:16;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:43:32;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:46:49;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:50:11;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:53:15;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:56:13;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T13:59:15;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:02:22;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:05:36;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:08:55;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:11:57;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:15:24;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:18:49;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:22:01;5.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:24:55;5.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:27:54;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:30:55;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:37:18;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:40:27;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:43:27;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:46:21;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:49:14;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:52:29;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T14:55:38;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:07:19;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:10:24;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:22:22;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:25:36;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:33:33;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:36:26;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:39:48;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:42:50;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:45:42;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:48:31;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:51:38;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:54:48;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T15:57:38;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:00:58;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:03:57;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:12:01;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:20:17;4.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:26:18;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:29:19;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:32:18;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:35:14;4.20;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:38:10;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:40:59;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:43:47;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:46:36;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:49:30;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:52:27;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:55:18;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T16:58:19;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:01:21;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:04:14;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:07:12;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:10:05;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:13:01;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:21:03;4.00;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:23:50;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-02-25T17:26:42;4.10;1.00
