sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60233;SDS011;49514;43.538;-5.708;2023-12-04T15:47:40;24.55;;;3.70;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T15:50:06;21.50;;;3.97;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T15:52:33;19.73;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T15:55:05;27.53;;;7.90;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T15:57:33;27.87;;;5.40;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:00:00;21.70;;;3.95;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:02:28;9.63;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:04:55;8.05;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:07:21;9.63;;;1.98;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:09:49;14.38;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:12:16;16.40;;;2.42;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:14:42;19.25;;;3.60;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:17:09;13.70;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:19:36;13.17;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:22:03;15.93;;;2.87;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:24:29;22.90;;;5.37;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:26:57;19.02;;;4.65;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:29:24;18.83;;;3.83;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:31:54;26.55;;;6.78;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:34:20;31.50;;;6.37;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:36:50;14.40;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:39:16;20.25;;;5.15;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:41:45;17.13;;;4.47;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:44:12;13.87;;;4.10;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:46:44;18.65;;;4.35;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:49:15;15.10;;;4.82;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:51:42;20.63;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:54:09;19.40;;;4.57;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:56:35;18.20;;;3.70;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T16:59:02;33.70;;;4.20;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:01:29;24.08;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:03:56;34.10;;;3.72;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:06:23;28.88;;;3.45;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:08:52;21.95;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:11:18;22.10;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:13:45;15.88;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:16:12;15.85;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:18:39;14.00;;;3.45;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:21:09;12.95;;;3.25;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:23:37;18.63;;;4.18;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:26:04;17.80;;;4.78;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:28:30;24.25;;;7.15;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:30:57;25.80;;;6.40;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:33:24;26.60;;;5.78;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:35:50;28.70;;;5.55;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:38:17;27.20;;;5.03;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:40:44;20.98;;;5.57;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:43:11;24.17;;;5.50;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:45:37;22.80;;;6.37;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:48:04;24.90;;;6.13;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:50:32;30.85;;;6.43;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:52:59;32.10;;;6.00;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:55:28;26.73;;;4.32;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T17:57:59;19.63;;;3.38;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:00:27;20.95;;;3.03;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:02:56;15.60;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:05:26;22.98;;;3.83;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:07:52;14.80;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:10:21;19.40;;;4.10;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:12:54;22.92;;;4.45;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:15:23;23.65;;;4.22;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:17:51;19.83;;;4.03;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:20:17;26.63;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:22:47;24.92;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:25:15;19.87;;;4.27;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:27:42;19.85;;;4.43;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:30:09;19.23;;;4.53;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:32:37;16.85;;;3.92;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:35:04;20.73;;;3.83;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:37:32;9.57;;;3.08;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:40:18;13.32;;;3.47;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:42:46;15.30;;;4.07;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:45:15;21.55;;;5.82;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:47:43;39.58;;;10.50;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:50:10;26.20;;;5.90;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:52:38;29.63;;;7.43;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:55:05;33.40;;;8.07;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:57:32;30.50;;;7.53;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T18:59:59;18.60;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:02:25;11.85;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:04:52;10.88;;;2.88;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:07:19;15.73;;;4.17;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:09:45;23.07;;;6.50;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:12:12;22.73;;;5.57;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:14:39;17.50;;;3.37;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:17:06;19.90;;;5.33;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:19:33;14.88;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:22:00;9.68;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:24:27;15.15;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:26:54;13.30;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:29:22;11.90;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:31:49;11.27;;;2.45;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:34:16;12.55;;;2.28;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:36:44;9.77;;;1.98;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:39:11;13.05;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:41:37;12.32;;;2.35;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:44:04;11.90;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:46:30;13.20;;;2.38;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:48:57;10.35;;;2.38;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:51:26;11.75;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:53:52;15.60;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:56:20;15.20;;;2.95;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T19:58:47;14.77;;;3.03;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:01:24;18.50;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:03:52;16.63;;;3.72;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:06:19;18.88;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:08:47;20.40;;;4.28;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:11:14;15.27;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:13:41;21.10;;;4.20;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:16:11;18.38;;;4.75;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:18:38;12.75;;;3.83;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:21:06;9.82;;;2.63;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:23:33;15.52;;;3.45;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:26:01;12.60;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:28:28;14.25;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:30:55;18.65;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:33:21;25.30;;;3.77;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:35:48;18.15;;;2.85;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:38:16;21.15;;;3.38;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:40:44;19.47;;;3.50;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:43:11;15.90;;;3.38;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:45:39;16.73;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:48:07;14.40;;;2.63;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:50:36;17.25;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:53:05;18.42;;;4.45;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:55:32;14.60;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T20:58:02;14.27;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T21:00:32;13.82;;;3.03;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T21:03:00;13.27;;;2.85;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T21:05:31;16.35;;;3.53;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T21:07:58;14.73;;;2.47;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T21:10:25;12.35;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T21:12:51;10.50;;;1.85;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T23:56:54;5.15;;;1.15;;
60233;SDS011;49514;43.538;-5.708;2023-12-04T23:59:21;6.05;;;1.60;;
