sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2023-01-24T00:09:33;7.00;64.70
30467;DHT22;17258;52.560;13.046;2023-01-24T00:19:34;7.00;64.60
30467;DHT22;17258;52.560;13.046;2023-01-24T00:29:35;7.00;64.70
30467;DHT22;17258;52.560;13.046;2023-01-24T00:39:35;7.00;64.60
30467;DHT22;17258;52.560;13.046;2023-01-24T00:49:36;6.90;64.60
30467;DHT22;17258;52.560;13.046;2023-01-24T00:59:37;6.90;64.60
30467;DHT22;17258;52.560;13.046;2023-01-24T01:09:38;6.90;64.50
30467;DHT22;17258;52.560;13.046;2023-01-24T01:19:39;6.80;64.40
30467;DHT22;17258;52.560;13.046;2023-01-24T01:29:39;6.80;64.50
30467;DHT22;17258;52.560;13.046;2023-01-24T01:39:40;6.70;64.50
30467;DHT22;17258;52.560;13.046;2023-01-24T01:49:46;6.70;64.50
30467;DHT22;17258;52.560;13.046;2023-01-24T02:00:01;6.70;64.50
30467;DHT22;17258;52.560;13.046;2023-01-24T02:10:08;6.70;64.50
30467;DHT22;17258;52.560;13.046;2023-01-24T02:30:31;6.60;64.40
30467;DHT22;17258;52.560;13.046;2023-01-24T02:40:32;6.50;64.30
30467;DHT22;17258;52.560;13.046;2023-01-24T02:50:33;6.50;64.40
30467;DHT22;17258;52.560;13.046;2023-01-24T03:00:54;6.40;64.30
30467;DHT22;17258;52.560;13.046;2023-01-24T03:10:54;6.40;64.30
30467;DHT22;17258;52.560;13.046;2023-01-24T03:20:55;6.40;64.20
30467;DHT22;17258;52.560;13.046;2023-01-24T03:31:14;6.30;64.20
30467;DHT22;17258;52.560;13.046;2023-01-24T03:41:33;6.30;64.20
30467;DHT22;17258;52.560;13.046;2023-01-24T03:51:34;6.30;64.20
30467;DHT22;17258;52.560;13.046;2023-01-24T04:01:54;6.20;64.10
30467;DHT22;17258;52.560;13.046;2023-01-24T04:11:55;6.20;64.10
30467;DHT22;17258;52.560;13.046;2023-01-24T04:21:55;6.20;64.10
30467;DHT22;17258;52.560;13.046;2023-01-24T04:31:58;6.20;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T04:41:59;6.10;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T04:51:59;6.10;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T05:02:00;6.10;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T05:12:00;6.00;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T05:22:01;6.00;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T05:32:02;6.00;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T05:42:03;5.90;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T05:52:03;5.90;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T06:02:04;5.90;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T06:12:05;5.80;63.70
30467;DHT22;17258;52.560;13.046;2023-01-24T06:22:17;5.80;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T06:43:17;5.70;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T06:53:18;5.70;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T07:03:18;5.80;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T07:13:19;5.70;64.60
30467;DHT22;17258;52.560;13.046;2023-01-24T07:23:24;5.70;63.70
30467;DHT22;17258;52.560;13.046;2023-01-24T07:33:28;5.70;63.70
30467;DHT22;17258;52.560;13.046;2023-01-24T07:43:29;5.70;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T07:53:30;5.80;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T08:03:31;5.70;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T08:13:31;5.70;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T08:23:32;5.80;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T08:33:33;5.80;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T08:43:38;5.90;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T08:53:38;5.90;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T09:03:39;6.00;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T09:13:39;6.00;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T09:23:40;6.10;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T09:33:41;6.20;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T09:43:51;6.30;64.10
30467;DHT22;17258;52.560;13.046;2023-01-24T09:53:59;6.30;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T10:04:01;6.40;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T10:14:39;6.50;64.00
30467;DHT22;17258;52.560;13.046;2023-01-24T10:24:54;6.60;63.70
30467;DHT22;17258;52.560;13.046;2023-01-24T10:35:11;6.70;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T10:45:35;6.80;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T10:55:57;6.90;63.80
30467;DHT22;17258;52.560;13.046;2023-01-24T11:06:00;7.10;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T11:16:20;7.20;63.90
30467;DHT22;17258;52.560;13.046;2023-01-24T11:26:30;7.20;63.50
30467;DHT22;17258;52.560;13.046;2023-01-24T11:37:00;7.30;63.50
30467;DHT22;17258;52.560;13.046;2023-01-24T11:47:24;7.40;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T12:39:12;7.50;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T12:49:32;7.60;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T12:59:37;7.60;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T13:09:55;7.70;63.40
30467;DHT22;17258;52.560;13.046;2023-01-24T13:41:05;7.90;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T13:51:31;7.80;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T14:01:33;7.90;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T14:11:36;7.90;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T14:32:25;7.90;62.90
30467;DHT22;17258;52.560;13.046;2023-01-24T14:42:28;7.90;62.90
30467;DHT22;17258;52.560;13.046;2023-01-24T14:52:32;8.00;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T15:02:34;8.00;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T15:12:35;7.90;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T15:22:38;7.90;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T15:42:50;7.80;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T15:53:25;7.80;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T16:03:28;7.80;62.80
30467;DHT22;17258;52.560;13.046;2023-01-24T16:13:38;7.70;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T16:23:40;7.70;62.90
30467;DHT22;17258;52.560;13.046;2023-01-24T16:33:41;7.60;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T16:43:42;7.60;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T16:53:44;7.50;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T17:03:44;7.50;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T17:13:46;7.50;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T17:23:46;7.40;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T17:33:47;7.40;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T17:43:49;7.30;63.00
30467;DHT22;17258;52.560;13.046;2023-01-24T17:53:50;7.30;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T18:03:50;7.30;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T18:13:51;7.20;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T18:23:54;7.20;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T18:33:56;7.20;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T18:44:00;7.20;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T18:54:00;7.20;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T19:04:04;7.20;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T19:14:05;7.10;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T19:24:08;7.10;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T19:34:10;7.10;63.10
30467;DHT22;17258;52.560;13.046;2023-01-24T19:44:10;7.10;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T19:54:11;7.00;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T20:04:12;7.00;63.20
30467;DHT22;17258;52.560;13.046;2023-01-24T20:14:13;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T20:24:13;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T20:34:14;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T20:44:17;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T20:54:18;7.00;63.40
30467;DHT22;17258;52.560;13.046;2023-01-24T21:04:21;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T21:14:21;7.00;63.40
30467;DHT22;17258;52.560;13.046;2023-01-24T21:24:23;7.00;63.40
30467;DHT22;17258;52.560;13.046;2023-01-24T21:34:24;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T21:44:33;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T21:54:34;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T22:04:36;7.00;63.40
30467;DHT22;17258;52.560;13.046;2023-01-24T22:14:37;7.00;63.40
30467;DHT22;17258;52.560;13.046;2023-01-24T22:34:42;7.00;63.40
30467;DHT22;17258;52.560;13.046;2023-01-24T22:44:44;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T22:54:44;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T23:04:45;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T23:14:46;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T23:25:05;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T23:35:09;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T23:45:15;7.00;63.30
30467;DHT22;17258;52.560;13.046;2023-01-24T23:55:17;7.00;63.30
