sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21879;BME280;27908;42.708;23.278;2023-10-13T00:00:38;49688.53;;;-136.69;81.73
21879;BME280;27908;42.708;23.278;2023-10-13T00:03:06;49678.69;;;-136.69;81.92
21879;BME280;27908;42.708;23.278;2023-10-13T00:05:32;49690.50;;;-136.69;82.34
21879;BME280;27908;42.708;23.278;2023-10-13T00:08:00;49698.38;;;-136.69;82.64
21879;BME280;27908;42.708;23.278;2023-10-13T00:10:29;49690.50;;;-136.69;81.98
21879;BME280;27908;42.708;23.278;2023-10-13T00:12:56;49674.75;;;-136.69;82.78
21879;BME280;27908;42.708;23.278;2023-10-13T00:15:32;49662.94;;;-136.69;82.44
21879;BME280;27908;42.708;23.278;2023-10-13T00:18:06;49682.63;;;-136.69;83.03
21879;BME280;27908;42.708;23.278;2023-10-13T00:20:46;49694.44;;;-136.69;82.83
21879;BME280;27908;42.708;23.278;2023-10-13T00:23:14;49668.84;;;-136.69;82.93
21879;BME280;27908;42.708;23.278;2023-10-13T00:25:49;49702.31;;;-136.69;83.47
21879;BME280;27908;42.708;23.278;2023-10-13T00:28:28;49651.13;;;-136.69;83.32
21879;BME280;27908;42.708;23.278;2023-10-13T00:31:01;49651.13;;;-136.69;84.33
21879;BME280;27908;42.708;23.278;2023-10-13T00:33:36;49694.44;;;-136.69;84.35
21879;BME280;27908;42.708;23.278;2023-10-13T00:36:04;49682.63;;;-136.69;84.23
21879;BME280;27908;42.708;23.278;2023-10-13T00:38:30;49690.50;;;-136.69;85.23
21879;BME280;27908;42.708;23.278;2023-10-13T00:40:56;49666.88;;;-136.69;84.66
21879;BME280;27908;42.708;23.278;2023-10-13T00:43:28;49690.50;;;-136.69;85.01
21879;BME280;27908;42.708;23.278;2023-10-13T00:45:58;49686.56;;;-136.69;84.20
21879;BME280;27908;42.708;23.278;2023-10-13T00:48:33;49668.84;;;-136.69;84.81
21879;BME280;27908;42.708;23.278;2023-10-13T00:51:04;49676.72;;;-136.69;84.35
21879;BME280;27908;42.708;23.278;2023-10-13T00:53:35;49666.88;;;-136.69;84.44
21879;BME280;27908;42.708;23.278;2023-10-13T00:56:05;49706.25;;;-136.69;83.89
21879;BME280;27908;42.708;23.278;2023-10-13T00:58:33;49662.94;;;-136.69;83.94
21879;BME280;27908;42.708;23.278;2023-10-13T01:01:01;49686.56;;;-136.69;83.59
21879;BME280;27908;42.708;23.278;2023-10-13T01:03:47;49704.28;;;-136.69;83.21
21879;BME280;27908;42.708;23.278;2023-10-13T01:06:15;49682.63;;;-136.69;82.30
21879;BME280;27908;42.708;23.278;2023-10-13T01:08:44;49688.53;;;-136.69;82.90
21879;BME280;27908;42.708;23.278;2023-10-13T01:11:10;49686.56;;;-136.69;82.43
21879;BME280;27908;42.708;23.278;2023-10-13T01:13:36;49684.59;;;-136.69;83.02
21879;BME280;27908;42.708;23.278;2023-10-13T01:16:03;49659.00;;;-136.69;82.62
21879;BME280;27908;42.708;23.278;2023-10-13T01:18:29;49662.94;;;-136.69;82.57
21879;BME280;27908;42.708;23.278;2023-10-13T01:20:55;49684.59;;;-136.69;82.16
21879;BME280;27908;42.708;23.278;2023-10-13T01:23:27;49662.94;;;-136.69;82.89
21879;BME280;27908;42.708;23.278;2023-10-13T01:25:54;49660.97;;;-136.69;82.69
21879;BME280;27908;42.708;23.278;2023-10-13T01:28:22;49714.13;;;-136.69;82.44
21879;BME280;27908;42.708;23.278;2023-10-13T01:30:49;49660.97;;;-136.69;83.06
21879;BME280;27908;42.708;23.278;2023-10-13T01:33:18;49704.28;;;-136.69;83.05
21879;BME280;27908;42.708;23.278;2023-10-13T01:35:57;49686.56;;;-136.69;83.81
21879;BME280;27908;42.708;23.278;2023-10-13T01:38:25;49682.63;;;-136.69;84.86
21879;BME280;27908;42.708;23.278;2023-10-13T01:40:52;49653.09;;;-136.69;84.11
21879;BME280;27908;42.708;23.278;2023-10-13T01:43:17;49657.03;;;-136.69;84.88
21879;BME280;27908;42.708;23.278;2023-10-13T01:45:43;49706.25;;;-136.69;84.73
21879;BME280;27908;42.708;23.278;2023-10-13T01:48:17;49651.13;;;-136.69;84.55
21879;BME280;27908;42.708;23.278;2023-10-13T01:50:45;49655.06;;;-136.69;85.31
21879;BME280;27908;42.708;23.278;2023-10-13T01:53:21;49747.59;;;-136.69;85.10
21879;BME280;27908;42.708;23.278;2023-10-13T01:55:48;49704.28;;;-136.69;84.77
21879;BME280;27908;42.708;23.278;2023-10-13T01:58:16;49676.72;;;-136.69;85.08
21879;BME280;27908;42.708;23.278;2023-10-13T02:00:42;49686.56;;;-136.69;84.45
21879;BME280;27908;42.708;23.278;2023-10-13T02:03:09;49651.13;;;-136.69;84.71
21879;BME280;27908;42.708;23.278;2023-10-13T02:05:45;49655.06;;;-136.69;83.55
21879;BME280;27908;42.708;23.278;2023-10-13T02:10:47;49688.53;;;-136.69;83.54
21879;BME280;27908;42.708;23.278;2023-10-13T02:13:14;49670.81;;;-136.69;83.09
21879;BME280;27908;42.708;23.278;2023-10-13T02:15:46;49664.91;;;-136.69;83.71
21879;BME280;27908;42.708;23.278;2023-10-13T02:18:16;49692.47;;;-136.69;83.62
21879;BME280;27908;42.708;23.278;2023-10-13T02:21:06;49653.09;;;-136.69;83.42
21879;BME280;27908;42.708;23.278;2023-10-13T02:23:40;49653.09;;;-136.69;84.35
21879;BME280;27908;42.708;23.278;2023-10-13T02:26:27;49688.53;;;-136.69;84.18
21879;BME280;27908;42.708;23.278;2023-10-13T02:29:01;49682.63;;;-136.69;85.74
21879;BME280;27908;42.708;23.278;2023-10-13T02:31:47;49643.25;;;-136.69;87.67
21879;BME280;27908;42.708;23.278;2023-10-13T02:34:20;49619.63;;;-136.69;86.49
21879;BME280;27908;42.708;23.278;2023-10-13T02:36:48;49651.13;;;-136.69;86.94
21879;BME280;27908;42.708;23.278;2023-10-13T02:39:19;49664.91;;;-136.69;87.03
21879;BME280;27908;42.708;23.278;2023-10-13T02:41:53;49647.19;;;-136.69;87.23
21879;BME280;27908;42.708;23.278;2023-10-13T02:44:21;49666.88;;;-136.69;87.33
21879;BME280;27908;42.708;23.278;2023-10-13T02:46:56;49651.13;;;-136.69;87.91
21879;BME280;27908;42.708;23.278;2023-10-13T02:49:23;49647.19;;;-136.69;87.81
21879;BME280;27908;42.708;23.278;2023-10-13T02:51:51;49643.25;;;-136.69;88.88
21879;BME280;27908;42.708;23.278;2023-10-13T02:54:18;49641.28;;;-136.69;88.37
21879;BME280;27908;42.708;23.278;2023-10-13T02:56:44;49655.06;;;-136.69;88.01
21879;BME280;27908;42.708;23.278;2023-10-13T02:59:15;49633.41;;;-136.69;88.44
21879;BME280;27908;42.708;23.278;2023-10-13T03:01:44;49682.63;;;-136.69;87.86
21879;BME280;27908;42.708;23.278;2023-10-13T03:04:10;49655.06;;;-136.69;88.01
21879;BME280;27908;42.708;23.278;2023-10-13T03:06:38;49660.97;;;-136.69;87.13
21879;BME280;27908;42.708;23.278;2023-10-13T03:09:10;49643.25;;;-136.69;87.18
21879;BME280;27908;42.708;23.278;2023-10-13T03:11:45;49635.38;;;-136.69;86.88
21879;BME280;27908;42.708;23.278;2023-10-13T03:14:18;49688.53;;;-136.69;86.37
21879;BME280;27908;42.708;23.278;2023-10-13T03:17:03;49664.91;;;-136.69;87.17
21879;BME280;27908;42.708;23.278;2023-10-13T03:19:34;49657.03;;;-136.69;87.22
21879;BME280;27908;42.708;23.278;2023-10-13T03:22:08;49653.09;;;-136.69;87.10
21879;BME280;27908;42.708;23.278;2023-10-13T03:24:37;49668.84;;;-136.69;86.79
21879;BME280;27908;42.708;23.278;2023-10-13T03:27:13;49664.91;;;-136.69;86.55
21879;BME280;27908;42.708;23.278;2023-10-13T03:29:42;49670.81;;;-136.69;86.98
21879;BME280;27908;42.708;23.278;2023-10-13T03:32:13;49653.09;;;-136.69;86.41
21879;BME280;27908;42.708;23.278;2023-10-13T03:34:43;49649.16;;;-136.69;86.30
21879;BME280;27908;42.708;23.278;2023-10-13T03:37:24;49633.41;;;-136.69;85.91
21879;BME280;27908;42.708;23.278;2023-10-13T03:42:46;49662.94;;;-136.69;86.10
21879;BME280;27908;42.708;23.278;2023-10-13T03:45:39;49651.13;;;-136.69;86.23
21879;BME280;27908;42.708;23.278;2023-10-13T03:48:07;49694.44;;;-136.69;86.00
21879;BME280;27908;42.708;23.278;2023-10-13T03:51:01;49670.81;;;-136.69;86.31
21879;BME280;27908;42.708;23.278;2023-10-13T03:53:36;49635.38;;;-136.69;86.06
21879;BME280;27908;42.708;23.278;2023-10-13T03:56:15;49659.00;;;-136.69;86.71
21879;BME280;27908;42.708;23.278;2023-10-13T03:58:41;49704.28;;;-136.69;86.36
21879;BME280;27908;42.708;23.278;2023-10-13T04:01:13;49660.97;;;-136.69;86.38
21879;BME280;27908;42.708;23.278;2023-10-13T04:03:42;49647.19;;;-136.69;86.96
21879;BME280;27908;42.708;23.278;2023-10-13T04:06:27;49668.84;;;-136.69;88.02
21879;BME280;27908;42.708;23.278;2023-10-13T04:09:18;49655.06;;;-136.69;89.17
21879;BME280;27908;42.708;23.278;2023-10-13T04:14:36;49647.19;;;-136.69;88.32
21879;BME280;27908;42.708;23.278;2023-10-13T04:17:20;49690.50;;;-136.69;87.95
21879;BME280;27908;42.708;23.278;2023-10-13T04:19:55;49641.28;;;-136.69;89.74
21879;BME280;27908;42.708;23.278;2023-10-13T04:22:33;49670.81;;;-136.69;90.48
21879;BME280;27908;42.708;23.278;2023-10-13T04:25:26;49651.13;;;-136.69;90.09
21879;BME280;27908;42.708;23.278;2023-10-13T04:28:17;49660.97;;;-136.69;90.14
21879;BME280;27908;42.708;23.278;2023-10-13T04:31:03;49651.13;;;-136.69;90.54
21879;BME280;27908;42.708;23.278;2023-10-13T04:33:39;49641.28;;;-136.69;91.07
21879;BME280;27908;42.708;23.278;2023-10-13T04:36:26;49686.56;;;-136.69;90.94
21879;BME280;27908;42.708;23.278;2023-10-13T04:38:54;49651.13;;;-136.69;91.59
21879;BME280;27908;42.708;23.278;2023-10-13T04:41:27;49649.16;;;-136.69;91.59
21879;BME280;27908;42.708;23.278;2023-10-13T04:44:22;49647.19;;;-136.69;91.35
21879;BME280;27908;42.708;23.278;2023-10-13T04:47:05;49660.97;;;-136.69;91.19
21879;BME280;27908;42.708;23.278;2023-10-13T04:49:40;49641.28;;;-136.69;90.76
21879;BME280;27908;42.708;23.278;2023-10-13T04:52:09;49657.03;;;-136.69;90.87
21879;BME280;27908;42.708;23.278;2023-10-13T04:54:36;49657.03;;;-136.69;90.84
21879;BME280;27908;42.708;23.278;2023-10-13T04:57:20;49653.09;;;-136.69;91.00
21879;BME280;27908;42.708;23.278;2023-10-13T05:00:25;49653.09;;;-136.69;91.27
21879;BME280;27908;42.708;23.278;2023-10-13T05:03:21;49659.00;;;-136.69;91.34
21879;BME280;27908;42.708;23.278;2023-10-13T05:06:15;49662.94;;;-136.69;91.15
21879;BME280;27908;42.708;23.278;2023-10-13T05:09:07;49655.06;;;-136.69;91.60
21879;BME280;27908;42.708;23.278;2023-10-13T05:11:51;49651.13;;;-136.69;91.25
21879;BME280;27908;42.708;23.278;2023-10-13T05:14:35;49676.72;;;-136.69;90.81
21879;BME280;27908;42.708;23.278;2023-10-13T05:17:19;49659.00;;;-136.69;90.57
21879;BME280;27908;42.708;23.278;2023-10-13T05:20:03;49696.41;;;-136.69;89.92
21879;BME280;27908;42.708;23.278;2023-10-13T05:22:47;49672.78;;;-136.69;90.21
21879;BME280;27908;42.708;23.278;2023-10-13T05:25:35;49785.00;;;-136.69;90.26
21879;BME280;27908;42.708;23.278;2023-10-13T05:28:19;49649.16;;;-136.69;89.88
21879;BME280;27908;42.708;23.278;2023-10-13T05:31:03;49659.00;;;-136.69;89.51
21879;BME280;27908;42.708;23.278;2023-10-13T05:33:47;49680.66;;;-136.69;89.84
21879;BME280;27908;42.708;23.278;2023-10-13T05:36:32;49653.09;;;-136.69;90.14
21879;BME280;27908;42.708;23.278;2023-10-13T05:39:16;49662.94;;;-136.69;90.23
21879;BME280;27908;42.708;23.278;2023-10-13T05:42:00;49676.72;;;-136.69;89.72
21879;BME280;27908;42.708;23.278;2023-10-13T05:44:44;49672.78;;;-136.69;88.91
21879;BME280;27908;42.708;23.278;2023-10-13T05:47:22;49678.69;;;-136.69;88.69
21879;BME280;27908;42.708;23.278;2023-10-13T05:50:12;49688.53;;;-136.69;88.29
21879;BME280;27908;42.708;23.278;2023-10-13T05:52:54;49706.25;;;-136.69;88.72
21879;BME280;27908;42.708;23.278;2023-10-13T05:55:26;49682.63;;;-136.69;86.91
21879;BME280;27908;42.708;23.278;2023-10-13T05:58:11;49672.78;;;-136.69;86.76
21879;BME280;27908;42.708;23.278;2023-10-13T06:00:56;49696.41;;;-136.69;86.63
21879;BME280;27908;42.708;23.278;2023-10-13T06:03:39;49706.25;;;-136.69;85.07
21879;BME280;27908;42.708;23.278;2023-10-13T06:06:23;49733.81;;;-136.69;82.08
21879;BME280;27908;42.708;23.278;2023-10-13T06:09:07;49716.09;;;-136.69;80.20
21879;BME280;27908;42.708;23.278;2023-10-13T06:11:51;49708.22;;;-136.69;80.17
21879;BME280;27908;42.708;23.278;2023-10-13T06:14:35;49704.28;;;-136.69;80.26
21879;BME280;27908;42.708;23.278;2023-10-13T06:17:19;49706.25;;;-136.69;79.21
21879;BME280;27908;42.708;23.278;2023-10-13T06:20:04;49720.03;;;-136.69;78.30
21879;BME280;27908;42.708;23.278;2023-10-13T06:22:48;49722.00;;;-136.69;77.54
21879;BME280;27908;42.708;23.278;2023-10-13T06:25:32;49771.22;;;-136.69;77.69
21879;BME280;27908;42.708;23.278;2023-10-13T06:28:16;49757.44;;;-136.69;76.36
21879;BME280;27908;42.708;23.278;2023-10-13T06:30:59;49729.88;;;-136.69;75.95
21879;BME280;27908;42.708;23.278;2023-10-13T06:33:28;49755.47;;;-136.69;73.57
21879;BME280;27908;42.708;23.278;2023-10-13T06:35:59;49751.53;;;-136.69;72.87
21879;BME280;27908;42.708;23.278;2023-10-13T06:38:25;49743.66;;;-136.69;73.84
21879;BME280;27908;42.708;23.278;2023-10-13T06:40:56;49755.47;;;-136.69;71.47
21879;BME280;27908;42.708;23.278;2023-10-13T06:43:22;49785.00;;;-136.69;70.63
21879;BME280;27908;42.708;23.278;2023-10-13T06:45:49;49771.22;;;-136.69;69.26
21879;BME280;27908;42.708;23.278;2023-10-13T06:48:27;49769.25;;;-136.69;67.84
21879;BME280;27908;42.708;23.278;2023-10-13T06:50:58;49743.66;;;-136.69;67.90
21879;BME280;27908;42.708;23.278;2023-10-13T06:53:29;49755.47;;;-136.69;67.21
21879;BME280;27908;42.708;23.278;2023-10-13T06:55:55;49775.16;;;-136.69;66.86
21879;BME280;27908;42.708;23.278;2023-10-13T06:58:24;49779.09;;;-136.69;65.71
21879;BME280;27908;42.708;23.278;2023-10-13T07:00:50;49769.25;;;-136.69;65.62
21879;BME280;27908;42.708;23.278;2023-10-13T07:03:20;49786.97;;;-136.69;64.07
21879;BME280;27908;42.708;23.278;2023-10-13T07:05:46;49802.72;;;-136.69;63.36
21879;BME280;27908;42.708;23.278;2023-10-13T07:08:15;49783.03;;;-136.69;63.18
21879;BME280;27908;42.708;23.278;2023-10-13T07:10:51;49918.91;;;-136.69;62.19
21879;BME280;27908;42.708;23.278;2023-10-13T07:13:18;49828.31;;;-136.69;61.70
21879;BME280;27908;42.708;23.278;2023-10-13T07:15:47;49822.41;;;-136.69;60.63
21879;BME280;27908;42.708;23.278;2023-10-13T07:18:16;49828.31;;;-136.69;59.95
21879;BME280;27908;42.708;23.278;2023-10-13T07:20:44;49838.16;;;-136.69;59.62
21879;BME280;27908;42.708;23.278;2023-10-13T07:23:11;49826.34;;;-136.69;57.26
21879;BME280;27908;42.708;23.278;2023-10-13T07:25:52;49826.34;;;-136.69;57.42
21879;BME280;27908;42.708;23.278;2023-10-13T07:28:20;49899.22;;;-136.69;57.05
21879;BME280;27908;42.708;23.278;2023-10-13T07:30:46;49861.81;;;-136.69;56.67
21879;BME280;27908;42.708;23.278;2023-10-13T07:33:21;49846.03;;;-136.69;55.74
21879;BME280;27908;42.708;23.278;2023-10-13T07:35:47;49914.97;;;-136.69;55.15
21879;BME280;27908;42.708;23.278;2023-10-13T07:38:16;49867.72;;;-136.69;54.64
21879;BME280;27908;42.708;23.278;2023-10-13T07:40:43;49887.41;;;-136.69;54.55
21879;BME280;27908;42.708;23.278;2023-10-13T07:43:31;49861.81;;;-136.69;52.79
21879;BME280;27908;42.708;23.278;2023-10-13T07:45:58;49934.66;;;-136.69;52.46
21879;BME280;27908;42.708;23.278;2023-10-13T07:48:25;49875.59;;;-136.69;51.87
21879;BME280;27908;42.708;23.278;2023-10-13T07:51:02;49909.06;;;-136.69;52.13
21879;BME280;27908;42.708;23.278;2023-10-13T07:53:35;49907.09;;;-136.69;52.04
21879;BME280;27908;42.708;23.278;2023-10-13T07:56:03;49926.78;;;-136.69;51.19
21879;BME280;27908;42.708;23.278;2023-10-13T07:58:31;49950.41;;;-136.69;51.37
21879;BME280;27908;42.708;23.278;2023-10-13T08:00:58;49946.47;;;-136.69;50.62
21879;BME280;27908;42.708;23.278;2023-10-13T08:03:24;49952.38;;;-136.69;49.99
21879;BME280;27908;42.708;23.278;2023-10-13T08:05:55;49966.16;;;-136.69;49.17
21879;BME280;27908;42.708;23.278;2023-10-13T08:08:24;49981.91;;;-136.69;48.29
21879;BME280;27908;42.708;23.278;2023-10-13T08:11:12;50013.41;;;-136.69;47.56
21879;BME280;27908;42.708;23.278;2023-10-13T08:13:56;50052.78;;;-136.69;47.37
21879;BME280;27908;42.708;23.278;2023-10-13T08:16:28;50015.38;;;-136.69;46.46
21879;BME280;27908;42.708;23.278;2023-10-13T08:19:16;50005.53;;;-136.69;46.50
21879;BME280;27908;42.708;23.278;2023-10-13T08:21:43;50021.28;;;-136.69;46.00
21879;BME280;27908;42.708;23.278;2023-10-13T08:24:16;50039.00;;;-136.69;46.15
21879;BME280;27908;42.708;23.278;2023-10-13T08:26:50;50023.25;;;-136.69;44.66
21879;BME280;27908;42.708;23.278;2023-10-13T08:29:34;50056.72;;;-136.69;45.09
21879;BME280;27908;42.708;23.278;2023-10-13T08:32:34;50050.81;;;-136.69;44.89
21879;BME280;27908;42.708;23.278;2023-10-13T08:35:20;50031.13;;;-136.69;44.94
21879;BME280;27908;42.708;23.278;2023-10-13T08:37:55;50056.72;;;-136.69;43.92
21879;BME280;27908;42.708;23.278;2023-10-13T08:40:24;50078.38;;;-136.69;43.73
21879;BME280;27908;42.708;23.278;2023-10-13T08:43:10;50115.81;;;-136.69;43.21
21879;BME280;27908;42.708;23.278;2023-10-13T08:45:43;50068.53;;;-136.69;42.73
21879;BME280;27908;42.708;23.278;2023-10-13T08:48:10;50131.56;;;-136.69;42.71
21879;BME280;27908;42.708;23.278;2023-10-13T08:50:56;50117.78;;;-136.69;42.03
21879;BME280;27908;42.708;23.278;2023-10-13T08:53:29;50115.81;;;-136.69;41.91
21879;BME280;27908;42.708;23.278;2023-10-13T08:56:06;50145.34;;;-136.69;41.97
21879;BME280;27908;42.708;23.278;2023-10-13T08:58:42;50113.84;;;-136.69;41.75
21879;BME280;27908;42.708;23.278;2023-10-13T09:01:32;50117.78;;;-136.69;40.91
21879;BME280;27908;42.708;23.278;2023-10-13T09:04:18;50117.78;;;-136.69;40.81
21879;BME280;27908;42.708;23.278;2023-10-13T09:06:45;50109.88;;;-136.69;40.48
21879;BME280;27908;42.708;23.278;2023-10-13T09:09:29;50151.25;;;-136.69;39.99
21879;BME280;27908;42.708;23.278;2023-10-13T09:12:30;50145.34;;;-136.69;40.09
21879;BME280;27908;42.708;23.278;2023-10-13T09:15:00;50176.84;;;-136.69;39.16
21879;BME280;27908;42.708;23.278;2023-10-13T09:17:46;50210.31;;;-136.69;38.45
21879;BME280;27908;42.708;23.278;2023-10-13T09:20:38;50257.56;;;-136.69;37.21
21879;BME280;27908;42.708;23.278;2023-10-13T09:23:11;50277.25;;;-136.69;36.44
21879;BME280;27908;42.708;23.278;2023-10-13T09:26:05;50285.13;;;-136.69;36.26
21879;BME280;27908;42.708;23.278;2023-10-13T09:28:37;50322.56;;;-136.69;35.17
21879;BME280;27908;42.708;23.278;2023-10-13T09:31:03;50352.09;;;-136.69;34.50
21879;BME280;27908;42.708;23.278;2023-10-13T09:33:32;50413.13;;;-136.69;33.80
21879;BME280;27908;42.708;23.278;2023-10-13T09:36:05;50383.59;;;-136.69;33.60
21879;BME280;27908;42.708;23.278;2023-10-13T09:38:38;50440.72;;;-136.69;33.12
21879;BME280;27908;42.708;23.278;2023-10-13T09:41:12;50436.78;;;-136.69;32.52
21879;BME280;27908;42.708;23.278;2023-10-13T09:43:44;50460.41;;;-136.69;32.60
21879;BME280;27908;42.708;23.278;2023-10-13T09:46:18;50487.97;;;-136.69;31.78
21879;BME280;27908;42.708;23.278;2023-10-13T09:48:45;50462.38;;;-136.69;32.57
21879;BME280;27908;42.708;23.278;2023-10-13T09:51:16;50436.78;;;-136.69;31.98
21879;BME280;27908;42.708;23.278;2023-10-13T09:54:20;50480.09;;;-136.69;31.94
21879;BME280;27908;42.708;23.278;2023-10-13T09:56:56;50472.22;;;-136.69;32.22
21879;BME280;27908;42.708;23.278;2023-10-13T09:59:35;50482.06;;;-136.69;31.31
21879;BME280;27908;42.708;23.278;2023-10-13T10:02:06;50495.84;;;-136.69;30.26
21879;BME280;27908;42.708;23.278;2023-10-13T10:04:36;50527.34;;;-136.69;30.77
21879;BME280;27908;42.708;23.278;2023-10-13T10:07:27;50525.38;;;-136.69;30.84
21879;BME280;27908;42.708;23.278;2023-10-13T10:10:01;50598.25;;;-136.69;29.65
21879;BME280;27908;42.708;23.278;2023-10-13T10:12:42;50588.41;;;-136.69;28.85
21879;BME280;27908;42.708;23.278;2023-10-13T10:15:35;50617.94;;;-136.69;28.81
21879;BME280;27908;42.708;23.278;2023-10-13T10:18:02;50600.22;;;-136.69;28.73
21879;BME280;27908;42.708;23.278;2023-10-13T10:20:33;50663.22;;;-136.69;28.71
21879;BME280;27908;42.708;23.278;2023-10-13T10:23:05;50722.31;;;-136.69;28.02
21879;BME280;27908;42.708;23.278;2023-10-13T10:25:35;50736.09;;;-136.69;27.66
21879;BME280;27908;42.708;23.278;2023-10-13T10:28:05;50716.41;;;-136.69;27.29
21879;BME280;27908;42.708;23.278;2023-10-13T10:30:32;50785.34;;;-136.69;27.70
21879;BME280;27908;42.708;23.278;2023-10-13T10:33:00;50860.16;;;-136.69;26.66
21879;BME280;27908;42.708;23.278;2023-10-13T10:35:27;50868.03;;;-136.69;25.72
21879;BME280;27908;42.708;23.278;2023-10-13T10:40:58;50952.72;;;-136.69;25.82
21879;BME280;27908;42.708;23.278;2023-10-13T10:45:52;50897.59;;;-136.69;24.55
21879;BME280;27908;42.708;23.278;2023-10-13T10:48:18;50911.38;;;-136.69;24.78
21879;BME280;27908;42.708;23.278;2023-10-13T10:50:54;50960.59;;;-136.69;24.48
21879;BME280;27908;42.708;23.278;2023-10-13T10:53:21;51027.56;;;-136.69;24.01
21879;BME280;27908;42.708;23.278;2023-10-13T10:56:07;50938.94;;;-136.69;24.25
21879;BME280;27908;42.708;23.278;2023-10-13T10:58:48;50944.84;;;-136.69;23.94
21879;BME280;27908;42.708;23.278;2023-10-13T11:01:15;50919.25;;;-136.69;24.44
21879;BME280;27908;42.708;23.278;2023-10-13T11:03:57;50903.50;;;-136.69;23.69
21879;BME280;27908;42.708;23.278;2023-10-13T11:06:26;50889.72;;;-136.69;22.88
21879;BME280;27908;42.708;23.278;2023-10-13T11:09:02;50915.31;;;-136.69;23.44
21879;BME280;27908;42.708;23.278;2023-10-13T11:11:31;50970.47;;;-136.69;23.33
21879;BME280;27908;42.708;23.278;2023-10-13T11:14:01;51017.72;;;-136.69;23.62
21879;BME280;27908;42.708;23.278;2023-10-13T11:16:53;51088.63;;;-136.69;23.61
21879;BME280;27908;42.708;23.278;2023-10-13T11:19:33;51122.09;;;-136.69;23.05
21879;BME280;27908;42.708;23.278;2023-10-13T11:22:13;51128.03;;;-136.69;23.02
21879;BME280;27908;42.708;23.278;2023-10-13T11:24:58;51175.28;;;-136.69;22.52
21879;BME280;27908;42.708;23.278;2023-10-13T11:27:33;51218.63;;;-136.69;22.48
21879;BME280;27908;42.708;23.278;2023-10-13T11:30:14;51189.06;;;-136.69;22.71
21879;BME280;27908;42.708;23.278;2023-10-13T11:32:45;51202.88;;;-136.69;21.90
21879;BME280;27908;42.708;23.278;2023-10-13T11:35:12;51208.78;;;-136.69;21.80
21879;BME280;27908;42.708;23.278;2023-10-13T11:37:47;51149.69;;;-136.69;22.59
21879;BME280;27908;42.708;23.278;2023-10-13T11:40:31;51220.59;;;-136.69;22.37
21879;BME280;27908;42.708;23.278;2023-10-13T11:43:10;51216.66;;;-136.69;21.69
21879;BME280;27908;42.708;23.278;2023-10-13T11:45:47;51269.81;;;-136.69;22.23
21879;BME280;27908;42.708;23.278;2023-10-13T11:48:31;51279.69;;;-136.69;21.67
21879;BME280;27908;42.708;23.278;2023-10-13T11:51:05;51273.78;;;-136.69;21.33
21879;BME280;27908;42.708;23.278;2023-10-13T11:53:37;51287.56;;;-136.69;22.00
21879;BME280;27908;42.708;23.278;2023-10-13T11:56:04;51295.44;;;-136.69;21.36
21879;BME280;27908;42.708;23.278;2023-10-13T11:58:35;51334.81;;;-136.69;21.91
21879;BME280;27908;42.708;23.278;2023-10-13T12:01:01;51218.63;;;-136.69;21.38
21879;BME280;27908;42.708;23.278;2023-10-13T12:03:41;51230.44;;;-136.69;21.15
21879;BME280;27908;42.708;23.278;2023-10-13T12:06:26;51163.47;;;-136.69;21.33
21879;BME280;27908;42.708;23.278;2023-10-13T12:09:10;51163.47;;;-136.69;21.51
21879;BME280;27908;42.708;23.278;2023-10-13T12:11:59;51204.84;;;-136.69;22.20
21879;BME280;27908;42.708;23.278;2023-10-13T12:14:26;51259.97;;;-136.69;21.50
21879;BME280;27908;42.708;23.278;2023-10-13T12:16:55;51216.66;;;-136.69;20.83
21879;BME280;27908;42.708;23.278;2023-10-13T12:19:23;51275.75;;;-136.69;21.29
21879;BME280;27908;42.708;23.278;2023-10-13T12:21:52;51224.53;;;-136.69;21.07
21879;BME280;27908;42.708;23.278;2023-10-13T12:24:27;51248.16;;;-136.69;21.32
21879;BME280;27908;42.708;23.278;2023-10-13T12:27:05;51232.41;;;-136.69;21.44
21879;BME280;27908;42.708;23.278;2023-10-13T12:29:49;51218.63;;;-136.69;21.15
21879;BME280;27908;42.708;23.278;2023-10-13T12:32:35;51250.13;;;-136.69;21.49
21879;BME280;27908;42.708;23.278;2023-10-13T12:35:01;51259.97;;;-136.69;20.45
21879;BME280;27908;42.708;23.278;2023-10-13T12:37:30;51206.81;;;-136.69;20.56
21879;BME280;27908;42.708;23.278;2023-10-13T12:40:09;51263.91;;;-136.69;21.36
21879;BME280;27908;42.708;23.278;2023-10-13T12:42:54;51222.56;;;-136.69;20.88
21879;BME280;27908;42.708;23.278;2023-10-13T12:45:44;51198.94;;;-136.69;20.88
21879;BME280;27908;42.708;23.278;2023-10-13T12:48:28;51122.09;;;-136.69;21.80
21879;BME280;27908;42.708;23.278;2023-10-13T12:51:13;51128.03;;;-136.69;22.07
21879;BME280;27908;42.708;23.278;2023-10-13T12:53:54;51130.00;;;-136.69;21.67
21879;BME280;27908;42.708;23.278;2023-10-13T12:56:21;51098.47;;;-136.69;21.90
21879;BME280;27908;42.708;23.278;2023-10-13T12:58:54;51086.66;;;-136.69;22.20
21879;BME280;27908;42.708;23.278;2023-10-13T13:01:25;51023.63;;;-136.69;22.29
21879;BME280;27908;42.708;23.278;2023-10-13T13:03:52;51009.84;;;-136.69;22.02
21879;BME280;27908;42.708;23.278;2023-10-13T13:06:23;50994.09;;;-136.69;22.38
21879;BME280;27908;42.708;23.278;2023-10-13T13:08:57;51013.78;;;-136.69;22.25
21879;BME280;27908;42.708;23.278;2023-10-13T13:11:23;50984.25;;;-136.69;21.99
21879;BME280;27908;42.708;23.278;2023-10-13T13:13:49;51011.81;;;-136.69;22.29
21879;BME280;27908;42.708;23.278;2023-10-13T13:16:17;50990.16;;;-136.69;22.36
21879;BME280;27908;42.708;23.278;2023-10-13T13:18:47;50954.69;;;-136.69;22.85
21879;BME280;27908;42.708;23.278;2023-10-13T13:21:12;50954.69;;;-136.69;23.05
21879;BME280;27908;42.708;23.278;2023-10-13T13:23:48;50944.84;;;-136.69;22.73