sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15067;SDS011;7633;60.024;18.770;2022-10-16T00:00:39;29.17;;;18.87;;
15067;SDS011;7633;60.024;18.770;2022-10-16T00:07:11;28.67;;;18.97;;
15067;SDS011;7633;60.024;18.770;2022-10-16T00:16:05;26.67;;;18.27;;
15067;SDS011;7633;60.024;18.770;2022-10-16T00:19:07;28.67;;;18.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T00:21:45;24.53;;;17.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T00:37:36;25.13;;;17.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T00:47:48;23.83;;;15.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T02:51:23;12.20;;;9.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T03:00:39;11.10;;;8.77;;
15067;SDS011;7633;60.024;18.770;2022-10-16T03:17:03;10.93;;;9.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T03:23:33;11.90;;;8.67;;
15067;SDS011;7633;60.024;18.770;2022-10-16T03:26:19;9.60;;;8.03;;
15067;SDS011;7633;60.024;18.770;2022-10-16T03:29:11;10.67;;;7.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T03:44:02;9.30;;;7.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T04:02:12;7.73;;;6.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T04:05:25;8.57;;;7.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T05:06:47;8.50;;;7.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T05:16:05;8.73;;;7.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T05:26:48;9.03;;;6.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:05:14;8.53;;;6.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:08:02;6.83;;;5.83;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:13:42;7.83;;;6.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:16:44;6.67;;;5.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:42:05;4.47;;;4.07;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:44:34;5.27;;;4.77;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:47:00;6.03;;;4.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:49:25;5.50;;;5.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:51:51;4.77;;;3.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:54:16;5.33;;;3.67;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:56:42;4.27;;;3.87;;
15067;SDS011;7633;60.024;18.770;2022-10-16T06:59:08;4.43;;;3.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:01:34;4.70;;;4.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:04:01;5.13;;;4.73;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:06:27;5.53;;;4.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:08:55;5.17;;;4.53;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:11:22;4.80;;;4.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:13:49;4.40;;;4.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:16:16;4.43;;;4.03;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:18:42;4.60;;;4.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:21:14;3.67;;;3.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:23:40;4.23;;;3.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:26:06;5.20;;;4.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:28:32;4.53;;;4.13;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:31:04;4.93;;;4.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:33:31;4.63;;;3.97;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:35:56;5.00;;;4.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:38:22;4.63;;;4.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:40:47;4.23;;;3.77;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:43:13;5.30;;;3.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:45:48;4.80;;;4.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:48:15;4.03;;;3.73;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:50:41;5.30;;;4.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:53:06;4.60;;;4.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:55:32;6.67;;;3.17;;
15067;SDS011;7633;60.024;18.770;2022-10-16T07:57:58;5.83;;;4.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:00:23;4.70;;;4.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:02:54;5.40;;;4.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:05:29;4.80;;;4.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:07:57;3.35;;;3.05;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:10:26;3.88;;;3.58;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:13:01;9.25;;;6.45;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:15:30;24.92;;;18.75;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:17:59;4.22;;;3.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:20:25;4.45;;;4.05;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:22:51;3.10;;;2.72;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:25:16;3.25;;;2.95;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:27:42;3.28;;;2.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:30:07;3.42;;;2.97;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:32:33;3.47;;;2.95;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:40:11;3.05;;;2.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:50:10;3.90;;;2.88;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:52:38;3.33;;;3.03;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:55:04;3.47;;;2.75;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:57:30;6.80;;;6.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T08:59:59;3.35;;;3.05;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:07:32;3.03;;;2.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:15:22;4.28;;;2.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:17:52;3.10;;;2.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:20:42;3.13;;;2.83;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:25:54;3.28;;;2.85;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:28:21;2.47;;;2.28;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:30:46;2.50;;;2.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:33:15;3.83;;;2.58;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:35:45;2.63;;;2.42;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:38:31;2.67;;;2.28;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:40:58;2.40;;;2.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:43:25;2.38;;;2.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:46:06;2.22;;;1.98;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:48:44;2.55;;;1.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:56:36;2.38;;;2.17;;
15067;SDS011;7633;60.024;18.770;2022-10-16T09:59:08;2.40;;;2.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:01:36;2.47;;;2.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:04:03;2.83;;;2.45;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:07:02;2.15;;;1.95;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:09:22;2.28;;;2.13;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:11:55;3.63;;;2.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:14:22;2.63;;;2.38;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:16:49;2.38;;;2.17;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:19:15;2.75;;;2.05;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:21:41;2.83;;;1.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:24:14;2.70;;;2.05;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:27:23;2.67;;;2.13;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:32:26;1.90;;;1.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:42:54;2.50;;;1.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:47:55;1.77;;;1.67;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:50:30;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:53:05;1.75;;;1.35;;
15067;SDS011;7633;60.024;18.770;2022-10-16T10:55:46;3.53;;;1.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:06:07;1.95;;;1.35;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:08:35;1.70;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:11:08;2.38;;;1.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:13:39;1.80;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:16:19;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:18:55;1.83;;;1.27;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:21:22;2.10;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:23:59;1.20;;;0.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:26:34;3.15;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:29:02;1.10;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:31:40;1.40;;;0.88;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:34:24;3.13;;;1.38;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:39:37;1.73;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:42:11;3.03;;;0.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:49:49;1.80;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:52:25;2.13;;;1.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:54:56;1.50;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:57:24;1.88;;;1.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T11:59:55;2.80;;;1.05;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:02:33;2.20;;;1.08;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:05:04;2.83;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:07:32;3.00;;;1.15;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:10:09;2.10;;;1.17;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:15:01;2.55;;;1.38;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:17:37;2.85;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:22:41;1.85;;;1.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:27:54;1.25;;;0.82;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:30:22;1.15;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:32:53;2.42;;;0.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:35:20;1.73;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:37:47;2.85;;;1.35;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:40:14;0.88;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:42:40;2.63;;;1.13;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:48:20;2.55;;;1.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:50:56;3.42;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:53:26;2.88;;;1.38;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:55:57;2.50;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T12:58:33;2.80;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:01:11;2.13;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:04:24;1.90;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:06:33;2.55;;;1.52;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:09:39;3.28;;;1.58;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:12:10;4.82;;;1.33;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:14:51;4.22;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:19:52;2.17;;;1.17;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:22:37;2.47;;;1.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:32:43;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:35:23;3.28;;;1.55;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:37:49;3.35;;;1.67;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:40:19;3.92;;;1.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:42:45;1.95;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:45:17;3.60;;;1.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:47:43;4.35;;;1.75;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:50:12;3.33;;;1.52;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:52:38;2.30;;;1.63;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:55:04;3.53;;;1.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T13:57:34;3.20;;;1.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:00:00;2.15;;;1.83;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:04:51;3.70;;;2.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:07:25;3.60;;;1.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:09:51;3.90;;;1.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:12:17;2.07;;;0.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:14:44;1.40;;;1.15;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:17:15;2.15;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:19:40;1.37;;;0.63;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:22:31;0.70;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:25:13;1.53;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:27:40;1.00;;;0.63;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:30:18;0.53;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:35:30;0.53;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:37:59;0.60;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:40:26;0.80;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:42:53;1.97;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:45:20;1.93;;;0.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:47:50;0.93;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:50:16;1.10;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:52:41;1.60;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:55:09;1.37;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T14:57:34;0.70;;;0.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:00:01;0.63;;;0.47;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:04:51;0.90;;;0.67;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:07:17;1.07;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:09:43;1.93;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:12:08;1.03;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:14:34;2.10;;;0.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:17:00;2.73;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:19:25;0.50;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:21:50;0.97;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:24:17;0.90;;;0.67;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:26:43;1.10;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:29:11;2.00;;;0.87;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:31:36;2.33;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:34:02;1.40;;;0.73;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:36:34;2.50;;;0.83;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:39:05;2.60;;;1.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:41:31;2.03;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:43:59;2.73;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:46:28;2.07;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:48:58;2.47;;;0.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:51:27;1.47;;;0.87;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:53:58;2.00;;;1.13;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:56:31;1.33;;;0.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T15:59:06;2.03;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:01:34;1.30;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:04:02;2.57;;;1.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:06:44;1.37;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:09:14;1.07;;;0.97;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:11:43;1.43;;;0.83;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:14:10;2.10;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:16:37;1.10;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:19:11;1.70;;;0.67;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:21:39;0.83;;;0.73;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:24:05;0.53;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:26:36;1.17;;;1.07;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:29:14;0.40;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:31:42;0.63;;;0.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:34:14;1.70;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:36:52;1.53;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:39:18;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:41:49;2.47;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:44:18;0.73;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:46:45;1.27;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:49:11;1.83;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:51:39;0.90;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:54:12;1.23;;;0.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:56:41;0.87;;;0.53;;
15067;SDS011;7633;60.024;18.770;2022-10-16T16:59:14;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:01:45;1.13;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:04:15;2.10;;;0.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:06:43;1.43;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:09:10;0.37;;;0.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:11:43;0.57;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:14:17;1.57;;;0.63;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:16:44;3.67;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:19:12;2.13;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:21:43;2.07;;;0.73;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:24:12;1.97;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:26:44;2.50;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:29:18;1.30;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:31:51;2.20;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:34:25;0.80;;;0.47;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:36:53;1.53;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:39:21;2.47;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:42:03;2.73;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:44:40;1.53;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:47:10;0.73;;;0.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:49:41;0.77;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:52:18;0.60;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:54:50;1.03;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:57:17;2.07;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T17:59:43;0.93;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:02:11;0.67;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:04:43;2.50;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:07:10;2.23;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:09:36;0.70;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:12:09;1.13;;;0.63;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:14:40;0.40;;;0.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:17:08;1.40;;;0.63;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:22:15;0.97;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:24:41;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:27:07;0.97;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:29:33;0.67;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:31:58;0.33;;;0.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:34:24;0.30;;;0.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:36:51;3.00;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:39:16;1.97;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:41:42;2.37;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:44:12;1.20;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:46:38;0.83;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:49:04;1.23;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:51:31;0.43;;;0.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:53:59;1.60;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:56:25;1.17;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T18:58:51;2.50;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:01:24;1.60;;;0.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:03:57;1.67;;;0.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:06:23;0.33;;;0.27;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:08:51;0.90;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:11:19;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:13:51;1.70;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:16:27;0.23;;;0.20;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:18:55;0.23;;;0.23;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:21:24;0.40;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:23:51;2.00;;;0.77;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:26:17;1.77;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:28:48;1.50;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:31:23;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:33:52;0.40;;;0.27;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:36:26;1.87;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:39:05;1.77;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:41:41;1.63;;;0.53;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:44:14;1.00;;;0.33;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:46:41;1.20;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:49:13;1.93;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:51:41;1.23;;;0.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:54:13;0.80;;;0.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:56:46;4.00;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T19:59:15;4.73;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:01:44;4.70;;;0.77;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:04:13;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:06:39;6.17;;;1.07;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:09:04;1.73;;;0.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:11:30;0.10;;;0.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:13:57;3.23;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:16:24;1.00;;;0.53;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:18:51;0.83;;;0.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:21:27;0.53;;;0.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:23:53;5.67;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:26:23;3.43;;;0.87;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:28:56;2.40;;;0.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:31:24;2.10;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:33:50;5.17;;;1.03;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:36:19;3.30;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:38:51;1.80;;;0.53;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:41:18;2.03;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:43:44;2.83;;;0.60;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:46:11;2.33;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:48:39;2.57;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:51:16;1.33;;;0.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:53:43;2.30;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:56:10;1.67;;;0.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T20:58:37;5.37;;;1.33;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:01:05;6.03;;;0.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:03:31;2.00;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:05:56;3.53;;;0.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:08:21;5.77;;;1.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:10:47;3.33;;;0.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:13:12;5.83;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:15:38;7.30;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:18:03;3.70;;;1.40;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:20:29;2.47;;;1.30;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:22:56;5.03;;;1.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:25:24;1.87;;;0.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:27:49;2.47;;;0.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:30:15;4.83;;;1.50;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:32:41;3.43;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:35:06;4.00;;;1.33;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:37:37;6.13;;;1.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:40:02;6.33;;;1.53;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:42:28;7.03;;;1.57;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:44:54;3.07;;;0.93;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:47:19;3.47;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:49:45;5.03;;;1.00;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:52:11;6.67;;;1.53;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:54:36;5.90;;;1.33;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:57:02;3.57;;;0.90;;
15067;SDS011;7633;60.024;18.770;2022-10-16T21:59:27;4.70;;;1.47;;
15067;SDS011;7633;60.024;18.770;2022-10-16T22:01:59;1.60;;;0.80;;
15067;SDS011;7633;60.024;18.770;2022-10-16T22:04:27;6.83;;;1.43;;
15067;SDS011;7633;60.024;18.770;2022-10-16T22:06:52;5.77;;;1.37;;
15067;SDS011;7633;60.024;18.770;2022-10-16T22:09:18;4.47;;;1.10;;
15067;SDS011;7633;60.024;18.770;2022-10-16T22:11:44;5.27;;;1.23;;
15067;SDS011;7633;60.024;18.770;2022-10-16T22:14:11;1.57;;;0.70;;
15067;SDS011;7633;60.024;18.770;2022-10-16T22:16:37;2.33;;;0.67;;