sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2024-03-02T00:00:19;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:02:48;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:05:18;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:07:56;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:10:26;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:12:57;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:15:47;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:18:39;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:21:06;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:23:35;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:26:01;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:28:35;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:36:07;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:38:34;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:41:07;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:44:04;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:46:41;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:51:37;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:54:07;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:56:34;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T00:59:00;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:01:26;8.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:03:52;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:06:18;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:08:44;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:11:10;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:13:36;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:16:02;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:18:28;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:20:54;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:23:23;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:25:50;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:28:17;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:30:42;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:33:08;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:35:34;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:38:00;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:40:26;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:42:53;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:45:23;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:47:49;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:50:15;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:52:41;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:55:07;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T01:57:34;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:00:00;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:02:26;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:04:52;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:07:17;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:09:43;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:12:10;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:14:36;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:17:02;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:19:28;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:21:54;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:24:20;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:26:45;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:29:12;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:31:38;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:34:05;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:36:33;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:39:02;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:41:29;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:43:55;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:46:21;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:48:47;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:51:12;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:53:38;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:56:09;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T02:58:35;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:01:01;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:03:26;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:05:52;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:08:18;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:10:44;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:13:10;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:15:36;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:18:05;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:20:30;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:22:59;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:25:25;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:27:51;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:30:18;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:32:44;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:35:10;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:37:35;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:40:02;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:42:28;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:44:54;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:47:19;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:49:46;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:52:11;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:54:37;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:57:04;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T03:59:30;9.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:01:56;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:04:21;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:06:47;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:09:13;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:11:39;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:14:05;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:16:31;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:18:57;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:21:23;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:23:48;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:26:14;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:28:40;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:31:06;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:33:32;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:35:57;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:38:23;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:40:49;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:43:14;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:45:42;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:48:08;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:50:34;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:52:59;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:55:25;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T04:57:53;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:00:22;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:02:48;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:05:14;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:07:43;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:10:09;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:12:35;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:15:11;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:17:37;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:20:07;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:22:34;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:25:00;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:27:27;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:29:52;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:32:18;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:34:44;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:37:09;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:39:35;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:42:01;8.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:44:26;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:46:52;8.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:49:18;8.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:51:43;8.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:54:09;8.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:56:35;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T05:59:01;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:01:43;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:04:12;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:06:39;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:09:05;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:11:34;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:13:59;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:16:25;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:18:51;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:21:16;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:23:44;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:26:09;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:28:35;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:31:02;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:33:27;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:35:54;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:38:20;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:40:45;8.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:43:11;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:45:37;8.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:48:02;8.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:50:28;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:52:54;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:55:21;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T06:57:47;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:00:13;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:02:39;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:05:08;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:07:34;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:10:01;8.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:12:26;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:14:52;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:17:36;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:20:03;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:22:29;8.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:24:55;8.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:27:21;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:29:47;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:32:12;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:34:38;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:37:04;8.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:39:30;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:41:56;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:44:22;8.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:46:48;8.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:49:17;9.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:51:43;9.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:54:09;9.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:56:35;9.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T07:59:04;9.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:01:31;9.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:03:58;9.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:06:27;10.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:08:57;10.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:11:23;10.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:13:49;10.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:16:18;10.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:18:50;10.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:21:16;10.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:23:43;10.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:26:09;10.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:28:36;10.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:31:08;10.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:33:34;11.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:36:00;11.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:38:26;11.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:40:52;11.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:43:18;11.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:45:44;11.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:48:10;11.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:50:36;11.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:53:03;11.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:55:29;11.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T08:57:55;11.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:00:21;11.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:02:47;11.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:05:13;11.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:07:39;11.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:10:08;11.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:12:34;11.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:15:01;11.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:17:26;11.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:19:52;11.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:22:21;12.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:24:47;12.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:27:12;12.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:29:38;12.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:32:05;12.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:34:31;12.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:36:57;12.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:39:23;13.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:41:51;13.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:44:16;13.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:46:42;13.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:49:10;13.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:51:37;13.00;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:54:03;13.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:56:29;13.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T09:58:54;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:01:20;13.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:03:47;13.80;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:06:24;13.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:08:50;13.90;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:11:30;14.10;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:14:12;14.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:16:39;14.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:19:22;14.20;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:21:54;14.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:24:23;14.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:26:49;14.40;99.40
1083;DHT22;530;51.448;7.238;2024-03-02T10:29:15;14.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:31:43;14.50;99.30
1083;DHT22;530;51.448;7.238;2024-03-02T10:34:10;14.40;99.50
1083;DHT22;530;51.448;7.238;2024-03-02T10:36:37;14.40;99.20
1083;DHT22;530;51.448;7.238;2024-03-02T10:39:04;14.40;99.40
1083;DHT22;530;51.448;7.238;2024-03-02T10:41:33;14.30;99.00
1083;DHT22;530;51.448;7.238;2024-03-02T10:44:07;14.40;99.60
1083;DHT22;530;51.448;7.238;2024-03-02T10:46:34;14.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:49:01;14.40;98.90
1083;DHT22;530;51.448;7.238;2024-03-02T10:51:28;14.50;99.50
1083;DHT22;530;51.448;7.238;2024-03-02T10:53:58;14.50;99.30
1083;DHT22;530;51.448;7.238;2024-03-02T10:56:34;14.60;98.90
1083;DHT22;530;51.448;7.238;2024-03-02T11:01:46;14.80;98.70
1083;DHT22;530;51.448;7.238;2024-03-02T11:04:13;14.80;98.10
1083;DHT22;530;51.448;7.238;2024-03-02T11:06:50;14.90;98.00
1083;DHT22;530;51.448;7.238;2024-03-02T11:09:22;14.90;98.00
1083;DHT22;530;51.448;7.238;2024-03-02T11:15:07;14.90;97.80
1083;DHT22;530;51.448;7.238;2024-03-02T11:17:35;15.10;97.90
1083;DHT22;530;51.448;7.238;2024-03-02T11:20:03;15.20;98.00
1083;DHT22;530;51.448;7.238;2024-03-02T11:22:29;15.20;96.40
1083;DHT22;530;51.448;7.238;2024-03-02T11:24:55;15.10;96.30
1083;DHT22;530;51.448;7.238;2024-03-02T11:33:03;15.20;96.50
1083;DHT22;530;51.448;7.238;2024-03-02T11:38:01;15.30;96.70
1083;DHT22;530;51.448;7.238;2024-03-02T11:40:29;15.20;95.60
1083;DHT22;530;51.448;7.238;2024-03-02T11:42:55;15.30;95.80
1083;DHT22;530;51.448;7.238;2024-03-02T11:45:28;15.30;96.20
1083;DHT22;530;51.448;7.238;2024-03-02T11:47:55;15.30;95.90
1083;DHT22;530;51.448;7.238;2024-03-02T11:52:58;15.60;95.80
1083;DHT22;530;51.448;7.238;2024-03-02T11:55:26;15.60;96.20
1083;DHT22;530;51.448;7.238;2024-03-02T11:57:55;15.60;95.70
1083;DHT22;530;51.448;7.238;2024-03-02T12:00:21;15.60;95.30
1083;DHT22;530;51.448;7.238;2024-03-02T12:03:07;15.50;95.60
1083;DHT22;530;51.448;7.238;2024-03-02T12:05:34;15.60;95.70
1083;DHT22;530;51.448;7.238;2024-03-02T12:08:05;15.80;96.10
1083;DHT22;530;51.448;7.238;2024-03-02T12:10:32;15.80;95.30
1083;DHT22;530;51.448;7.238;2024-03-02T12:13:08;15.80;95.20
1083;DHT22;530;51.448;7.238;2024-03-02T12:15:37;16.00;95.30
1083;DHT22;530;51.448;7.238;2024-03-02T12:18:04;16.00;95.10
1083;DHT22;530;51.448;7.238;2024-03-02T12:20:31;16.10;94.80
1083;DHT22;530;51.448;7.238;2024-03-02T12:22:59;16.30;95.00
1083;DHT22;530;51.448;7.238;2024-03-02T12:25:25;16.30;94.50
1083;DHT22;530;51.448;7.238;2024-03-02T12:27:56;16.30;94.00
1083;DHT22;530;51.448;7.238;2024-03-02T12:30:22;16.20;94.10
1083;DHT22;530;51.448;7.238;2024-03-02T12:32:48;16.10;94.80
1083;DHT22;530;51.448;7.238;2024-03-02T12:35:14;16.00;95.10
1083;DHT22;530;51.448;7.238;2024-03-02T12:40:13;16.10;95.70
1083;DHT22;530;51.448;7.238;2024-03-02T12:42:40;16.00;95.30
1083;DHT22;530;51.448;7.238;2024-03-02T12:45:07;15.90;95.40
1083;DHT22;530;51.448;7.238;2024-03-02T12:47:34;15.90;94.80
1083;DHT22;530;51.448;7.238;2024-03-02T12:50:00;15.90;95.10
1083;DHT22;530;51.448;7.238;2024-03-02T12:52:26;15.90;95.00
1083;DHT22;530;51.448;7.238;2024-03-02T12:54:52;15.80;93.90
1083;DHT22;530;51.448;7.238;2024-03-02T12:57:21;15.60;94.40
1083;DHT22;530;51.448;7.238;2024-03-02T12:59:47;15.70;94.40
1083;DHT22;530;51.448;7.238;2024-03-02T13:02:19;15.50;94.40
1083;DHT22;530;51.448;7.238;2024-03-02T13:04:52;15.40;94.60
1083;DHT22;530;51.448;7.238;2024-03-02T13:07:20;15.40;95.10
1083;DHT22;530;51.448;7.238;2024-03-02T13:09:46;15.30;95.60
1083;DHT22;530;51.448;7.238;2024-03-02T13:12:11;15.20;95.80
1083;DHT22;530;51.448;7.238;2024-03-02T13:14:37;15.00;96.00
1083;DHT22;530;51.448;7.238;2024-03-02T13:17:03;14.80;96.20
1083;DHT22;530;51.448;7.238;2024-03-02T13:19:32;14.70;96.70
1083;DHT22;530;51.448;7.238;2024-03-02T13:21:57;14.60;97.10
1083;DHT22;530;51.448;7.238;2024-03-02T13:24:23;14.60;97.70
1083;DHT22;530;51.448;7.238;2024-03-02T13:26:53;14.50;97.50
1083;DHT22;530;51.448;7.238;2024-03-02T13:29:21;14.40;97.10
1083;DHT22;530;51.448;7.238;2024-03-02T13:31:47;14.40;97.80
1083;DHT22;530;51.448;7.238;2024-03-02T13:34:13;14.40;98.00
1083;DHT22;530;51.448;7.238;2024-03-02T13:36:39;14.40;97.70
1083;DHT22;530;51.448;7.238;2024-03-02T13:39:05;14.30;97.10
1083;DHT22;530;51.448;7.238;2024-03-02T13:41:32;14.30;97.70
1083;DHT22;530;51.448;7.238;2024-03-02T13:43:57;14.30;97.40
1083;DHT22;530;51.448;7.238;2024-03-02T13:46:27;14.20;97.50
1083;DHT22;530;51.448;7.238;2024-03-02T13:48:53;14.20;97.60
1083;DHT22;530;51.448;7.238;2024-03-02T13:51:19;14.10;97.70
1083;DHT22;530;51.448;7.238;2024-03-02T13:53:45;14.00;97.30
1083;DHT22;530;51.448;7.238;2024-03-02T13:56:11;13.90;97.50
1083;DHT22;530;51.448;7.238;2024-03-02T13:58:37;13.90;97.80
1083;DHT22;530;51.448;7.238;2024-03-02T14:01:03;13.90;97.90
1083;DHT22;530;51.448;7.238;2024-03-02T14:03:30;13.80;98.00
1083;DHT22;530;51.448;7.238;2024-03-02T14:05:55;13.90;98.20
1083;DHT22;530;51.448;7.238;2024-03-02T14:08:21;13.90;98.00
1083;DHT22;530;51.448;7.238;2024-03-02T14:10:47;13.80;98.20
1083;DHT22;530;51.448;7.238;2024-03-02T14:13:13;13.80;98.30
1083;DHT22;530;51.448;7.238;2024-03-02T14:15:38;13.90;98.40
1083;DHT22;530;51.448;7.238;2024-03-02T14:18:05;13.80;98.10
1083;DHT22;530;51.448;7.238;2024-03-02T14:20:31;13.80;98.00
1083;DHT22;530;51.448;7.238;2024-03-02T14:22:58;13.80;98.20
1083;DHT22;530;51.448;7.238;2024-03-02T14:25:25;13.80;98.50
1083;DHT22;530;51.448;7.238;2024-03-02T14:27:51;13.70;98.40
1083;DHT22;530;51.448;7.238;2024-03-02T14:30:17;13.80;98.90
1083;DHT22;530;51.448;7.238;2024-03-02T14:32:42;13.70;98.90
1083;DHT22;530;51.448;7.238;2024-03-02T14:35:08;13.70;99.00
1083;DHT22;530;51.448;7.238;2024-03-02T14:37:36;13.80;99.30
1083;DHT22;530;51.448;7.238;2024-03-02T14:40:02;13.80;99.30
1083;DHT22;530;51.448;7.238;2024-03-02T14:42:32;13.80;99.20
1083;DHT22;530;51.448;7.238;2024-03-02T14:44:57;13.80;99.10
1083;DHT22;530;51.448;7.238;2024-03-02T14:47:23;13.80;99.60
1083;DHT22;530;51.448;7.238;2024-03-02T14:49:50;13.80;99.70
1083;DHT22;530;51.448;7.238;2024-03-02T14:52:16;13.80;99.70
1083;DHT22;530;51.448;7.238;2024-03-02T14:54:44;13.90;99.70
1083;DHT22;530;51.448;7.238;2024-03-02T14:57:09;13.80;99.50
1083;DHT22;530;51.448;7.238;2024-03-02T14:59:37;13.80;99.60
1083;DHT22;530;51.448;7.238;2024-03-02T15:02:03;13.90;99.70
1083;DHT22;530;51.448;7.238;2024-03-02T15:04:29;13.80;99.70
1083;DHT22;530;51.448;7.238;2024-03-02T15:06:54;13.70;99.60
1083;DHT22;530;51.448;7.238;2024-03-02T15:09:20;13.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:11:46;13.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:14:12;13.70;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:16:39;13.60;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:19:04;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:21:30;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:23:56;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:26:21;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:28:47;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:31:13;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:33:38;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:36:05;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:38:30;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:40:57;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:43:23;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:45:49;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:48:15;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:50:41;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:53:06;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:55:33;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T15:58:02;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:00:31;13.30;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:02:56;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:05:22;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:07:48;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:10:14;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:12:39;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:15:05;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:17:32;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:19:57;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:22:23;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:24:50;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:27:16;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:29:43;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:32:09;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:34:35;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:37:01;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:39:28;13.40;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:41:54;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:44:20;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:46:46;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:49:12;13.50;99.90
1083;DHT22;530;51.448;7.238;2024-03-02T16:51:42;13.40;99.90