sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52459;DHT22;38372;52.902;6.024;2022-10-16T00:01:28;12.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:03:55;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:06:21;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:08:49;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:11:18;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:13:46;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:16:14;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:18:41;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:21:13;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:23:40;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:26:12;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:28:39;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:31:06;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:33:34;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:36:01;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:38:27;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:40:53;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:46:10;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:48:36;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:51:02;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:53:30;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:55:56;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T00:58:22;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:00:48;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:03:29;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:14:48;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:17:20;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:29:18;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:31:49;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:34:32;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:37:09;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:39:39;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:42:20;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:44:50;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:47:19;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:49:47;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:52:17;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:54:47;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:57:16;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T01:59:47;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:02:15;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:04:49;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:07:18;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:09:44;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:12:28;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:14:55;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:17:21;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:19:50;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:22:24;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:25:16;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:30:27;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:32:55;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:35:23;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:37:50;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:40:18;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:42:44;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:45:15;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:47:41;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:50:07;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:52:33;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:54:59;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:57:26;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T02:59:52;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:02:18;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:04:44;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:07:10;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:09:35;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:12:01;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:14:27;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:16:53;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:19:19;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:21:45;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:24:11;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:26:37;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:29:03;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:31:32;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:33:58;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:36:24;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:38:50;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:41:15;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:43:41;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:46:07;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:48:33;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:51:00;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:53:26;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:55:52;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T03:58:17;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:00:46;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:03:13;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:05:39;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:08:05;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:10:31;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:12:57;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:15:24;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:17:51;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:20:17;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:22:43;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:25:09;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:27:37;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:30:03;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:32:29;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:34:55;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:37:27;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:39:53;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:42:20;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:44:47;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:47:13;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:49:39;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:52:05;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:54:30;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:56:56;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T04:59:23;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:01:49;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:04:15;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:06:41;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:09:08;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:11:34;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:14:01;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:16:27;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:18:54;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:21:23;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:23:49;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:26:15;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:28:41;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:31:08;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:33:35;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:36:02;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:38:28;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:40:54;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:43:20;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:45:57;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:48:24;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:51:00;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:53:31;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:55:58;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T05:58:24;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:01:01;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:03:27;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:05:53;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:08:20;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:10:47;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:13:14;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:15:41;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:18:08;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:20:34;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:23:00;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:25:26;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:27:52;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:30:17;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:32:43;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:35:09;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:37:35;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:40:00;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:42:26;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:44:52;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:47:17;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:49:43;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:52:09;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:54:35;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:57:00;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T06:59:27;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:01:53;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:04:19;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:06:44;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:09:11;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:11:38;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:14:04;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:16:31;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:18:59;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:21:27;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:23:59;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:26:27;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:28:54;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:31:21;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:33:48;13.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:36:16;13.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:38:44;13.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:41:12;13.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:43:39;13.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:46:05;13.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:48:33;13.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:51:02;13.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:53:29;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:56:00;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T07:58:27;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:00:54;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:03:20;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:05:46;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:08:15;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:10:42;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:13:09;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:15:35;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:18:04;14.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:20:31;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:22:59;15.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:25:26;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:27:53;16.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:30:21;16.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:32:47;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:35:14;16.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:37:41;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:40:18;17.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:48:35;18.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:51:08;19.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:53:51;19.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:56:18;19.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T08:58:46;19.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:01:15;20.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:06:46;20.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:14:56;20.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:17:40;20.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:25:44;20.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:28:13;21.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:30:39;21.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:33:06;21.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:35:44;21.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:38:23;21.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:40:50;22.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:43:49;22.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:46:21;22.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:48:49;22.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:51:35;22.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:54:16;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:56:43;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T09:59:16;22.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:01:53;22.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:04:23;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:06:55;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:09:27;23.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:12:02;23.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:14:38;24.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:17:21;24.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:19:50;24.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T10:38:48;24.60;99.10
52459;DHT22;38372;52.902;6.024;2022-10-16T10:46:51;24.80;99.00
52459;DHT22;38372;52.902;6.024;2022-10-16T10:52:06;24.50;99.00
52459;DHT22;38372;52.902;6.024;2022-10-16T10:54:41;24.10;99.30
52459;DHT22;38372;52.902;6.024;2022-10-16T11:02:50;21.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:05:40;21.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:08:18;21.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:10:53;20.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:15:47;20.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:18:31;20.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:21:04;20.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:26:14;20.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:28:54;20.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:31:36;20.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:34:31;20.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:37:20;20.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:39:50;20.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:42:26;20.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:51:02;19.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:56:20;19.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T11:59:10;19.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:01:54;19.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:04:39;19.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:07:16;19.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:09:43;19.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:12:38;19.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:15:29;18.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:17:55;18.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:20:25;18.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:22:55;18.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:25:29;17.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:28:06;17.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:30:34;17.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:33:06;17.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:35:46;17.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:41:04;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:43:40;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:48:34;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T12:54:26;17.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:00:02;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:22:40;17.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:28:07;17.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:30:42;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:35:54;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:38:22;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:41:11;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:43:48;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:46:20;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:48:57;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:51:23;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:53:49;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:56:18;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T13:58:45;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:01:23;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:03:50;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:06:21;16.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:11:27;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:13:53;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:16:22;16.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:21:21;16.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:23:48;16.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:26:17;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:28:44;16.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:31:29;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:33:55;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:36:22;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:39:04;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:41:41;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:44:10;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:46:39;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:51:39;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:54:16;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:56:55;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T14:59:35;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:04:40;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:07:08;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:09:33;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:11:59;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:14:25;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:16:51;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:19:16;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:21:42;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:24:12;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:26:39;16.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:29:05;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:31:31;15.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:33:56;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:36:32;15.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:39:24;15.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:41:52;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:44:20;15.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:46:47;15.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:49:13;15.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:51:40;15.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:54:07;15.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:56:34;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T15:59:02;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:01:31;15.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:03:57;15.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:06:23;14.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:08:50;14.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:11:17;14.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:13:43;14.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:16:16;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:18:42;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:21:11;14.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:23:37;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:26:23;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:28:51;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:31:18;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:33:44;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:36:10;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:38:36;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:41:15;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:43:41;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:46:07;13.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:48:33;13.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:51:10;13.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:53:41;13.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:56:09;13.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T16:58:34;13.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:01:01;13.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:03:32;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:06:05;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:08:31;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:10:58;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:13:29;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:15:55;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:18:23;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:20:49;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:23:17;12.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:25:44;12.50;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:28:10;12.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:30:40;12.40;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:33:07;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:35:38;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:38:05;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:40:31;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:42:57;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:45:23;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:47:48;12.20;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:50:14;12.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:52:40;12.10;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:55:06;12.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:57:32;12.00;99.90
52459;DHT22;38372;52.902;6.024;2022-10-16T17:59:58;12.00;99.90