sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13040;SDS011;6587;42.728;23.288;2023-03-14T00:02:04;32.03;;;20.13;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:04:31;31.23;;;19.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:06:59;33.13;;;19.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:09:26;38.30;;;19.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:11:54;38.27;;;19.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:14:21;41.63;;;20.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:16:48;41.60;;;20.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:19:15;37.37;;;19.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:21:41;35.37;;;17.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:24:09;33.17;;;17.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:26:36;30.30;;;18.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:29:03;34.47;;;18.57;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:31:30;30.53;;;17.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:33:56;38.63;;;19.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:36:23;32.77;;;19.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:38:50;34.37;;;18.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:41:19;27.80;;;15.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:43:47;34.93;;;18.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:46:14;32.47;;;17.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:48:43;32.87;;;16.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:51:10;30.63;;;16.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:53:42;32.13;;;18.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:56:10;37.60;;;20.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T00:58:38;35.73;;;20.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:01:05;38.33;;;20.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:03:32;37.77;;;20.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:06:06;43.30;;;21.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:08:34;39.87;;;20.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:11:04;35.57;;;20.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:13:31;34.07;;;18.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:16:02;40.33;;;20.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:18:29;40.17;;;21.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:20:56;44.83;;;21.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:23:23;45.30;;;22.07;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:25:50;44.40;;;22.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:28:18;38.27;;;21.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:30:45;39.60;;;22.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:33:13;32.33;;;18.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:35:43;34.27;;;20.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:38:09;45.33;;;21.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:40:41;39.37;;;21.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:43:12;32.87;;;18.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:46:06;31.90;;;18.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:48:44;31.50;;;17.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:51:12;32.50;;;17.23;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:53:39;33.23;;;18.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:56:07;34.20;;;16.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T01:58:34;33.83;;;17.50;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:01:01;35.30;;;18.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:03:28;34.73;;;16.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:05:57;29.07;;;15.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:08:26;28.17;;;15.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:10:58;26.63;;;15.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:13:46;26.43;;;15.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:16:36;33.57;;;17.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:19:24;32.30;;;17.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:22:20;30.03;;;16.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:24:55;31.57;;;16.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:27:24;26.73;;;15.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:29:52;27.40;;;15.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:32:20;27.23;;;15.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:34:49;26.50;;;17.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:37:16;27.60;;;16.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:39:45;29.87;;;16.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:42:15;28.70;;;16.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:44:51;29.13;;;16.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:47:20;28.20;;;15.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:49:48;25.37;;;15.13;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:52:14;28.77;;;16.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:54:41;26.93;;;16.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:57:08;27.00;;;15.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T02:59:34;30.70;;;16.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:02:09;25.37;;;15.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:04:36;25.07;;;14.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:07:02;30.30;;;16.07;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:09:32;30.33;;;16.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:11:59;28.53;;;16.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:14:28;30.87;;;16.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:16:58;31.13;;;17.07;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:19:26;29.43;;;16.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:21:53;30.83;;;16.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:24:19;31.93;;;17.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:26:46;28.50;;;16.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:29:13;32.93;;;17.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:31:39;42.90;;;20.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:34:06;42.63;;;21.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:36:35;44.97;;;21.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:39:01;42.77;;;21.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:41:29;35.40;;;19.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:43:55;47.57;;;23.07;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:46:23;47.60;;;23.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:48:53;31.10;;;16.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:51:20;29.90;;;16.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:53:48;27.63;;;18.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:56:20;31.23;;;18.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T03:58:47;30.50;;;18.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:01:13;34.97;;;17.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:03:40;28.43;;;16.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:06:08;29.43;;;16.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:08:37;28.63;;;15.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:11:10;26.10;;;15.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:14:00;22.93;;;14.07;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:16:28;27.83;;;14.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:19:03;25.03;;;14.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:21:30;24.53;;;14.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:23:57;26.33;;;15.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:26:30;32.03;;;15.57;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:28:56;35.37;;;18.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:31:23;38.60;;;19.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:33:51;34.60;;;19.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:36:24;42.37;;;19.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:38:51;41.33;;;20.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:41:19;43.00;;;21.57;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:43:47;43.77;;;19.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:46:14;29.67;;;15.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:48:41;38.17;;;20.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:51:08;45.07;;;19.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:53:35;41.33;;;20.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:56:05;47.50;;;20.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T04:58:37;47.13;;;20.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:01:06;46.83;;;20.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:03:41;43.93;;;21.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:06:33;39.23;;;21.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:09:00;44.23;;;22.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:11:39;46.10;;;22.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:14:38;42.83;;;22.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:17:17;55.57;;;26.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:20:03;73.73;;;38.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:22:53;54.37;;;32.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:25:42;66.27;;;32.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:28:24;68.13;;;33.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:31:05;56.40;;;33.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:34:05;49.60;;;29.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:36:38;49.87;;;27.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:39:23;53.13;;;27.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:42:02;52.93;;;26.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:44:47;54.30;;;25.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:47:29;53.43;;;26.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:50:23;57.80;;;23.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:53:09;36.93;;;18.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:55:50;30.43;;;16.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T05:58:37;27.70;;;14.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:01:22;26.23;;;14.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:04:02;28.23;;;15.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:06:30;27.00;;;15.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:08:58;36.90;;;17.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:11:25;27.40;;;17.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:13:52;34.20;;;17.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:16:18;37.70;;;18.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:18:45;38.97;;;17.50;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:21:14;29.17;;;16.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:23:42;32.60;;;17.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:26:09;28.73;;;15.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:28:37;37.77;;;18.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:31:05;31.90;;;17.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:33:39;28.10;;;15.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:36:07;27.57;;;16.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:38:35;31.70;;;18.23;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:41:04;31.97;;;17.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:43:36;35.23;;;16.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:46:05;36.83;;;20.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:48:33;31.10;;;17.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:51:00;32.50;;;17.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:53:27;29.63;;;17.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:55:54;32.93;;;17.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T06:58:22;27.67;;;16.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:00:49;30.83;;;16.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:03:20;32.33;;;16.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:05:49;34.40;;;16.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:08:16;32.27;;;17.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:10:43;31.10;;;17.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:13:10;29.40;;;16.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:15:49;26.93;;;16.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:18:16;26.47;;;15.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:20:44;28.53;;;16.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:23:12;29.27;;;16.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:25:45;28.63;;;16.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:28:13;28.77;;;16.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:30:41;34.23;;;16.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:33:16;26.20;;;15.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:35:42;29.20;;;16.50;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:38:09;26.23;;;15.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:40:43;25.07;;;16.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:43:10;27.80;;;15.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:45:45;26.63;;;15.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:48:11;25.23;;;15.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:50:39;24.27;;;14.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:53:06;29.03;;;15.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:55:33;30.40;;;16.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T07:57:59;36.37;;;17.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:00:26;32.80;;;17.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:02:53;30.87;;;16.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:05:20;31.40;;;18.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:07:48;32.53;;;17.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:10:15;27.40;;;16.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:12:47;25.63;;;15.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:15:13;25.23;;;15.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:17:40;28.57;;;15.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:20:07;26.97;;;16.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:22:36;21.07;;;13.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:25:05;28.13;;;13.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:27:32;21.43;;;12.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:29:58;20.83;;;11.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:32:25;21.73;;;12.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:34:52;17.73;;;11.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:37:18;19.17;;;10.50;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:39:45;23.13;;;11.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:42:13;18.53;;;10.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:44:40;16.63;;;10.23;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:47:06;18.30;;;10.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:49:33;16.40;;;11.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:52:00;17.40;;;10.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:54:27;16.63;;;10.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:56:54;16.03;;;9.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T08:59:22;11.60;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:01:49;15.87;;;8.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:04:15;14.17;;;7.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:06:42;11.40;;;7.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:09:09;12.20;;;7.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:11:35;11.93;;;7.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:14:02;14.30;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:16:30;14.23;;;7.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:18:56;10.27;;;6.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:21:24;13.30;;;6.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:23:51;9.77;;;6.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:26:18;9.70;;;6.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:28:44;11.83;;;7.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:31:11;12.63;;;7.10;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:33:39;10.63;;;7.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:36:06;14.33;;;7.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:38:33;11.63;;;6.97;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:41:00;14.90;;;7.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:43:27;11.03;;;5.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:45:55;11.73;;;7.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:48:26;9.63;;;6.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:50:55;20.37;;;7.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:53:23;9.53;;;5.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:55:51;6.47;;;5.13;;
13040;SDS011;6587;42.728;23.288;2023-03-14T09:58:19;10.70;;;5.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:00:47;8.13;;;5.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:03:19;9.43;;;5.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:05:47;9.47;;;6.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:08:15;10.23;;;6.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:10:42;8.00;;;5.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:13:12;9.83;;;5.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:15:40;14.63;;;6.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:18:09;10.13;;;6.63;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:20:38;9.17;;;5.57;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:23:07;9.40;;;5.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:25:46;14.30;;;7.17;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:28:26;10.67;;;6.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:30:53;9.10;;;5.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:33:21;7.27;;;5.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:35:52;8.03;;;5.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:38:19;7.60;;;5.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:40:47;6.63;;;4.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:43:17;6.57;;;4.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:45:47;6.60;;;4.47;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:48:21;9.87;;;6.13;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:50:48;12.47;;;7.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:53:16;12.43;;;6.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:55:43;13.27;;;6.73;;
13040;SDS011;6587;42.728;23.288;2023-03-14T10:58:22;10.50;;;6.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:00:51;7.07;;;6.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:03:20;30.07;;;8.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:05:48;10.43;;;6.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:08:19;11.17;;;6.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:10:48;8.87;;;6.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:13:17;9.63;;;5.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:15:49;12.00;;;6.27;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:18:19;6.00;;;4.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:20:51;8.57;;;5.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:23:20;7.70;;;5.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:25:48;9.30;;;5.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:28:20;6.57;;;4.77;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:30:51;6.90;;;4.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:33:21;10.30;;;4.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:35:49;7.30;;;4.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:38:22;6.43;;;4.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:40:49;4.53;;;4.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:43:20;5.47;;;4.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:45:47;6.00;;;3.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:48:20;6.23;;;4.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:50:51;7.83;;;4.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:53:19;4.80;;;3.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:55:47;6.37;;;3.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T11:58:16;6.53;;;4.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:00:43;4.07;;;3.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:03:11;4.70;;;3.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:05:42;4.90;;;3.93;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:10:54;8.90;;;4.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:13:22;6.30;;;4.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:15:49;5.23;;;4.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:18:18;6.83;;;4.37;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:20:51;5.43;;;4.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:23:19;5.00;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:25:46;5.45;;;3.92;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:28:19;4.97;;;3.33;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:30:47;6.80;;;3.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:33:20;8.57;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:35:48;8.40;;;3.43;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:38:17;8.03;;;3.87;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:40:47;5.10;;;4.07;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:43:23;5.23;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:48:32;8.13;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:51:00;8.80;;;3.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:53:37;8.63;;;4.07;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:56:17;4.37;;;3.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T12:58:47;6.45;;;3.22;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:01:20;6.73;;;3.03;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:03:47;4.75;;;2.72;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:09:06;4.30;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:11:53;4.30;;;2.65;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:14:20;6.22;;;3.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:16:46;3.03;;;2.67;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:19:14;4.05;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:21:41;3.35;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:24:21;5.70;;;2.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:26:48;4.63;;;2.92;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:29:15;3.38;;;2.55;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:31:43;3.60;;;3.00;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:34:10;2.85;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:36:37;3.85;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:39:04;5.72;;;2.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:41:39;3.97;;;2.38;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:44:06;5.60;;;2.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:46:33;5.10;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:49:01;5.32;;;2.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:51:28;3.60;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:53:58;3.90;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:56:26;3.53;;;2.45;;
13040;SDS011;6587;42.728;23.288;2023-03-14T13:58:54;3.10;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:01:22;4.43;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:03:49;3.08;;;2.53;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:06:21;2.47;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:08:48;5.00;;;2.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:11:18;4.80;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:13:46;4.78;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:16:14;5.13;;;2.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:18:41;2.35;;;2.15;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:21:08;5.22;;;2.75;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:23:35;4.55;;;2.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:26:04;4.67;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:28:32;3.92;;;2.75;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:31:04;2.65;;;2.35;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:33:39;5.55;;;2.83;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:36:12;5.05;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:38:41;3.72;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:41:10;4.18;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:43:38;5.20;;;2.60;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:46:06;3.03;;;2.28;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:48:35;2.50;;;2.22;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:51:05;4.03;;;2.72;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:53:35;4.78;;;2.78;;
13040;SDS011;6587;42.728;23.288;2023-03-14T14:56:03;3.57;;;2.50;;