sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15679;SDS011;15488;48.114;11.532;2023-09-18T00:00:49;5.07;;;3.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:03:17;3.70;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:05:45;3.80;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:08:13;4.67;;;3.37;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:10:42;4.07;;;3.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:13:12;3.60;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:15:40;3.63;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:18:09;4.03;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:20:37;3.40;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:23:06;4.67;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:25:34;4.80;;;3.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:28:04;4.10;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:30:31;2.87;;;2.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:32:59;3.80;;;3.17;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:35:26;5.70;;;3.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:37:54;3.57;;;2.93;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:40:21;3.80;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:42:49;3.87;;;3.03;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:45:18;3.23;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:47:46;2.90;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:50:13;3.50;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:52:41;3.77;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:55:09;3.83;;;2.93;;
15679;SDS011;15488;48.114;11.532;2023-09-18T00:57:37;3.13;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:00:05;3.33;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:02:35;5.33;;;3.03;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:05:03;5.07;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:07:31;4.90;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:09:58;3.23;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:12:27;3.33;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:15:02;3.53;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:17:35;3.80;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:20:05;3.37;;;2.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:22:36;2.83;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:25:04;3.47;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:27:33;3.33;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:30:00;3.47;;;2.53;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:32:29;3.87;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:34:59;3.57;;;2.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:37:31;5.20;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:40:01;2.73;;;2.53;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:42:32;2.90;;;2.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:45:00;4.27;;;2.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:47:29;5.17;;;2.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:49:57;2.90;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:52:29;2.80;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:54:57;4.23;;;2.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:57:26;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T01:59:54;2.87;;;2.57;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:02:21;4.17;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:04:49;2.80;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:07:16;3.17;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:09:44;3.00;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:12:11;3.03;;;2.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:14:44;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:17:11;3.47;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:19:38;3.70;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:22:06;3.13;;;2.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:24:34;3.80;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:27:03;3.03;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:29:31;2.93;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:32:00;4.47;;;3.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:34:27;3.63;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:36:55;3.50;;;2.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:39:23;4.07;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:41:50;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:44:18;2.77;;;2.57;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:46:45;2.63;;;2.43;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:49:14;4.53;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:51:41;4.23;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:54:09;3.63;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:56:36;3.67;;;2.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T02:59:04;3.17;;;2.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:01:31;2.77;;;2.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:03:59;3.67;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:06:28;3.07;;;2.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:08:56;3.77;;;2.97;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:11:23;3.20;;;2.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:13:53;2.90;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:16:21;4.60;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:18:48;2.90;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:21:16;4.37;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:23:45;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:26:12;5.40;;;3.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:28:40;3.43;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:31:07;3.00;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:33:35;2.97;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:36:02;3.03;;;2.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:38:30;3.23;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:41:01;3.03;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:43:29;4.10;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:46:02;3.43;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:48:30;3.27;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:51:02;3.17;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:53:30;4.57;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:55:58;3.13;;;2.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T03:58:27;3.83;;;2.57;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:00:55;3.57;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:03:22;3.23;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:05:50;4.83;;;2.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:08:17;5.33;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:10:45;5.57;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:13:12;3.40;;;2.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:15:41;3.90;;;2.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:18:11;3.73;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:20:38;3.47;;;2.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:23:18;4.20;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:25:47;3.03;;;2.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:28:15;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:30:45;5.33;;;3.07;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:33:13;3.27;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:35:44;4.97;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:38:11;5.50;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:40:40;7.63;;;3.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:43:07;4.27;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:45:35;5.27;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:48:04;3.37;;;3.07;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:50:33;7.57;;;4.17;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:53:00;5.13;;;4.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:55:29;3.73;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T04:57:57;6.33;;;3.17;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:00:24;4.43;;;3.23;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:02:54;4.53;;;2.87;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:05:23;6.17;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:07:51;4.53;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:10:18;6.33;;;3.57;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:12:46;6.03;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:15:15;5.93;;;3.57;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:17:43;5.13;;;3.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:20:12;5.53;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:22:44;4.13;;;3.13;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:25:12;3.50;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:27:41;4.40;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:30:11;4.27;;;3.03;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:32:40;4.70;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:35:08;4.30;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:37:37;3.50;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:40:07;4.23;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:42:36;6.87;;;3.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:45:04;5.17;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:47:33;5.47;;;3.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:50:01;4.67;;;3.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:52:30;4.67;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:54:58;4.73;;;3.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:57:27;6.27;;;3.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T05:59:57;5.23;;;3.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:02:24;6.10;;;3.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:04:54;6.27;;;3.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:07:23;6.50;;;3.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:09:50;5.27;;;3.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:12:17;6.47;;;3.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:14:47;6.53;;;3.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:17:15;6.73;;;3.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:19:43;4.77;;;3.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:22:11;7.53;;;3.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:24:39;5.63;;;3.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:27:07;10.17;;;4.37;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:29:36;6.77;;;3.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:32:05;7.03;;;4.27;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:34:33;11.17;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:37:00;8.37;;;4.07;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:39:29;6.10;;;3.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:41:56;6.60;;;3.97;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:44:24;7.47;;;3.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:46:51;5.63;;;3.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:49:20;5.60;;;3.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:51:48;5.30;;;3.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:54:15;4.00;;;3.23;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:56:43;6.40;;;3.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T06:59:10;7.80;;;4.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:01:38;5.13;;;3.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:04:08;5.07;;;3.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:06:37;5.70;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:09:04;5.73;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:11:32;4.67;;;3.27;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:13:59;4.67;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:16:27;5.30;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:18:54;5.83;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:21:22;19.20;;;4.57;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:23:51;5.07;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:26:18;8.43;;;3.07;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:28:46;8.40;;;3.87;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:31:13;23.57;;;5.13;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:33:41;7.20;;;3.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:36:08;8.17;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:38:36;4.33;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:41:05;5.70;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:43:32;4.17;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:46:00;5.53;;;3.37;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:48:27;6.17;;;3.87;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:50:55;5.50;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:53:22;4.50;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:55:55;5.07;;;3.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T07:58:25;7.33;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:00:53;4.73;;;3.27;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:03:20;7.30;;;3.13;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:05:49;6.77;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:08:18;7.10;;;3.33;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:10:47;4.60;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:13:14;6.20;;;3.53;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:15:43;6.17;;;3.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:18:12;4.57;;;3.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:20:40;5.33;;;3.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:23:08;4.63;;;3.73;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:25:36;4.77;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:28:05;5.53;;;3.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:30:32;5.30;;;4.23;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:33:03;7.43;;;4.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:35:31;7.13;;;4.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:37:58;4.20;;;3.23;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:40:26;5.80;;;3.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:42:54;5.10;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:45:27;4.63;;;3.27;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:48:03;6.27;;;3.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:50:31;8.80;;;3.33;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:53:00;7.90;;;3.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:55:29;5.67;;;4.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T08:57:59;5.33;;;3.43;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:00:27;5.30;;;3.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:02:54;5.73;;;3.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:05:23;4.43;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:07:51;4.47;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:10:19;6.37;;;3.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:12:51;5.33;;;3.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:15:19;4.77;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:17:46;5.20;;;3.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:20:15;4.93;;;3.43;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:22:46;5.63;;;3.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:25:22;7.20;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:27:51;5.97;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:30:19;6.63;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:32:48;6.63;;;3.27;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:35:20;6.47;;;3.57;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:37:50;5.53;;;3.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:40:19;7.20;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:42:47;6.70;;;3.27;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:45:17;6.30;;;3.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:47:46;5.17;;;3.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:50:15;6.00;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:52:44;5.47;;;3.43;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:55:22;7.23;;;4.43;;
15679;SDS011;15488;48.114;11.532;2023-09-18T09:57:52;7.07;;;3.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:00:22;5.33;;;3.33;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:02:58;5.47;;;2.87;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:05:29;5.37;;;2.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:07:59;6.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:10:32;7.43;;;4.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:13:05;4.27;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:15:36;8.83;;;3.17;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:18:10;5.57;;;2.93;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:20:56;5.13;;;3.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:23:34;7.00;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:26:11;5.73;;;2.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:28:45;5.73;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:31:13;5.43;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:33:42;9.57;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:36:10;5.73;;;2.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:38:42;8.63;;;2.37;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:41:15;6.07;;;2.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:43:44;4.73;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:46:12;7.30;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:48:40;8.50;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:51:09;5.30;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:53:38;6.33;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:56:06;7.70;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T10:58:35;7.87;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:01:04;6.63;;;2.93;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:03:32;7.30;;;3.53;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:06:03;6.57;;;3.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:08:33;8.77;;;3.13;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:11:02;8.33;;;3.17;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:13:40;5.47;;;3.07;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:16:18;7.87;;;3.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:19:10;7.80;;;3.07;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:21:42;7.83;;;3.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:24:15;7.90;;;3.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:26:45;8.70;;;3.37;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:29:16;8.20;;;4.43;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:31:48;13.27;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:34:21;7.73;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:36:51;8.63;;;3.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:39:34;7.73;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:42:07;6.00;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:44:37;4.23;;;1.93;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:47:11;6.73;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:49:48;6.10;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:52:19;5.93;;;2.17;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:54:47;3.10;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:57:16;3.27;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T11:59:46;11.90;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:02:24;4.37;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:04:53;4.30;;;2.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:07:20;5.90;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:09:48;5.27;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:12:16;4.77;;;2.07;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:14:43;5.17;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:17:15;3.80;;;1.77;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:19:52;3.10;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:22:24;3.27;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:24:52;4.43;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:27:20;3.37;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:29:53;4.37;;;1.43;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:32:21;4.70;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:34:49;4.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:37:16;2.47;;;1.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:39:44;3.67;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:42:11;3.33;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:44:39;3.77;;;1.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:47:08;4.23;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:49:35;3.07;;;1.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:52:04;3.13;;;1.27;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:54:39;2.90;;;1.37;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:57:07;3.17;;;1.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T12:59:36;2.93;;;1.13;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:02:04;1.60;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:04:33;3.93;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:07:09;3.20;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:09:37;2.93;;;0.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:12:05;1.67;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:17:35;2.40;;;1.03;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:20:13;3.50;;;0.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:22:41;1.83;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:25:18;1.63;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:27:46;2.00;;;1.63;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:30:14;2.47;;;1.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:32:43;4.67;;;1.40;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:35:12;3.20;;;1.67;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:37:40;2.40;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:40:09;3.70;;;1.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:42:37;1.87;;;1.30;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:45:05;3.23;;;1.03;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:47:33;2.27;;;0.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:50:02;1.97;;;0.97;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:52:32;4.17;;;1.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:55:01;1.63;;;0.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:57:30;2.17;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T13:59:59;1.90;;;0.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:02:30;4.73;;;1.47;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:04:57;2.57;;;0.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:07:25;3.43;;;1.33;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:09:54;1.40;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:12:22;2.27;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:14:50;2.67;;;1.20;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:17:17;2.33;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:19:46;2.13;;;0.83;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:22:14;4.63;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:24:41;2.93;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:27:10;1.03;;;0.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:29:38;1.50;;;0.80;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:32:06;1.70;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:34:33;2.00;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:37:01;1.47;;;0.90;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:39:30;1.57;;;0.97;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:41:57;2.20;;;1.00;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:44:27;2.50;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-09-18T14:46:55;1.27;;;0.80;;