sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79540;BME280;74475;52.122;5.406;2023-12-20T00:01:44;101672.59;;;19.91;61.29
79540;BME280;74475;52.122;5.406;2023-12-20T00:04:10;101666.50;;;19.87;61.16
79540;BME280;74475;52.122;5.406;2023-12-20T00:06:37;101673.81;;;19.86;61.34
79540;BME280;74475;52.122;5.406;2023-12-20T00:09:04;101658.50;;;19.84;61.09
79540;BME280;74475;52.122;5.406;2023-12-20T00:11:30;101659.50;;;19.83;61.33
79540;BME280;74475;52.122;5.406;2023-12-20T00:13:56;101653.19;;;19.82;61.16
79540;BME280;74475;52.122;5.406;2023-12-20T00:16:23;101660.59;;;19.80;61.15
79540;BME280;74475;52.122;5.406;2023-12-20T00:18:49;101652.53;;;19.79;60.99
79540;BME280;74475;52.122;5.406;2023-12-20T00:21:16;101649.03;;;19.77;61.43
79540;BME280;74475;52.122;5.406;2023-12-20T00:23:42;101654.63;;;19.75;61.21
79540;BME280;74475;52.122;5.406;2023-12-20T00:26:09;101654.63;;;19.75;61.15
79540;BME280;74475;52.122;5.406;2023-12-20T00:28:35;101652.13;;;19.72;60.65
79540;BME280;74475;52.122;5.406;2023-12-20T00:31:01;101641.22;;;19.72;61.01
79540;BME280;74475;52.122;5.406;2023-12-20T00:33:28;101656.81;;;19.70;61.11
79540;BME280;74475;52.122;5.406;2023-12-20T00:35:55;101655.94;;;19.70;60.97
79540;BME280;74475;52.122;5.406;2023-12-20T00:38:21;101658.81;;;19.68;60.88
79540;BME280;74475;52.122;5.406;2023-12-20T00:40:49;101660.66;;;19.68;60.98
79540;BME280;74475;52.122;5.406;2023-12-20T00:43:16;101657.19;;;19.66;60.98
79540;BME280;74475;52.122;5.406;2023-12-20T00:45:42;101651.84;;;19.64;60.51
79540;BME280;74475;52.122;5.406;2023-12-20T00:48:09;101645.63;;;19.62;60.78
79540;BME280;74475;52.122;5.406;2023-12-20T00:50:36;101650.22;;;19.62;60.80
79540;BME280;74475;52.122;5.406;2023-12-20T00:53:02;101651.19;;;19.61;60.88
79540;BME280;74475;52.122;5.406;2023-12-20T00:55:29;101647.72;;;19.59;60.50
79540;BME280;74475;52.122;5.406;2023-12-20T00:57:55;101645.09;;;19.57;61.20
79540;BME280;74475;52.122;5.406;2023-12-20T01:00:22;101657.84;;;19.57;61.02
79540;BME280;74475;52.122;5.406;2023-12-20T01:02:48;101655.25;;;19.55;60.94
79540;BME280;74475;52.122;5.406;2023-12-20T01:05:16;101648.94;;;19.55;60.76
79540;BME280;74475;52.122;5.406;2023-12-20T01:07:43;101641.81;;;19.52;61.03
79540;BME280;74475;52.122;5.406;2023-12-20T01:10:10;101643.81;;;19.50;60.67
79540;BME280;74475;52.122;5.406;2023-12-20T01:12:37;101639.34;;;19.49;60.81
79540;BME280;74475;52.122;5.406;2023-12-20T01:15:04;101639.34;;;19.49;60.53
79540;BME280;74475;52.122;5.406;2023-12-20T01:17:30;101636.72;;;19.48;60.90
79540;BME280;74475;52.122;5.406;2023-12-20T01:19:57;101636.84;;;19.46;60.71
79540;BME280;74475;52.122;5.406;2023-12-20T01:22:24;101626.91;;;19.45;60.74
79540;BME280;74475;52.122;5.406;2023-12-20T01:24:50;101642.41;;;19.45;60.94
79540;BME280;74475;52.122;5.406;2023-12-20T01:27:17;101645.25;;;19.43;60.95
79540;BME280;74475;52.122;5.406;2023-12-20T01:29:44;101654.41;;;19.42;60.47
79540;BME280;74475;52.122;5.406;2023-12-20T01:32:10;101651.78;;;19.41;60.33
79540;BME280;74475;52.122;5.406;2023-12-20T01:34:36;101657.34;;;19.39;60.25
79540;BME280;74475;52.122;5.406;2023-12-20T01:37:03;101661.03;;;19.38;60.77
79540;BME280;74475;52.122;5.406;2023-12-20T01:39:30;101662.03;;;19.37;60.50
79540;BME280;74475;52.122;5.406;2023-12-20T01:41:56;101658.44;;;19.36;60.23
79540;BME280;74475;52.122;5.406;2023-12-20T01:44:23;101658.53;;;19.35;60.55
79540;BME280;74475;52.122;5.406;2023-12-20T01:46:49;101653.22;;;19.33;60.39
79540;BME280;74475;52.122;5.406;2023-12-20T01:49:16;101646.00;;;19.32;60.58
79540;BME280;74475;52.122;5.406;2023-12-20T01:51:43;101642.41;;;19.32;60.50
79540;BME280;74475;52.122;5.406;2023-12-20T01:54:10;101644.38;;;19.30;60.28
79540;BME280;74475;52.122;5.406;2023-12-20T01:56:37;101648.09;;;19.29;60.36
79540;BME280;74475;52.122;5.406;2023-12-20T01:59:04;101646.34;;;19.28;60.37
79540;BME280;74475;52.122;5.406;2023-12-20T02:01:31;101649.19;;;19.26;60.41
79540;BME280;74475;52.122;5.406;2023-12-20T02:03:58;101645.59;;;19.26;60.34
79540;BME280;74475;52.122;5.406;2023-12-20T02:06:29;101652.03;;;19.25;60.25
79540;BME280;74475;52.122;5.406;2023-12-20T02:08:57;101643.97;;;19.23;60.35
79540;BME280;74475;52.122;5.406;2023-12-20T02:11:25;101642.22;;;19.22;60.34
79540;BME280;74475;52.122;5.406;2023-12-20T02:13:52;101645.03;;;19.21;60.34
79540;BME280;74475;52.122;5.406;2023-12-20T02:16:18;101640.59;;;19.20;60.34
79540;BME280;74475;52.122;5.406;2023-12-20T02:18:45;101642.44;;;19.19;60.39
79540;BME280;74475;52.122;5.406;2023-12-20T02:21:12;101634.38;;;19.18;60.38
79540;BME280;74475;52.122;5.406;2023-12-20T02:23:38;101632.63;;;19.17;59.81
79540;BME280;74475;52.122;5.406;2023-12-20T02:26:05;101629.16;;;19.15;60.14
79540;BME280;74475;52.122;5.406;2023-12-20T02:28:33;101638.28;;;19.14;60.14
79540;BME280;74475;52.122;5.406;2023-12-20T02:31:00;101639.31;;;19.13;60.26
79540;BME280;74475;52.122;5.406;2023-12-20T02:33:27;101628.50;;;19.11;60.95
79540;BME280;74475;52.122;5.406;2023-12-20T02:35:53;101633.94;;;19.11;60.13
79540;BME280;74475;52.122;5.406;2023-12-20T02:38:20;101636.78;;;19.10;60.12
79540;BME280;74475;52.122;5.406;2023-12-20T02:40:46;101637.66;;;19.10;60.15
79540;BME280;74475;52.122;5.406;2023-12-20T02:43:15;101634.19;;;19.08;60.22
79540;BME280;74475;52.122;5.406;2023-12-20T02:45:42;101626.97;;;19.07;60.27
79540;BME280;74475;52.122;5.406;2023-12-20T02:48:08;101623.38;;;19.07;59.99
79540;BME280;74475;52.122;5.406;2023-12-20T02:50:35;101620.78;;;19.05;60.18
79540;BME280;74475;52.122;5.406;2023-12-20T02:53:01;101615.31;;;19.05;60.08
79540;BME280;74475;52.122;5.406;2023-12-20T02:55:28;101617.28;;;19.03;60.34
79540;BME280;74475;52.122;5.406;2023-12-20T02:57:54;101616.41;;;19.03;60.16
79540;BME280;74475;52.122;5.406;2023-12-20T03:00:21;101605.50;;;19.03;60.18
79540;BME280;74475;52.122;5.406;2023-12-20T03:02:48;101604.75;;;19.01;60.22
79540;BME280;74475;52.122;5.406;2023-12-20T03:05:14;101609.31;;;19.00;60.12
79540;BME280;74475;52.122;5.406;2023-12-20T03:07:41;101607.47;;;19.01;60.36
79540;BME280;74475;52.122;5.406;2023-12-20T03:10:08;101607.56;;;18.99;60.09
79540;BME280;74475;52.122;5.406;2023-12-20T03:12:45;101602.25;;;18.98;60.11
79540;BME280;74475;52.122;5.406;2023-12-20T03:15:12;101606.94;;;18.96;59.94
79540;BME280;74475;52.122;5.406;2023-12-20T03:17:38;101604.19;;;18.96;60.08
79540;BME280;74475;52.122;5.406;2023-12-20T03:20:05;101603.44;;;18.94;60.14
79540;BME280;74475;52.122;5.406;2023-12-20T03:22:32;101597.13;;;18.93;60.05
79540;BME280;74475;52.122;5.406;2023-12-20T03:24:59;101594.53;;;18.92;60.15
79540;BME280;74475;52.122;5.406;2023-12-20T03:27:25;101593.66;;;18.91;60.27
79540;BME280;74475;52.122;5.406;2023-12-20T03:29:52;101586.47;;;18.90;60.28
79540;BME280;74475;52.122;5.406;2023-12-20T03:32:18;101584.69;;;18.89;60.06
79540;BME280;74475;52.122;5.406;2023-12-20T03:34:44;101590.28;;;18.87;59.77
79540;BME280;74475;52.122;5.406;2023-12-20T03:37:11;101587.56;;;18.87;60.24
79540;BME280;74475;52.122;5.406;2023-12-20T03:39:37;101588.53;;;18.86;59.61
79540;BME280;74475;52.122;5.406;2023-12-20T03:42:04;101584.94;;;18.86;59.99
79540;BME280;74475;52.122;5.406;2023-12-20T03:44:30;101596.72;;;18.86;59.74
79540;BME280;74475;52.122;5.406;2023-12-20T03:46:57;101587.78;;;18.84;59.86
79540;BME280;74475;52.122;5.406;2023-12-20T03:49:23;101586.03;;;18.83;59.99
79540;BME280;74475;52.122;5.406;2023-12-20T03:51:50;101598.78;;;18.83;59.76
79540;BME280;74475;52.122;5.406;2023-12-20T03:54:16;101593.44;;;18.81;59.90
79540;BME280;74475;52.122;5.406;2023-12-20T03:56:43;101597.03;;;18.82;60.03
79540;BME280;74475;52.122;5.406;2023-12-20T03:59:09;101585.38;;;18.80;59.81
79540;BME280;74475;52.122;5.406;2023-12-20T04:01:36;101591.72;;;18.80;59.64
79540;BME280;74475;52.122;5.406;2023-12-20T04:04:02;101587.22;;;18.79;59.70
79540;BME280;74475;52.122;5.406;2023-12-20T04:06:29;101584.50;;;18.79;59.73
79540;BME280;74475;52.122;5.406;2023-12-20T04:08:56;101589.22;;;18.77;59.50
79540;BME280;74475;52.122;5.406;2023-12-20T04:11:22;101589.31;;;18.76;59.71
79540;BME280;74475;52.122;5.406;2023-12-20T04:13:49;101593.88;;;18.75;59.45
79540;BME280;74475;52.122;5.406;2023-12-20T04:16:15;101586.69;;;18.74;59.86
79540;BME280;74475;52.122;5.406;2023-12-20T04:18:42;101578.50;;;18.74;59.67
79540;BME280;74475;52.122;5.406;2023-12-20T04:21:08;101576.78;;;18.73;59.53
79540;BME280;74475;52.122;5.406;2023-12-20T04:23:35;101575.03;;;18.72;59.75
79540;BME280;74475;52.122;5.406;2023-12-20T04:26:01;101576.00;;;18.71;59.49
79540;BME280;74475;52.122;5.406;2023-12-20T04:28:28;101576.00;;;18.71;59.57
79540;BME280;74475;52.122;5.406;2023-12-20T04:30:56;101580.72;;;18.69;59.55
79540;BME280;74475;52.122;5.406;2023-12-20T04:33:23;101578.00;;;18.69;59.44
79540;BME280;74475;52.122;5.406;2023-12-20T04:35:50;101594.34;;;18.69;59.34
79540;BME280;74475;52.122;5.406;2023-12-20T04:38:16;101592.59;;;18.68;59.29
79540;BME280;74475;52.122;5.406;2023-12-20T04:40:42;101590.81;;;18.67;59.38
79540;BME280;74475;52.122;5.406;2023-12-20T04:43:09;101585.50;;;18.66;59.44
79540;BME280;74475;52.122;5.406;2023-12-20T04:45:36;101584.63;;;18.65;59.34
79540;BME280;74475;52.122;5.406;2023-12-20T04:48:03;101577.44;;;18.64;59.42
79540;BME280;74475;52.122;5.406;2023-12-20T04:50:30;101575.59;;;18.65;59.20
79540;BME280;74475;52.122;5.406;2023-12-20T04:52:57;101573.00;;;18.63;59.72
79540;BME280;74475;52.122;5.406;2023-12-20T04:55:23;101573.97;;;18.62;59.18
79540;BME280;74475;52.122;5.406;2023-12-20T04:57:50;101580.38;;;18.61;58.97
79540;BME280;74475;52.122;5.406;2023-12-20T05:00:16;101566.75;;;18.61;59.04
79540;BME280;74475;52.122;5.406;2023-12-20T05:02:43;101555.13;;;18.59;59.18
79540;BME280;74475;52.122;5.406;2023-12-20T05:05:10;101560.56;;;18.59;59.18
79540;BME280;74475;52.122;5.406;2023-12-20T05:07:37;101558.81;;;18.58;59.15
79540;BME280;74475;52.122;5.406;2023-12-20T05:10:04;101567.97;;;18.57;59.03
79540;BME280;74475;52.122;5.406;2023-12-20T05:12:34;101569.94;;;18.55;59.20
79540;BME280;74475;52.122;5.406;2023-12-20T05:15:01;101564.50;;;18.55;59.16
79540;BME280;74475;52.122;5.406;2023-12-20T05:17:27;101570.91;;;18.54;59.69
79540;BME280;74475;52.122;5.406;2023-12-20T05:19:54;101572.75;;;18.54;59.06
79540;BME280;74475;52.122;5.406;2023-12-20T05:22:20;101571.88;;;18.53;59.08
79540;BME280;74475;52.122;5.406;2023-12-20T05:24:47;101570.16;;;18.52;59.22
79540;BME280;74475;52.122;5.406;2023-12-20T05:27:13;101572.97;;;18.51;59.14
79540;BME280;74475;52.122;5.406;2023-12-20T05:29:40;101572.88;;;18.52;58.83
79540;BME280;74475;52.122;5.406;2023-12-20T05:32:06;101570.25;;;18.51;59.09
79540;BME280;74475;52.122;5.406;2023-12-20T05:34:33;101572.06;;;18.50;58.88
79540;BME280;74475;52.122;5.406;2023-12-20T05:36:59;101572.06;;;18.50;59.03
79540;BME280;74475;52.122;5.406;2023-12-20T05:39:28;101581.25;;;18.49;59.43
79540;BME280;74475;52.122;5.406;2023-12-20T05:41:54;101573.06;;;18.49;58.97
79540;BME280;74475;52.122;5.406;2023-12-20T05:44:21;101578.63;;;18.48;59.38
79540;BME280;74475;52.122;5.406;2023-12-20T05:46:47;101567.72;;;18.48;58.82
79540;BME280;74475;52.122;5.406;2023-12-20T05:49:13;101565.97;;;18.47;59.01
79540;BME280;74475;52.122;5.406;2023-12-20T05:51:40;101567.81;;;18.46;58.95
79540;BME280;74475;52.122;5.406;2023-12-20T05:54:08;101567.06;;;18.44;58.77
79540;BME280;74475;52.122;5.406;2023-12-20T05:56:35;101568.81;;;18.45;59.00
79540;BME280;74475;52.122;5.406;2023-12-20T05:59:02;101565.31;;;18.43;58.75
79540;BME280;74475;52.122;5.406;2023-12-20T06:01:28;101571.63;;;18.44;58.76
79540;BME280;74475;52.122;5.406;2023-12-20T06:03:55;101563.47;;;18.44;58.83
79540;BME280;74475;52.122;5.406;2023-12-20T06:06:21;101570.75;;;18.43;58.63
79540;BME280;74475;52.122;5.406;2023-12-20T06:08:48;101571.88;;;18.40;58.67
79540;BME280;74475;52.122;5.406;2023-12-20T06:11:14;101568.16;;;18.42;58.60
79540;BME280;74475;52.122;5.406;2023-12-20T06:13:41;101562.72;;;18.42;58.71
79540;BME280;74475;52.122;5.406;2023-12-20T06:16:07;101559.22;;;18.39;58.70
79540;BME280;74475;52.122;5.406;2023-12-20T06:18:34;101562.94;;;18.38;58.69
79540;BME280;74475;52.122;5.406;2023-12-20T06:21:01;101556.63;;;18.38;58.85
79540;BME280;74475;52.122;5.406;2023-12-20T06:23:28;101564.78;;;18.38;58.65
79540;BME280;74475;52.122;5.406;2023-12-20T06:25:55;101564.78;;;18.38;58.76
79540;BME280;74475;52.122;5.406;2023-12-20T06:28:22;101559.44;;;18.36;58.52
79540;BME280;74475;52.122;5.406;2023-12-20T06:30:49;101565.00;;;18.35;58.56
79540;BME280;74475;52.122;5.406;2023-12-20T06:33:16;101565.97;;;18.34;58.76
79540;BME280;74475;52.122;5.406;2023-12-20T06:35:42;101570.47;;;18.35;58.51
79540;BME280;74475;52.122;5.406;2023-12-20T06:38:09;101564.13;;;18.34;58.66
79540;BME280;74475;52.122;5.406;2023-12-20T06:40:35;101555.97;;;18.34;58.71
79540;BME280;74475;52.122;5.406;2023-12-20T06:43:02;101551.41;;;18.35;58.76
79540;BME280;74475;52.122;5.406;2023-12-20T06:45:41;101554.13;;;18.35;58.65
79540;BME280;74475;52.122;5.406;2023-12-20T06:48:08;101548.69;;;18.35;58.96
79540;BME280;74475;52.122;5.406;2023-12-20T06:50:37;101552.25;;;18.35;58.95
79540;BME280;74475;52.122;5.406;2023-12-20T06:53:06;101543.25;;;18.35;59.03
79540;BME280;74475;52.122;5.406;2023-12-20T06:55:35;101547.69;;;18.36;59.12
79540;BME280;74475;52.122;5.406;2023-12-20T06:58:02;101539.41;;;18.37;59.17
79540;BME280;74475;52.122;5.406;2023-12-20T07:00:30;101543.00;;;18.38;59.26
79540;BME280;74475;52.122;5.406;2023-12-20T07:02:57;101537.44;;;18.39;59.58
79540;BME280;74475;52.122;5.406;2023-12-20T07:05:24;101540.06;;;18.41;59.63
79540;BME280;74475;52.122;5.406;2023-12-20T07:07:50;101539.09;;;18.42;59.65
79540;BME280;74475;52.122;5.406;2023-12-20T07:10:17;101538.97;;;18.44;59.57
79540;BME280;74475;52.122;5.406;2023-12-20T07:12:44;101548.88;;;18.45;59.19
79540;BME280;74475;52.122;5.406;2023-12-20T07:15:11;101542.47;;;18.46;59.64
79540;BME280;74475;52.122;5.406;2023-12-20T07:17:37;101546.91;;;18.47;59.53
79540;BME280;74475;52.122;5.406;2023-12-20T07:20:04;101538.75;;;18.47;59.59
79540;BME280;74475;52.122;5.406;2023-12-20T07:22:33;101535.16;;;18.46;59.43
79540;BME280;74475;52.122;5.406;2023-12-20T07:25:00;101528.72;;;18.47;59.23
