sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2548;SDS011;1284;53.520;10.248;2023-05-07T00:01:22;2.47;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:03:48;0.88;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:06:13;2.15;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:08:39;2.97;;;1.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:11:05;1.73;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:13:30;1.42;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:16:00;1.45;;;1.33;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:18:27;2.63;;;1.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:20:53;3.25;;;1.73;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:23:21;1.90;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:25:47;2.35;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:28:13;1.50;;;1.15;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:30:39;2.22;;;1.48;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:33:04;3.50;;;1.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:35:30;2.53;;;1.23;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:37:56;1.52;;;1.42;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:40:21;1.48;;;1.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:42:47;4.93;;;2.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:45:14;1.60;;;1.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:47:40;3.78;;;1.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:50:06;0.98;;;0.85;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:52:33;2.20;;;1.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:55:04;2.72;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T00:57:32;2.58;;;1.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:00:01;1.83;;;1.33;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:02:28;0.98;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:04:54;1.98;;;1.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:07:20;2.10;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:09:47;2.72;;;1.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:12:13;3.03;;;1.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:14:38;1.15;;;1.05;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:17:04;1.30;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:19:29;1.35;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:21:57;2.03;;;1.25;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:24:28;1.98;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:26:55;1.65;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:29:21;3.00;;;1.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:31:48;2.63;;;1.73;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:34:15;2.92;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:36:43;1.58;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:39:10;1.83;;;1.23;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:41:36;1.65;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:44:02;2.13;;;1.67;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:46:28;2.75;;;1.25;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:48:55;0.93;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:51:21;1.77;;;1.33;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:53:50;0.98;;;0.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:56:18;1.48;;;0.98;;
2548;SDS011;1284;53.520;10.248;2023-05-07T01:58:45;1.10;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:01:12;2.78;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:03:39;1.00;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:06:11;4.05;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:08:38;2.08;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:11:04;1.92;;;1.13;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:13:31;4.80;;;1.73;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:15:57;1.67;;;0.75;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:18:27;2.72;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:20:52;1.75;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:23:17;1.85;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:25:46;0.93;;;0.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:28:11;3.47;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:30:57;1.67;;;1.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:33:27;2.30;;;1.45;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:35:52;1.63;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:38:18;2.28;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:40:43;1.85;;;1.23;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:43:09;2.50;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:45:35;2.78;;;1.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:48:04;1.38;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:50:31;2.70;;;1.77;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:52:58;1.90;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:55:23;1.35;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T02:57:49;1.20;;;0.98;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:00:18;1.48;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:02:55;1.85;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:05:21;1.27;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:07:47;1.27;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:10:13;2.78;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:12:39;1.88;;;1.48;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:15:05;1.73;;;1.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:17:31;2.45;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:19:56;2.17;;;1.77;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:22:22;2.55;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:24:47;3.42;;;1.65;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:27:13;1.38;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:29:39;5.40;;;1.48;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:32:05;2.38;;;1.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:34:31;1.23;;;1.13;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:36:56;3.58;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:39:22;1.15;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:41:48;2.75;;;1.58;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:44:14;2.55;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:46:40;5.03;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:49:08;2.40;;;1.45;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:51:33;2.45;;;1.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:54:02;2.10;;;1.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:56:30;7.25;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T03:58:57;1.73;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:01:23;1.70;;;1.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:03:50;4.78;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:06:16;1.88;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:08:46;1.20;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:11:12;3.25;;;1.75;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:13:38;1.85;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:16:06;2.22;;;0.85;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:18:34;1.67;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:20:59;2.58;;;1.13;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:23:25;2.92;;;1.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:25:51;1.95;;;1.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:28:23;1.83;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:30:50;2.28;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:33:15;3.42;;;1.85;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:35:42;1.65;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:38:08;1.52;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:40:38;1.90;;;1.65;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:43:04;3.92;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:45:36;5.70;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:48:02;3.53;;;1.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:50:30;1.30;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:52:59;1.70;;;1.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:55:25;2.00;;;1.25;;
2548;SDS011;1284;53.520;10.248;2023-05-07T04:57:51;2.50;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:00:18;2.60;;;0.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:02:47;2.15;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:05:16;1.70;;;1.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:07:43;2.22;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:10:09;2.13;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:12:37;3.45;;;1.05;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:15:05;2.45;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:17:32;1.35;;;0.68;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:19:59;1.42;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:22:25;1.77;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:24:51;1.67;;;1.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:27:17;1.48;;;1.23;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:29:42;2.28;;;1.23;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:32:08;1.67;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:34:33;3.53;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:36:59;2.50;;;1.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:39:25;2.72;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:41:51;1.85;;;1.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:44:17;2.20;;;1.92;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:46:42;1.30;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:49:08;3.20;;;1.55;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:51:34;1.23;;;1.13;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:53:59;2.70;;;1.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:56:25;2.10;;;1.23;;
2548;SDS011;1284;53.520;10.248;2023-05-07T05:58:51;2.20;;;1.45;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:01:17;2.55;;;1.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:03:43;1.67;;;1.58;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:06:12;2.22;;;1.55;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:08:40;2.45;;;1.73;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:11:07;0.88;;;0.77;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:13:36;4.43;;;1.55;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:16:01;1.63;;;1.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:18:28;1.90;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:20:53;4.07;;;1.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:23:26;1.92;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:25:51;2.80;;;1.42;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:28:19;2.83;;;1.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:30:45;2.08;;;1.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:33:11;1.67;;;1.05;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:35:37;2.80;;;1.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:38:02;1.17;;;1.05;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:40:29;3.20;;;1.98;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:42:57;1.85;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:45:42;3.42;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:48:09;2.25;;;1.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:50:44;2.50;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:53:10;1.00;;;0.75;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:55:36;2.75;;;0.85;;
2548;SDS011;1284;53.520;10.248;2023-05-07T06:58:03;1.00;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:00:29;1.92;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:02:56;1.58;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:05:25;4.10;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:07:50;1.70;;;0.73;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:10:20;1.33;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:12:46;1.17;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:15:13;3.17;;;1.58;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:17:38;2.05;;;1.27;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:20:05;0.73;;;0.73;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:22:31;3.28;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:24:56;2.58;;;1.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:27:23;1.52;;;1.13;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:29:48;1.73;;;1.23;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:32:14;0.70;;;0.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:34:40;1.98;;;1.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:37:06;1.73;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:39:32;0.80;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:41:58;1.67;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:44:27;1.20;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:46:57;2.35;;;1.13;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:49:24;5.40;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:51:50;2.30;;;1.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:54:16;1.52;;;1.05;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:56:42;3.38;;;1.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T07:59:09;1.15;;;0.73;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:01:37;1.30;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:04:04;3.35;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:06:32;3.63;;;1.25;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:08:58;1.27;;;1.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:11:23;1.52;;;0.90;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:13:51;1.67;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:16:20;1.33;;;0.98;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:18:46;2.10;;;1.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:21:11;1.75;;;1.13;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:23:37;1.35;;;0.82;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:26:04;1.42;;;1.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:28:29;1.60;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:30:55;1.13;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:33:22;1.42;;;1.08;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:35:48;2.17;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:38:14;0.95;;;0.82;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:40:40;0.73;;;0.65;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:43:14;0.95;;;0.95;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:45:41;1.00;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:48:14;1.02;;;0.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:50:42;0.77;;;0.75;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:53:09;1.58;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:55:35;1.45;;;1.02;;
2548;SDS011;1284;53.520;10.248;2023-05-07T08:58:01;1.40;;;1.00;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:00:28;1.08;;;0.98;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:02:55;0.55;;;0.55;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:05:25;1.42;;;0.82;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:07:53;0.45;;;0.45;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:10:21;1.55;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:12:48;1.23;;;0.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:15:14;0.68;;;0.57;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:17:41;0.85;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:20:08;1.45;;;0.82;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:22:36;0.95;;;0.63;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:25:08;2.92;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:27:35;0.90;;;0.77;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:30:08;0.77;;;0.77;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:32:36;1.77;;;0.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:35:15;2.80;;;0.93;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:37:42;0.95;;;0.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:40:24;1.65;;;0.68;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:45:22;1.63;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:47:55;2.08;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:50:47;0.80;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:53:14;0.95;;;0.63;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:55:41;0.98;;;0.77;;
2548;SDS011;1284;53.520;10.248;2023-05-07T09:58:07;1.13;;;0.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:00:33;0.73;;;0.68;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:03:08;1.65;;;0.85;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:08:16;1.48;;;0.85;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:10:43;1.58;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:13:13;0.57;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:15:44;1.38;;;0.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:18:10;0.85;;;0.80;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:20:37;0.77;;;0.77;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:23:09;0.88;;;0.57;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:25:42;0.52;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:28:16;1.27;;;0.88;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:33:41;0.75;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:36:09;0.88;;;0.68;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:38:35;0.60;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:41:01;1.20;;;0.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:43:43;0.47;;;0.45;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:46:18;0.40;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:51:27;1.05;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T10:56:47;1.10;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:01:53;1.25;;;0.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:07:55;0.60;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:13:49;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:16:23;0.80;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:18:59;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:24:19;1.38;;;0.85;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:26:52;0.45;;;0.43;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:29:20;0.52;;;0.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:31:52;0.57;;;0.47;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:34:22;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:36:51;0.88;;;0.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:39:30;0.50;;;0.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:41:58;0.35;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:44:23;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:46:49;0.70;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:49:15;0.40;;;0.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:51:40;0.55;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:54:11;1.00;;;0.60;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:56:40;0.28;;;0.28;;
2548;SDS011;1284;53.520;10.248;2023-05-07T11:59:06;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:01:31;0.93;;;0.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:03:57;0.32;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:06:22;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:08:48;0.28;;;0.28;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:11:21;0.32;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:13:48;0.30;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:16:14;0.90;;;0.55;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:18:40;0.73;;;0.52;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:21:06;0.30;;;0.22;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:23:33;1.38;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:26:00;0.75;;;0.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:28:31;0.82;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:31:00;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:33:26;0.88;;;0.70;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:35:54;0.52;;;0.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:38:20;0.82;;;0.68;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:40:47;0.20;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:43:25;0.70;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:45:53;0.40;;;0.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:48:20;0.20;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:50:50;0.40;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:53:16;0.50;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:55:49;0.10;;;0.10;;
2548;SDS011;1284;53.520;10.248;2023-05-07T12:58:36;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:01:04;0.47;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:03:32;0.50;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:05:59;0.70;;;0.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:08:27;0.60;;;0.25;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:10:56;0.40;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:13:32;0.50;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:16:00;0.63;;;0.63;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:18:27;0.40;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:20:54;0.20;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:23:20;1.48;;;0.25;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:25:45;0.28;;;0.22;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:28:11;0.40;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:30:37;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:33:02;0.22;;;0.22;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:35:28;0.55;;;0.43;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:37:53;0.63;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:40:20;0.35;;;0.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:42:46;0.60;;;0.57;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:45:12;0.55;;;0.28;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:47:42;0.20;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:50:08;1.30;;;0.35;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:52:34;0.22;;;0.22;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:55:00;0.50;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:57:26;0.40;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T13:59:51;0.30;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:02:17;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:04:42;0.45;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:07:07;0.20;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:09:33;0.50;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:11:58;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:14:24;0.60;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:16:50;0.15;;;0.15;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:19:15;1.70;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:21:41;0.55;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:24:06;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:26:35;0.52;;;0.38;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:29:01;0.28;;;0.28;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:31:27;0.45;;;0.45;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:33:52;3.45;;;0.47;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:36:18;1.05;;;0.47;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:38:49;0.32;;;0.32;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:41:15;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:43:42;0.20;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:46:07;1.27;;;0.47;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:48:33;0.60;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:50:58;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:53:24;0.50;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:55:49;1.17;;;0.17;;
2548;SDS011;1284;53.520;10.248;2023-05-07T14:58:14;0.90;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:00:40;0.75;;;0.50;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:03:06;0.80;;;0.55;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:05:35;0.38;;;0.32;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:08:01;0.20;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:10:27;0.60;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:12:53;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:15:24;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:17:51;0.55;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:20:16;0.35;;;0.30;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:22:42;0.43;;;0.20;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:25:08;0.28;;;0.28;;
2548;SDS011;1284;53.520;10.248;2023-05-07T15:27:34;0.43;;;0.32;;