sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62248;BME280;48237;50.140;8.486;2023-01-28T00:01:12;100451.09;;;0.06;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:03:41;100457.47;;;-0.42;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:06:10;100454.49;;;-0.96;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:08:38;100454.01;;;-1.36;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:11:07;100467.79;;;-0.60;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:13:34;100460.88;;;-1.64;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:16:04;100460.33;;;-1.26;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:18:32;100452.51;;;-0.63;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:21:01;100444.16;;;-0.14;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:23:31;100445.15;;;-0.44;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:26:00;100446.48;;;-1.37;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:28:28;100447.06;;;-1.20;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:30:55;100446.19;;;-1.45;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:33:22;100448.88;;;-1.23;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:35:57;100454.75;;;-0.56;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:38:23;100458.40;;;-1.40;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:40:51;100457.19;;;-0.82;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:43:18;100461.80;;;-1.55;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:45:46;100459.02;;;-1.78;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:48:13;100455.40;;;-0.83;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:50:41;100461.74;;;-1.26;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:53:08;100458.34;;;-0.60;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:55:35;100455.60;;;-1.02;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T00:58:02;100453.51;;;-0.99;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:00:30;100451.39;;;-0.41;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:02:57;100455.40;;;-1.01;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:05:25;100459.32;;;-0.96;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:07:53;100462.76;;;-0.74;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:10:21;100459.28;;;-1.10;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:12:49;100463.81;;;-0.96;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:15:17;100459.56;;;-1.62;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:17:46;100451.83;;;-1.13;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:20:17;100459.35;;;-1.78;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:22:45;100455.00;;;-0.83;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:25:14;100454.84;;;-1.52;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:27:42;100462.84;;;-1.15;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:30:10;100467.15;;;-0.66;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:32:37;100466.28;;;-1.73;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:35:05;100472.62;;;-0.64;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:37:33;100477.28;;;-1.41;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:40:01;100476.28;;;-0.79;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:42:28;100484.12;;;-1.01;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:44:58;100475.65;;;-0.66;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:47:32;100484.21;;;-1.25;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:50:04;100485.63;;;-0.67;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:52:34;100488.36;;;-1.26;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:55:05;100497.68;;;-1.60;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T01:57:35;100489.58;;;-1.09;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:00:06;100494.76;;;-0.90;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:02:37;100497.59;;;-1.53;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:05:07;100501.06;;;-1.10;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:07:35;100513.28;;;-2.22;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:10:05;100502.12;;;-1.73;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:12:35;100493.98;;;-1.57;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:15:06;100489.24;;;-1.50;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:17:35;100487.20;;;-1.34;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:20:05;100490.82;;;-1.10;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:22:49;100492.35;;;-0.77;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:26:21;100489.73;;;-1.77;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:28:58;100491.51;;;-1.21;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:31:30;100491.28;;;-1.52;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:34:05;100493.00;;;-0.81;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:36:40;100497.11;;;-0.91;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:39:15;100495.30;;;-1.67;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:41:47;100493.70;;;-1.00;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:44:16;100492.02;;;-1.30;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:46:43;100485.93;;;-0.86;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:49:13;100482.15;;;-0.36;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:51:54;100489.82;;;-0.59;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:54:34;100489.14;;;-0.85;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:57:14;100494.01;;;-0.19;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T02:59:50;100499.60;;;-0.54;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:02:28;100498.80;;;-1.10;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:05:01;100503.01;;;-0.74;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:07:32;100506.16;;;-0.75;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:10:03;100504.16;;;-1.06;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:12:31;100504.62;;;-0.95;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:15:03;100506.25;;;-0.70;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:17:37;100505.40;;;-0.30;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:20:08;100512.12;;;-0.65;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:22:38;100519.09;;;-1.26;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:25:08;100520.06;;;-0.68;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:27:42;100523.47;;;-0.48;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:30:17;100523.73;;;-1.23;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:32:46;100523.56;;;-0.68;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:35:15;100526.57;;;-0.29;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:37:44;100523.55;;;0.60;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:40:12;100524.53;;;0.86;95.19
62248;BME280;48237;50.140;8.486;2023-01-28T03:42:39;100530.58;;;-0.81;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:45:07;100536.79;;;-0.12;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:47:34;100536.14;;;-0.27;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:50:02;100542.12;;;-1.54;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:52:30;100539.80;;;-0.56;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:54:58;100542.91;;;-1.47;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:57:26;100539.82;;;-1.43;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T03:59:54;100541.56;;;-1.23;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:02:22;100533.16;;;-0.81;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:04:49;100535.30;;;-0.92;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:07:16;100542.11;;;-1.08;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:09:44;100534.85;;;-0.95;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:12:11;100537.15;;;-1.53;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:14:38;100537.29;;;-1.19;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:17:05;100539.93;;;-0.91;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:19:33;100554.45;;;-1.24;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:22:00;100542.08;;;-1.34;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:24:27;100548.51;;;-1.09;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:26:54;100544.25;;;-1.29;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:29:22;100542.39;;;-0.80;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:31:49;100546.37;;;-1.07;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:34:16;100547.41;;;-1.23;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:36:43;100550.83;;;-1.36;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:39:11;100552.57;;;-0.81;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:41:38;100556.29;;;-0.74;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:44:05;100551.35;;;-1.13;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:46:32;100550.22;;;-0.85;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:49:00;100550.01;;;-0.90;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:51:27;100549.11;;;-0.66;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:53:54;100548.37;;;-0.68;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:56:21;100555.23;;;-1.12;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T04:58:49;100557.28;;;-1.17;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:01:16;100555.79;;;-1.18;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:03:43;100554.82;;;-0.72;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:06:11;100555.65;;;-0.69;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:08:38;100557.78;;;-0.86;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:11:05;100563.37;;;-0.65;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:13:32;100558.48;;;-0.99;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:16:00;100558.13;;;-1.14;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:18:27;100561.61;;;-0.74;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:20:54;100561.33;;;-1.45;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:23:22;100561.00;;;-0.76;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:25:48;100562.24;;;-0.95;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:28:16;100563.37;;;-1.09;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:30:43;100567.18;;;-1.09;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:33:10;100574.45;;;-0.65;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:35:37;100578.03;;;-0.81;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:38:05;100579.53;;;-1.48;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:40:32;100592.36;;;-1.47;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:42:59;100597.92;;;-2.07;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:45:26;100596.38;;;-1.17;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:47:54;100597.34;;;-1.13;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:50:21;100592.88;;;-0.67;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:52:48;100596.25;;;-0.40;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T05:55:15;100598.60;;;-0.52;98.38
62248;BME280;48237;50.140;8.486;2023-01-28T05:57:42;100597.17;;;-0.65;99.04
62248;BME280;48237;50.140;8.486;2023-01-28T06:00:11;100600.41;;;-0.99;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:02:38;100600.05;;;-0.81;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:05:06;100604.72;;;-0.88;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:07:33;100610.96;;;-1.36;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:10:01;100608.12;;;-1.24;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:12:28;100609.03;;;-0.59;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:14:55;100609.80;;;-0.03;98.39
62248;BME280;48237;50.140;8.486;2023-01-28T06:17:22;100615.25;;;-1.07;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:19:49;100619.40;;;-1.16;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:22:16;100619.85;;;-0.57;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:24:44;100627.40;;;-0.52;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:27:11;100628.94;;;-0.44;99.56
62248;BME280;48237;50.140;8.486;2023-01-28T06:29:38;100636.13;;;-1.80;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:32:06;100636.13;;;-1.29;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:34:33;100633.43;;;-0.92;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:37:00;100632.48;;;-1.04;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:39:27;100633.91;;;-0.87;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:41:55;100639.73;;;-0.77;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:44:22;100641.53;;;-2.06;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:46:49;100640.77;;;-0.94;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:49:17;100642.29;;;-2.00;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:51:44;100647.03;;;-1.50;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:54:11;100638.98;;;-1.57;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:56:38;100646.05;;;-1.44;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T06:59:06;100640.17;;;-1.14;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:01:33;100646.01;;;-1.25;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:04:00;100655.63;;;-1.81;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:06:28;100655.46;;;-0.77;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:08:55;100660.07;;;-1.20;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:11:22;100653.87;;;-1.74;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:13:49;100652.35;;;-1.52;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:16:17;100651.00;;;-1.21;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:18:44;100657.29;;;-0.91;99.24
62248;BME280;48237;50.140;8.486;2023-01-28T07:21:11;100661.32;;;-1.50;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:23:39;100658.19;;;-0.64;98.87
62248;BME280;48237;50.140;8.486;2023-01-28T07:26:06;100663.89;;;-1.48;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:28:33;100668.30;;;-0.56;98.25
62248;BME280;48237;50.140;8.486;2023-01-28T07:31:00;100667.44;;;-0.89;99.52
62248;BME280;48237;50.140;8.486;2023-01-28T07:33:28;100665.84;;;-1.02;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:35:55;100665.46;;;-0.40;96.71
62248;BME280;48237;50.140;8.486;2023-01-28T07:38:22;100666.12;;;0.03;94.00
62248;BME280;48237;50.140;8.486;2023-01-28T07:40:49;100666.31;;;-0.76;95.51
62248;BME280;48237;50.140;8.486;2023-01-28T07:43:17;100668.92;;;-0.61;94.85
62248;BME280;48237;50.140;8.486;2023-01-28T07:45:44;100675.02;;;-1.02;97.61
62248;BME280;48237;50.140;8.486;2023-01-28T07:48:12;100684.44;;;-1.20;99.16
62248;BME280;48237;50.140;8.486;2023-01-28T07:50:39;100676.63;;;-0.99;97.55
62248;BME280;48237;50.140;8.486;2023-01-28T07:53:08;100671.08;;;-0.70;94.97
62248;BME280;48237;50.140;8.486;2023-01-28T07:55:36;100678.58;;;-0.68;96.62
62248;BME280;48237;50.140;8.486;2023-01-28T07:58:06;100681.12;;;-0.83;95.38
62248;BME280;48237;50.140;8.486;2023-01-28T08:00:34;100684.29;;;-1.10;97.52
62248;BME280;48237;50.140;8.486;2023-01-28T08:03:03;100685.19;;;-0.17;94.76
62248;BME280;48237;50.140;8.486;2023-01-28T08:05:37;100681.57;;;-0.35;94.10
62248;BME280;48237;50.140;8.486;2023-01-28T08:08:05;100682.14;;;-0.06;92.81
62248;BME280;48237;50.140;8.486;2023-01-28T08:10:33;100685.59;;;-0.47;95.84
62248;BME280;48237;50.140;8.486;2023-01-28T08:13:00;100689.95;;;-0.57;92.73
62248;BME280;48237;50.140;8.486;2023-01-28T08:15:28;100687.30;;;-0.33;94.88
62248;BME280;48237;50.140;8.486;2023-01-28T08:17:57;100695.87;;;-0.42;92.29
62248;BME280;48237;50.140;8.486;2023-01-28T08:20:25;100697.30;;;-1.09;94.76
62248;BME280;48237;50.140;8.486;2023-01-28T08:23:02;100698.35;;;-0.92;97.49
62248;BME280;48237;50.140;8.486;2023-01-28T08:25:30;100699.73;;;-1.16;96.68
62248;BME280;48237;50.140;8.486;2023-01-28T08:27:57;100702.03;;;-1.56;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:30:24;100708.16;;;-1.50;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:32:55;100713.51;;;-1.30;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:35:21;100708.63;;;-1.54;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:37:49;100706.69;;;-1.98;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:40:16;100701.43;;;-1.69;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:42:46;100705.25;;;-2.48;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:45:13;100704.96;;;-1.72;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:47:47;100705.98;;;-2.49;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:50:14;100712.91;;;-1.67;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T08:52:42;100722.27;;;-1.18;99.68
62248;BME280;48237;50.140;8.486;2023-01-28T08:55:09;100726.24;;;-1.23;98.87
62248;BME280;48237;50.140;8.486;2023-01-28T08:57:37;100716.60;;;-0.95;98.74
62248;BME280;48237;50.140;8.486;2023-01-28T09:00:06;100717.35;;;-0.97;96.57
62248;BME280;48237;50.140;8.486;2023-01-28T09:02:35;100714.45;;;-0.75;96.88
62248;BME280;48237;50.140;8.486;2023-01-28T09:05:03;100717.66;;;-0.57;95.25
62248;BME280;48237;50.140;8.486;2023-01-28T09:07:30;100717.87;;;-0.49;93.46
62248;BME280;48237;50.140;8.486;2023-01-28T09:09:57;100719.34;;;-0.42;92.85
62248;BME280;48237;50.140;8.486;2023-01-28T09:12:24;100730.10;;;-1.59;100.00
62248;BME280;48237;50.140;8.486;2023-01-28T09:14:52;100723.68;;;-1.01;95.27
62248;BME280;48237;50.140;8.486;2023-01-28T09:17:19;100731.71;;;-0.98;94.29
62248;BME280;48237;50.140;8.486;2023-01-28T09:19:47;100730.42;;;-0.57;94.65
62248;BME280;48237;50.140;8.486;2023-01-28T09:22:13;100737.47;;;-1.01;96.33
62248;BME280;48237;50.140;8.486;2023-01-28T09:24:41;100738.60;;;-0.46;92.17
62248;BME280;48237;50.140;8.486;2023-01-28T09:27:08;100736.08;;;-0.44;92.79
62248;BME280;48237;50.140;8.486;2023-01-28T09:29:36;100731.12;;;0.94;82.47
62248;BME280;48237;50.140;8.486;2023-01-28T09:32:03;100735.89;;;-0.31;85.52
62248;BME280;48237;50.140;8.486;2023-01-28T09:34:30;100744.76;;;-0.83;87.32
62248;BME280;48237;50.140;8.486;2023-01-28T09:36:57;100749.48;;;-0.96;88.49
62248;BME280;48237;50.140;8.486;2023-01-28T09:39:24;100750.85;;;-1.16;93.40
62248;BME280;48237;50.140;8.486;2023-01-28T09:41:56;100749.65;;;-0.36;89.01
62248;BME280;48237;50.140;8.486;2023-01-28T09:44:37;100751.58;;;-0.33;86.32
62248;BME280;48237;50.140;8.486;2023-01-28T09:47:15;100755.85;;;-0.28;86.94
62248;BME280;48237;50.140;8.486;2023-01-28T09:49:48;100754.36;;;-1.05;89.11
62248;BME280;48237;50.140;8.486;2023-01-28T09:52:19;100750.28;;;-0.89;89.37
62248;BME280;48237;50.140;8.486;2023-01-28T09:54:49;100761.23;;;-1.05;89.64
62248;BME280;48237;50.140;8.486;2023-01-28T09:57:20;100765.33;;;-1.04;88.49
62248;BME280;48237;50.140;8.486;2023-01-28T09:59:48;100761.19;;;-0.55;88.76
62248;BME280;48237;50.140;8.486;2023-01-28T10:02:27;100757.81;;;0.48;84.39
62248;BME280;48237;50.140;8.486;2023-01-28T10:05:06;100755.93;;;0.15;83.48
62248;BME280;48237;50.140;8.486;2023-01-28T10:07:44;100766.08;;;-1.25;87.35
62248;BME280;48237;50.140;8.486;2023-01-28T10:10:16;100770.14;;;-0.94;89.49
62248;BME280;48237;50.140;8.486;2023-01-28T10:12:58;100771.51;;;-0.92;89.81
62248;BME280;48237;50.140;8.486;2023-01-28T10:15:44;100775.25;;;-1.49;94.12
62248;BME280;48237;50.140;8.486;2023-01-28T10:18:13;100776.99;;;-1.12;92.26
62248;BME280;48237;50.140;8.486;2023-01-28T10:20:43;100777.34;;;-1.90;98.46
62248;BME280;48237;50.140;8.486;2023-01-28T10:23:15;100780.24;;;-1.24;90.19
62248;BME280;48237;50.140;8.486;2023-01-28T10:25:46;100775.89;;;-1.69;98.79
62248;BME280;48237;50.140;8.486;2023-01-28T10:28:19;100779.90;;;-1.64;98.31
62248;BME280;48237;50.140;8.486;2023-01-28T10:30:48;100787.74;;;-1.30;96.32
62248;BME280;48237;50.140;8.486;2023-01-28T10:33:19;100780.52;;;-1.20;92.65
62248;BME280;48237;50.140;8.486;2023-01-28T10:35:46;100778.54;;;-1.00;93.29
62248;BME280;48237;50.140;8.486;2023-01-28T10:38:15;100772.37;;;-1.47;93.50
62248;BME280;48237;50.140;8.486;2023-01-28T10:40:44;100778.98;;;-1.61;92.19
62248;BME280;48237;50.140;8.486;2023-01-28T10:43:11;100770.10;;;-1.35;93.24
62248;BME280;48237;50.140;8.486;2023-01-28T10:45:51;100778.47;;;-1.55;92.29
62248;BME280;48237;50.140;8.486;2023-01-28T10:48:23;100774.88;;;-1.45;93.36
62248;BME280;48237;50.140;8.486;2023-01-28T10:50:55;100791.20;;;-1.13;92.17
62248;BME280;48237;50.140;8.486;2023-01-28T10:53:33;100788.41;;;-1.47;90.45
62248;BME280;48237;50.140;8.486;2023-01-28T10:56:02;100793.00;;;-1.24;88.88
62248;BME280;48237;50.140;8.486;2023-01-28T10:58:33;100789.00;;;-1.75;91.66
62248;BME280;48237;50.140;8.486;2023-01-28T11:01:04;100790.13;;;-1.97;96.57
62248;BME280;48237;50.140;8.486;2023-01-28T11:03:32;100779.98;;;-1.19;92.65
62248;BME280;48237;50.140;8.486;2023-01-28T11:06:01;100775.76;;;-1.38;90.14
62248;BME280;48237;50.140;8.486;2023-01-28T11:08:29;100775.67;;;-1.70;93.54
62248;BME280;48237;50.140;8.486;2023-01-28T11:10:57;100775.70;;;-1.34;90.11
62248;BME280;48237;50.140;8.486;2023-01-28T11:13:26;100782.64;;;-1.70;95.33
62248;BME280;48237;50.140;8.486;2023-01-28T11:16:02;100792.27;;;-1.61;93.96
62248;BME280;48237;50.140;8.486;2023-01-28T11:18:31;100786.59;;;-1.55;91.56
62248;BME280;48237;50.140;8.486;2023-01-28T11:21:01;100785.56;;;-1.57;94.32
62248;BME280;48237;50.140;8.486;2023-01-28T11:23:31;100781.03;;;-1.57;92.52
62248;BME280;48237;50.140;8.486;2023-01-28T11:26:04;100788.68;;;-2.22;99.39
62248;BME280;48237;50.140;8.486;2023-01-28T11:28:32;100792.98;;;-1.15;90.85
62248;BME280;48237;50.140;8.486;2023-01-28T11:31:02;100798.80;;;-1.37;89.24
62248;BME280;48237;50.140;8.486;2023-01-28T11:33:33;100790.11;;;-1.31;90.09
62248;BME280;48237;50.140;8.486;2023-01-28T11:36:06;100785.35;;;-1.54;90.97
62248;BME280;48237;50.140;8.486;2023-01-28T11:38:34;100782.32;;;-0.88;88.13
62248;BME280;48237;50.140;8.486;2023-01-28T11:41:02;100777.33;;;-1.54;90.14
62248;BME280;48237;50.140;8.486;2023-01-28T11:43:30;100777.84;;;-1.36;89.76
62248;BME280;48237;50.140;8.486;2023-01-28T11:46:06;100769.88;;;-1.86;90.15
62248;BME280;48237;50.140;8.486;2023-01-28T11:48:41;100773.14;;;-1.40;89.65
62248;BME280;48237;50.140;8.486;2023-01-28T11:51:28;100771.30;;;-2.08;93.52
62248;BME280;48237;50.140;8.486;2023-01-28T11:54:06;100770.80;;;-2.06;97.09
62248;BME280;48237;50.140;8.486;2023-01-28T11:56:52;100774.79;;;-1.49;87.94
62248;BME280;48237;50.140;8.486;2023-01-28T11:59:40;100769.12;;;-1.62;90.78
62248;BME280;48237;50.140;8.486;2023-01-28T12:02:19;100765.31;;;-1.95;91.58
62248;BME280;48237;50.140;8.486;2023-01-28T12:05:06;100771.98;;;-1.07;85.89
62248;BME280;48237;50.140;8.486;2023-01-28T12:07:41;100767.06;;;-0.94;85.76
62248;BME280;48237;50.140;8.486;2023-01-28T12:10:18;100756.74;;;-1.18;86.16
62248;BME280;48237;50.140;8.486;2023-01-28T12:12:59;100765.45;;;-2.50;94.67
62248;BME280;48237;50.140;8.486;2023-01-28T12:15:51;100767.23;;;-2.46;99.41
62248;BME280;48237;50.140;8.486;2023-01-28T12:18:33;100759.07;;;-1.98;94.93
62248;BME280;48237;50.140;8.486;2023-01-28T12:21:04;100757.89;;;-1.51;91.09
62248;BME280;48237;50.140;8.486;2023-01-28T12:23:42;100767.28;;;-1.50;87.67
62248;BME280;48237;50.140;8.486;2023-01-28T12:26:15;100765.90;;;-1.23;87.42
62248;BME280;48237;50.140;8.486;2023-01-28T12:28:58;100757.87;;;-1.45;83.40
62248;BME280;48237;50.140;8.486;2023-01-28T12:31:41;100759.04;;;-1.64;83.54
62248;BME280;48237;50.140;8.486;2023-01-28T12:34:40;100748.56;;;-1.86;86.25
62248;BME280;48237;50.140;8.486;2023-01-28T12:37:15;100745.14;;;-2.19;89.81
62248;BME280;48237;50.140;8.486;2023-01-28T12:39:58;100745.41;;;-1.58;84.38
62248;BME280;48237;50.140;8.486;2023-01-28T12:42:33;100744.24;;;-1.93;86.69
62248;BME280;48237;50.140;8.486;2023-01-28T12:45:12;100741.65;;;-1.65;83.68
62248;BME280;48237;50.140;8.486;2023-01-28T12:47:47;100745.85;;;-1.06;81.67
62248;BME280;48237;50.140;8.486;2023-01-28T12:50:20;100746.23;;;-1.16;79.44
62248;BME280;48237;50.140;8.486;2023-01-28T12:52:51;100743.05;;;-1.10;79.40
62248;BME280;48237;50.140;8.486;2023-01-28T12:55:34;100736.86;;;-1.87;82.78
62248;BME280;48237;50.140;8.486;2023-01-28T12:58:04;100731.34;;;-2.48;84.86
62248;BME280;48237;50.140;8.486;2023-01-28T13:00:37;100737.60;;;-2.61;87.25