sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:08:45;35.13;;;2.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:14:53;33.30;;;3.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:32:40;23.47;;;2.17;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:35:29;17.80;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:38:25;22.47;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:41:44;11.80;;;1.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:44:04;47.23;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:46:30;32.97;;;3.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:48:57;27.13;;;2.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:51:24;29.53;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:53:51;18.87;;;2.33;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:56:18;33.57;;;2.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T00:58:45;17.73;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:01:11;35.40;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:03:39;38.57;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:06:06;38.43;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:08:35;37.77;;;3.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:11:02;23.20;;;2.47;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:13:28;18.93;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:15:55;27.60;;;3.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:18:22;14.87;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:20:49;16.60;;;2.03;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:23:15;37.30;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:25:42;20.77;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:28:08;16.53;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:30:37;10.87;;;2.27;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:33:05;23.33;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:35:32;40.53;;;2.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:37:59;9.13;;;2.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:40:27;13.13;;;2.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:42:54;20.60;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:45:21;32.93;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:47:48;19.83;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:50:17;17.33;;;3.23;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:52:45;12.67;;;2.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:55:12;19.87;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T01:57:40;34.07;;;4.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:00:09;31.13;;;4.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:02:37;29.93;;;5.73;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:05:04;24.03;;;6.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:07:31;16.53;;;5.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:09:58;24.00;;;5.17;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:12:25;30.80;;;4.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:14:52;19.90;;;4.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:17:18;25.13;;;3.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:19:45;24.07;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:22:16;14.23;;;3.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:24:46;18.83;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:30:07;20.23;;;3.43;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:35:54;12.07;;;2.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:42:19;16.83;;;2.40;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:44:46;15.83;;;2.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:50:11;10.43;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:53:00;11.03;;;1.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:55:27;13.97;;;1.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T02:57:53;18.93;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:00:20;8.23;;;1.07;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:02:46;9.97;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:05:14;9.40;;;1.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:07:40;21.13;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:10:07;6.83;;;1.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:12:34;17.80;;;1.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:15:01;11.47;;;1.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:17:28;5.33;;;0.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:19:55;11.03;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:22:22;2.93;;;0.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:24:48;15.30;;;1.50;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:27:15;22.53;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:29:41;14.07;;;1.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:32:08;21.33;;;2.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:34:34;22.13;;;2.27;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:37:01;9.60;;;1.47;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:39:27;25.30;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:41:54;16.63;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:44:20;21.07;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:46:47;17.63;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:49:14;19.43;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:51:41;42.70;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:54:07;66.17;;;6.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:56:34;56.40;;;5.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T03:59:00;47.43;;;4.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:01:29;35.00;;;4.50;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:03:55;48.93;;;5.53;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:06:22;32.13;;;4.17;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:08:49;52.23;;;4.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:11:15;37.33;;;5.53;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:13:42;45.50;;;4.47;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:16:09;34.30;;;4.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:18:36;78.17;;;6.73;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:21:03;66.73;;;7.27;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:23:29;50.30;;;6.23;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:25:56;31.33;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:28:23;31.13;;;3.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:30:49;32.53;;;4.30;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:33:16;37.63;;;3.07;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:35:43;17.60;;;3.27;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:38:12;16.93;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:40:38;18.60;;;3.23;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:43:05;12.53;;;2.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:45:31;25.67;;;3.47;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:48:02;18.83;;;2.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:50:31;20.43;;;2.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:52:58;27.63;;;2.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:55:27;16.53;;;2.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T04:57:54;27.50;;;2.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:00:22;13.60;;;2.17;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:02:50;32.20;;;3.07;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:05:18;26.07;;;2.23;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:07:48;22.87;;;4.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:10:16;21.10;;;3.53;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:12:42;19.53;;;3.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:15:09;21.93;;;2.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:17:39;27.73;;;2.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:20:14;24.77;;;2.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:22:42;25.33;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:25:13;34.07;;;3.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:36:45;19.90;;;2.47;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:39:13;9.70;;;1.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:41:46;10.97;;;1.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:44:13;16.60;;;2.53;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:46:39;13.27;;;2.27;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:49:06;16.00;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:51:35;33.57;;;3.23;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:54:02;18.33;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:56:29;12.47;;;1.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T05:58:59;17.37;;;2.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:01:26;19.27;;;2.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:03:53;22.83;;;3.07;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:06:19;72.87;;;5.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:08:46;75.93;;;5.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:11:12;37.70;;;3.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:13:40;33.20;;;3.43;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:16:07;18.43;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:18:35;21.77;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:21:02;20.23;;;2.40;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:23:29;12.03;;;2.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T06:25:55;20.60;;;2.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T08:23:57;19.87;;;2.03;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T08:46:54;6.93;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T09:48:19;6.10;;;0.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T09:50:48;8.60;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T09:53:19;3.37;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T09:55:49;5.53;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T09:58:16;4.43;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:00:52;5.13;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:03:21;4.67;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:05:49;2.93;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:08:17;9.07;;;1.27;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:10:44;2.00;;;0.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:13:11;4.53;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:15:38;5.57;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:18:05;9.27;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:20:33;2.07;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:23:10;5.20;;;0.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:25:39;1.77;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:41:03;4.77;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:43:32;2.63;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:45:58;1.63;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:48:25;4.53;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:50:51;2.27;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:55:49;8.93;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T10:58:19;6.30;;;0.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:00:50;3.93;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:03:24;5.50;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:05:52;3.33;;;0.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:08:20;3.70;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:11:01;4.77;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:13:32;2.10;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:16:02;5.33;;;0.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:18:39;4.13;;;0.87;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:21:11;4.50;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:23:38;7.07;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:26:09;3.90;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:31:12;7.63;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:33:42;7.73;;;0.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:36:12;3.53;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:38:44;2.30;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:41:11;2.60;;;0.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:43:38;3.67;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:46:13;2.57;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:48:43;2.17;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:51:09;6.57;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:53:36;3.50;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:56:03;1.37;;;0.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T11:58:29;1.83;;;0.73;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:00:56;1.27;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:03:25;8.50;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:05:54;8.80;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:08:22;2.07;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:10:57;1.03;;;0.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:13:23;3.10;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:15:50;3.60;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:18:21;5.27;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:20:58;7.27;;;0.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:23:29;6.03;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:26:01;2.97;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T12:59:12;2.70;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:01:59;3.55;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:04:27;5.88;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:06:56;5.50;;;0.82;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:09:23;3.80;;;1.05;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:11:50;5.82;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:14:20;3.20;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:16:47;9.85;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:19:13;9.50;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:21:41;10.02;;;1.58;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:24:09;9.07;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:26:35;4.28;;;1.08;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:29:02;11.75;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:31:28;22.92;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:33:57;11.75;;;1.52;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:36:23;10.57;;;1.05;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:38:50;6.00;;;1.05;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:41:17;7.80;;;0.88;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:43:44;10.60;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:46:11;10.27;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:48:38;15.53;;;1.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:51:06;19.30;;;1.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:53:33;10.63;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:56:00;19.00;;;2.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T13:58:30;23.48;;;2.03;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:00:57;20.27;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:03:24;12.55;;;1.55;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:05:51;31.90;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:08:18;94.75;;;6.75;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:10:44;61.85;;;5.25;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:13:11;63.45;;;5.07;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:15:39;64.35;;;5.38;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:18:05;239.07;;;18.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:20:32;246.60;;;52.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:22:59;154.10;;;34.58;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:25:28;122.95;;;18.65;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:28:02;100.40;;;12.15;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:30:30;63.40;;;7.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:32:57;44.28;;;5.50;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:35:27;25.42;;;3.03;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:37:57;32.17;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:40:24;32.25;;;3.85;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:42:51;52.65;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:45:18;35.00;;;3.28;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:47:46;63.97;;;5.18;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:50:13;46.38;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:52:41;50.05;;;4.47;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:55:09;137.65;;;12.48;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T14:57:37;276.37;;;55.43;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:00:03;120.07;;;21.58;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:02:31;104.03;;;17.40;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:04:57;92.03;;;14.55;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:07:24;72.55;;;14.35;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:09:51;75.13;;;12.70;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:12:18;95.40;;;14.38;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:14:45;90.72;;;14.85;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:17:13;85.03;;;11.98;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:19:40;80.55;;;11.15;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:22:07;63.47;;;8.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:24:35;81.18;;;11.65;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:27:02;54.40;;;7.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:29:33;112.68;;;12.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:32:01;89.53;;;11.18;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:34:29;83.82;;;11.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:36:55;80.07;;;11.55;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:39:23;88.82;;;12.85;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:41:51;91.03;;;12.38;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:44:20;126.28;;;14.48;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:46:47;88.70;;;11.68;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:49:14;87.65;;;11.55;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:51:40;86.40;;;10.73;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:54:07;92.85;;;11.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:56:33;118.03;;;13.45;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T15:59:00;77.97;;;9.88;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:01:30;54.30;;;5.05;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:03:58;54.20;;;5.35;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:06:25;52.95;;;7.18;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:08:51;124.13;;;11.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:11:20;62.55;;;6.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:13:47;75.15;;;7.65;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:16:14;96.60;;;9.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:18:41;81.25;;;8.82;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:21:12;62.33;;;7.28;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:23:40;50.67;;;5.28;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:26:07;34.75;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:28:34;41.40;;;4.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:31:03;82.13;;;7.38;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:33:30;33.33;;;3.93;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:35:56;47.17;;;5.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:38:24;42.55;;;5.60;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:41:09;43.80;;;4.47;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:43:36;51.93;;;5.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:46:02;30.05;;;4.25;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:48:31;15.73;;;3.25;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:51:00;26.63;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:53:28;14.77;;;2.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:55:55;23.70;;;3.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T16:58:22;15.07;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:00:49;39.10;;;3.85;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:03:16;16.65;;;2.65;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:05:43;14.63;;;2.22;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:08:11;19.55;;;2.45;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:10:38;16.10;;;2.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:13:05;30.88;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:15:32;17.45;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:17:59;16.65;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:20:27;11.82;;;2.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:22:54;23.77;;;3.08;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:25:20;16.40;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:27:56;33.75;;;3.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:30:22;12.30;;;2.23;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:32:49;8.13;;;1.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:35:17;8.53;;;1.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:37:46;8.23;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:40:15;14.03;;;1.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:42:42;15.33;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:45:10;12.27;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:47:37;15.57;;;1.27;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:50:04;35.93;;;4.13;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:52:31;9.93;;;1.97;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:54:58;10.17;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:57:25;13.43;;;1.57;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T17:59:52;20.37;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:02:19;12.63;;;1.37;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:04:46;25.97;;;2.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:07:13;21.03;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:09:44;17.80;;;1.77;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:12:12;7.87;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:14:43;25.20;;;2.17;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:17:10;9.57;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:19:42;6.33;;;1.33;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:22:12;11.07;;;1.07;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:24:39;9.60;;;1.15;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:27:11;19.17;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:29:44;11.90;;;1.55;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:32:13;7.30;;;1.42;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:34:40;10.18;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:37:08;7.70;;;1.05;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:39:37;12.80;;;1.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:42:04;13.35;;;1.63;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:44:32;2.78;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:46:58;6.28;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:49:27;13.40;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:51:54;11.50;;;0.95;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:54:20;4.13;;;0.98;;
41721;SDS011;27407;24.142;-110.310;2024-02-16T18:56:47;5.05;;;1.60;;