sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20251;SDS011;10284;58.364;15.550;2023-01-16T00:01:35;1.25;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:04:01;2.72;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:06:27;3.53;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:08:52;1.55;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:11:17;2.72;;;0.57;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:13:43;1.08;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:16:08;2.40;;;0.47;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:18:34;1.38;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:20:59;2.47;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:23:25;2.83;;;0.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:25:50;2.35;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:28:16;1.58;;;0.43;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:30:41;2.05;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:33:07;1.63;;;0.43;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:35:33;1.13;;;0.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:37:59;4.53;;;0.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:40:25;1.35;;;0.52;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:42:50;1.15;;;0.68;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:45:16;2.35;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:47:42;1.88;;;0.57;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:50:07;1.38;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:52:33;3.22;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:54:59;2.70;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:57:24;3.28;;;0.52;;
20251;SDS011;10284;58.364;15.550;2023-01-16T00:59:50;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:02:15;1.88;;;0.57;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:04:41;4.43;;;0.63;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:07:06;1.08;;;0.47;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:09:32;1.30;;;0.43;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:11:58;6.55;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:14:24;4.40;;;0.73;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:16:50;1.25;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:19:15;4.72;;;0.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:21:41;2.20;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:24:06;2.80;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:26:32;2.30;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:28:57;1.35;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:31:23;2.30;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:33:48;3.05;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:36:14;5.20;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:38:39;1.17;;;0.63;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:41:05;1.45;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:43:41;2.80;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:49:27;1.00;;;0.47;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:51:55;1.23;;;0.43;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:54:24;2.70;;;0.68;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:56:56;3.28;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T01:59:29;3.00;;;0.68;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:01:57;3.85;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:04:24;1.77;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:06:53;2.75;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:09:21;1.85;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:11:55;2.50;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:14:22;1.65;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:16:48;3.10;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:45:12;0.60;;;0.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:48:06;1.67;;;0.73;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:50:47;1.05;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:53:28;2.58;;;0.57;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:56:02;3.70;;;0.73;;
20251;SDS011;10284;58.364;15.550;2023-01-16T02:58:33;1.77;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:01:02;6.03;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:06:02;2.13;;;0.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:08:38;6.20;;;0.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:11:13;2.00;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:19:10;3.50;;;0.98;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:21:45;2.58;;;0.85;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:32:32;5.60;;;0.98;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:35:37;3.80;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:37:54;2.50;;;0.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:40:26;3.78;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:43:07;3.80;;;0.93;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:45:41;6.60;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:48:11;5.75;;;1.02;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:50:40;5.32;;;1.02;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:53:09;7.88;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T03:58:27;4.30;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:00:59;5.25;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:04:08;5.07;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:06:47;5.78;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:09:53;7.05;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:12:13;3.67;;;0.93;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:14:39;1.65;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:17:05;5.43;;;0.98;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:19:31;5.28;;;1.02;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:21:58;5.85;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:24:23;5.93;;;1.08;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:26:49;4.07;;;1.02;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:29:16;2.40;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:31:42;6.68;;;1.17;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:34:08;4.57;;;0.98;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:36:33;2.85;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:38:59;4.18;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:41:24;2.20;;;0.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:44:02;4.13;;;0.93;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:46:31;5.18;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:48:56;6.63;;;1.13;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:51:22;6.15;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:53:47;8.45;;;1.25;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:56:12;3.55;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T04:58:38;5.97;;;1.17;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:01:03;7.72;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:03:29;4.30;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:05:55;3.13;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:08:20;6.85;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:10:50;3.50;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:13:16;9.25;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:15:42;3.63;;;1.05;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:18:08;7.53;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:20:34;5.43;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:22:59;4.65;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:25:25;5.70;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:27:50;6.05;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:30:16;6.50;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:32:45;7.55;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:35:10;6.93;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:37:36;7.20;;;1.27;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:40:02;4.68;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:42:28;6.68;;;1.38;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:44:53;6.35;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:47:19;8.13;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:49:44;10.80;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:52:10;8.18;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:54:36;7.93;;;1.05;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:57:01;7.93;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T05:59:27;7.53;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:01:52;9.70;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:04:18;6.53;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:06:44;7.65;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:09:10;11.52;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:11:36;8.13;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:14:02;8.02;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:16:29;7.13;;;1.73;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:18:55;4.20;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:21:21;8.65;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:23:46;7.15;;;1.02;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:26:12;8.63;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:28:37;7.45;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:31:03;3.80;;;1.17;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:33:29;9.50;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:35:54;7.82;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:38:20;10.20;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:40:45;10.60;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:43:11;6.88;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:45:36;9.00;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:48:02;7.28;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:50:28;9.50;;;1.42;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:52:53;8.02;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:55:19;6.18;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T06:57:44;9.73;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:00:10;12.25;;;1.38;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:02:36;8.65;;;1.27;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:05:07;12.60;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:07:34;6.75;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:09:59;6.63;;;1.23;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:12:24;8.55;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:14:50;7.28;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:17:34;7.80;;;1.23;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:20:18;6.82;;;1.27;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:23:07;8.32;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:25:40;7.95;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:28:05;12.70;;;1.58;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:30:30;14.27;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:32:56;15.50;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:35:21;7.75;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:37:47;11.98;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:40:12;11.60;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:42:38;8.32;;;1.58;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:45:04;9.23;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:47:30;7.80;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:49:55;12.52;;;1.42;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:52:23;8.70;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:54:49;7.88;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:57:14;14.57;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T07:59:39;16.45;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:02:05;7.65;;;1.58;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:04:30;10.10;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:06:56;14.18;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:09:21;10.82;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:11:47;18.48;;;2.13;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:14:12;15.38;;;1.95;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:16:38;9.60;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:19:04;11.80;;;2.03;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:21:29;12.05;;;3.08;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:23:55;12.50;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:26:20;14.10;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:28:46;10.45;;;2.58;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:31:12;9.48;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:33:39;13.60;;;2.05;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:36:06;10.60;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:38:33;9.88;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:40:58;12.13;;;1.83;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:43:24;14.88;;;2.03;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:46:16;15.23;;;2.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:49:01;16.38;;;2.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:51:45;10.00;;;1.98;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:54:11;16.33;;;2.47;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:56:36;17.38;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T08:59:07;12.50;;;1.92;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:01:36;16.17;;;2.42;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:04:02;14.95;;;2.58;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:06:27;12.07;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:08:53;14.98;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:11:18;12.93;;;2.22;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:14:02;18.70;;;2.78;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:16:28;18.08;;;2.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:18:53;15.88;;;2.63;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:21:19;13.02;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:23:45;14.15;;;2.03;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:26:11;8.52;;;1.88;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:28:36;15.38;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:31:02;12.68;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:33:27;13.02;;;2.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:35:53;19.13;;;2.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:38:18;12.23;;;2.05;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:40:45;14.60;;;2.03;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:46:02;14.68;;;2.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:48:35;17.83;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:51:26;16.08;;;2.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:53:54;14.02;;;2.28;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:56:41;18.05;;;2.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T09:59:45;10.50;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:04:51;9.13;;;1.73;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:26:22;10.07;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:29:13;13.57;;;2.17;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:31:51;12.25;;;2.08;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:34:24;17.58;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:36:55;11.65;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:39:22;14.23;;;2.83;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:41:53;11.20;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:44:54;14.95;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:48:00;12.73;;;2.47;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:50:45;12.13;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:53:11;11.55;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:55:44;8.00;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-01-16T10:58:32;11.57;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:01:12;8.80;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:03:45;9.60;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:06:14;10.05;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:08:47;15.55;;;2.13;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:11:34;13.68;;;1.88;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:17:29;9.65;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:20:23;11.90;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:25:28;8.60;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:27:57;10.02;;;2.47;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:30:28;12.18;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:32:56;4.65;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:35:25;11.93;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:37:55;9.70;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:40:22;11.55;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:45:45;7.22;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:48:27;8.85;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:50:56;8.68;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-01-16T11:53:28;9.90;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:04:45;9.68;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:07:36;8.15;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:13:03;8.45;;;1.52;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:21:13;12.70;;;2.05;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:35:41;12.95;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:38:37;7.35;;;1.38;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:41:29;9.48;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T12:58:30;7.53;;;1.23;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:01:16;8.20;;;1.13;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:06:36;8.63;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:09:05;10.27;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:12:05;7.85;;;1.63;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:15:05;5.38;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:17:43;6.80;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:20:12;10.18;;;1.23;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:27:53;7.38;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:30:24;8.95;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:35:30;8.55;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:38:10;8.20;;;1.27;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:46:29;6.45;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:48:56;5.35;;;1.17;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:51:24;4.68;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:53:51;7.25;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:56:20;3.35;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-01-16T13:58:48;7.15;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:04:30;7.07;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:06:56;3.70;;;1.23;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:12:58;6.55;;;1.15;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:15:26;5.03;;;1.05;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:22:00;8.05;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:24:01;10.65;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:26:35;7.43;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:29:34;10.63;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:34:58;12.68;;;1.92;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:37:35;7.90;;;1.42;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:45:25;7.38;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:48:14;9.80;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:54:08;8.73;;;1.63;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:56:58;6.57;;;1.27;;
20251;SDS011;10284;58.364;15.550;2023-01-16T14:59:27;9.60;;;1.27;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:02:00;4.38;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:04:57;6.55;;;2.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:10:05;8.95;;;4.13;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:12:44;8.30;;;2.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:17:46;8.10;;;1.38;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:20:33;8.20;;;2.95;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:23:25;5.80;;;2.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:36:37;3.67;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:41:37;4.32;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:44:22;7.53;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:47:12;5.22;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:52:16;6.28;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:54:42;4.90;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:57:13;4.43;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T15:59:48;5.78;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:02:19;3.25;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:04:50;8.20;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:07:18;5.38;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:09:45;8.10;;;1.17;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:12:14;4.30;;;1.17;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:14:39;3.65;;;0.93;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:17:33;4.30;;;1.23;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:23:01;7.05;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:25:31;4.85;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:28:02;5.25;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:30:28;7.60;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:32:54;7.38;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:35:22;11.77;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:37:51;7.72;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:40:17;7.93;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:42:50;6.60;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:47:43;4.10;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:50:53;5.85;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T16:55:40;7.38;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:00:42;5.78;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:03:24;4.68;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:05:50;7.97;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:08:24;6.63;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:10:53;6.93;;;1.52;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:13:19;9.10;;;2.40;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:15:45;7.10;;;1.42;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:18:12;8.50;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:20:37;4.70;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:23:10;4.38;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:25:37;13.75;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:28:03;9.65;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:30:29;9.25;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:33:05;7.82;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:35:35;6.95;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:38:09;4.32;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:40:38;4.85;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:43:04;4.45;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:45:49;6.70;;;1.63;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:48:24;12.65;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:50:50;8.77;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:53:17;7.72;;;2.13;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:55:44;8.93;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-01-16T17:58:21;6.80;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-01-16T18:00:56;10.10;;;2.67;;
20251;SDS011;10284;58.364;15.550;2023-01-16T18:03:31;8.25;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-01-16T18:06:01;9.45;;;2.17;;