sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:00:10;26.85;23.78
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:02:39;26.75;23.83
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:05:09;26.41;25.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:07:38;25.85;26.81
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:10:09;25.33;28.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:12:39;24.86;29.88
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:15:08;24.53;32.60
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:17:38;24.24;36.36
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:20:08;24.01;38.77
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:22:39;23.66;43.81
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:25:08;23.21;47.25
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:27:38;22.93;48.84
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:30:07;22.75;50.54
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:32:37;22.65;51.42
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:35:10;22.52;52.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:37:40;22.48;54.05
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:40:10;22.50;53.98
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:42:39;22.45;55.34
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:45:09;22.52;55.51
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:47:51;22.54;55.33
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:50:24;22.41;54.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:52:55;22.16;53.24
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:55:25;21.94;54.34
69598;SHT31;56802;51.184;-115.558;2022-07-24T00:57:56;21.70;53.58
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:00:25;21.58;55.06
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:02:55;21.54;56.36
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:05:25;21.52;56.63
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:07:54;21.41;55.99
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:10:24;21.30;56.87
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:12:53;21.14;57.62
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:15:23;21.09;58.15
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:17:53;20.97;58.78
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:20:23;20.95;59.28
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:22:52;21.03;59.85
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:25:22;21.08;58.08
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:27:51;21.09;56.51
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:30:20;21.13;58.04
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:32:50;21.15;59.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:47:42;20.83;59.59
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:50:14;20.69;60.83
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:52:44;20.52;61.30
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:55:14;20.38;61.46
69598;SHT31;56802;51.184;-115.558;2022-07-24T01:57:44;20.23;61.80
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:00:15;19.99;63.01
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:02:46;19.90;63.34
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:05:16;19.87;63.28
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:07:53;19.87;62.62
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:10:26;19.85;61.81
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:12:56;19.84;61.21
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:15:26;19.83;60.93
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:17:57;19.76;60.08
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:20:28;19.68;60.41
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:22:58;19.72;61.55
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:25:28;19.72;60.81
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:27:57;19.66;60.85
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:30:27;19.61;61.54
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:32:57;19.56;61.30
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:35:29;19.52;61.52
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:37:59;19.48;61.01
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:40:30;19.42;61.40
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:43:00;19.33;61.69
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:45:30;19.28;61.05
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:47:59;19.26;61.10
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:50:30;19.25;61.14
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:53:03;19.23;62.66
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:55:33;19.17;62.76
69598;SHT31;56802;51.184;-115.558;2022-07-24T02:58:03;19.10;62.59
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:00:33;19.06;62.54
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:03:02;18.96;64.82
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:05:32;18.86;65.58
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:08:02;18.84;65.59
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:10:31;18.76;66.03
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:13:01;18.64;65.40
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:15:33;18.58;65.44
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:18:02;18.50;66.74
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:20:43;18.37;67.79
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:23:13;18.26;68.30
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:25:42;18.19;68.74
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:28:12;18.05;68.32
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:30:41;17.86;68.62
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:33:10;17.68;68.28
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:35:40;17.53;68.43
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:38:09;17.52;68.80
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:40:39;17.51;68.66
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:43:08;17.47;68.79
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:45:38;17.44;68.55
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:48:08;17.37;68.14
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:50:37;17.25;68.81
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:53:07;17.19;69.14
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:55:37;17.16;69.32
69598;SHT31;56802;51.184;-115.558;2022-07-24T03:58:07;17.15;69.63
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:00:36;17.12;69.53
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:03:06;17.09;69.36
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:05:35;17.05;69.56
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:08:17;16.99;69.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:10:47;16.93;69.97
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:13:16;16.83;70.31
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:15:46;16.69;70.82
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:18:15;16.66;71.19
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:20:44;16.61;70.74
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:23:14;16.58;71.01
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:25:45;16.52;70.46
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:28:14;16.49;70.91
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:30:44;16.45;71.05
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:33:14;16.42;71.31
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:35:43;16.37;71.41
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:38:13;16.31;71.28
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:40:42;16.26;71.74
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:43:12;16.21;71.74
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:45:42;16.13;71.86
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:48:11;16.09;72.18
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:50:41;16.08;72.08
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:53:10;16.01;72.10
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:55:41;15.94;71.88
69598;SHT31;56802;51.184;-115.558;2022-07-24T04:58:11;15.85;72.11
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:00:40;15.78;72.31
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:03:10;15.73;72.27
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:05:39;15.66;72.55
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:08:09;15.59;72.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:10:39;15.55;72.81
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:13:09;15.52;72.64
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:15:38;15.48;72.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:18:08;15.44;72.90
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:20:37;15.40;72.90
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:23:06;15.31;73.01
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:25:37;15.18;73.27
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:28:10;15.16;73.43
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:30:39;15.13;73.16
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:33:09;15.09;73.29
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:35:40;15.07;73.24
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:38:14;15.02;73.33
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:40:44;14.95;73.35
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:43:14;14.87;73.46
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:45:44;14.82;73.48
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:48:13;14.79;73.73
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:50:42;14.74;73.85
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:53:12;14.68;73.87
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:55:41;14.63;74.05
69598;SHT31;56802;51.184;-115.558;2022-07-24T05:58:10;14.58;74.22
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:00:40;14.47;74.38
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:03:10;14.44;74.56
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:05:39;14.42;74.42
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:08:08;14.36;74.47
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:10:38;14.33;74.57
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:13:08;14.31;74.53
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:15:37;14.28;74.52
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:18:06;14.23;74.78
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:20:36;14.20;74.91
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:23:06;14.13;74.96
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:25:47;14.10;74.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:28:17;14.04;74.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:30:47;13.98;74.83
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:33:18;13.97;74.84
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:35:47;13.95;74.80
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:38:17;13.94;74.90
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:40:46;13.89;74.90
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:43:16;13.86;75.04
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:45:45;13.78;75.04
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:48:14;13.69;75.16
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:50:44;13.63;75.22
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:53:14;13.55;75.21
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:55:43;13.40;75.36
69598;SHT31;56802;51.184;-115.558;2022-07-24T06:58:14;13.36;75.63
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:00:45;13.34;75.64
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:03:16;13.32;75.54
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:05:46;13.27;75.56
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:08:15;13.21;75.74
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:10:45;13.18;75.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:13:14;13.12;75.87
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:15:43;13.09;75.82
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:18:13;13.04;75.79
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:20:42;13.02;75.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:23:12;13.00;75.87
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:25:41;12.97;75.80
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:28:11;12.93;75.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:30:40;12.89;75.79
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:33:09;12.86;75.81
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:35:39;12.82;75.92
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:38:08;12.80;75.87
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:40:38;12.78;75.77
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:43:07;12.75;75.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:45:37;12.72;75.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:48:06;12.69;75.69
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:50:36;12.66;75.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:53:05;12.58;75.65
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:55:36;12.53;75.80
69598;SHT31;56802;51.184;-115.558;2022-07-24T07:58:06;12.47;75.86
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:00:35;12.38;75.89
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:03:05;12.33;75.92
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:05:34;12.32;75.77
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:08:04;12.31;75.73
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:10:33;12.28;75.87
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:13:03;12.24;75.86
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:15:32;12.17;76.08
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:18:02;12.10;76.19
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:20:31;12.02;76.28
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:23:01;11.99;76.28
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:25:30;11.95;76.26
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:28:00;11.94;76.36
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:30:29;11.95;76.35
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:32:59;11.87;76.29
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:35:28;11.84;76.27
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:37:59;11.80;76.14
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:40:38;11.73;76.36
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:43:09;11.63;76.46
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:45:39;11.59;76.66
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:48:11;11.57;76.54
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:50:41;11.52;76.62
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:53:11;11.51;76.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:55:41;11.52;76.63
69598;SHT31;56802;51.184;-115.558;2022-07-24T08:58:11;11.48;76.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:00:41;11.45;76.59
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:03:11;11.39;76.57
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:05:54;11.33;76.67
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:08:25;11.28;76.58
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:13:52;11.13;76.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:16:39;11.11;76.73
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:19:10;11.09;76.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:21:42;11.09;76.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:24:13;11.06;76.56
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:26:49;10.98;76.69
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:29:23;10.94;76.71
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:34:29;10.88;76.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:37:08;10.80;76.76
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:39:38;10.78;76.75
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:42:08;10.75;76.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:44:38;10.69;76.91
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:47:09;10.65;76.94
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:49:42;10.63;76.95
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:52:13;10.57;76.86
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:54:50;10.55;76.96
69598;SHT31;56802;51.184;-115.558;2022-07-24T09:57:27;10.52;77.00
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:00:02;10.44;77.00
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:02:34;10.39;76.96
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:05:04;10.32;77.08
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:07:40;10.23;77.19
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:10:12;10.17;77.34
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:12:42;10.17;77.39
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:15:14;10.19;77.21
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:17:58;10.18;77.23
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:20:47;10.15;77.25
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:23:21;10.06;77.20
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:26:05;9.94;77.33
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:28:39;9.87;77.48
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:31:13;9.83;77.49
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:33:42;9.81;77.60
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:36:36;9.77;77.71
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:39:20;9.68;77.69
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:42:05;9.59;77.83
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:44:35;9.60;77.73
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:47:06;9.61;77.64
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:49:45;9.63;77.69
69598;SHT31;56802;51.184;-115.558;2022-07-24T10:52:23;9.55;77.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:00:36;9.50;77.76
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:03:24;9.47;77.88
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:06:03;9.41;77.88
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:08:47;9.40;77.80
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:11:19;9.40;77.71
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:13:53;9.40;77.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:16:30;9.40;77.55
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:21:32;9.31;77.63
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:29:44;9.14;77.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:32:14;9.11;77.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:34:51;9.09;77.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:37:21;9.13;77.32
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:40:02;9.19;76.94
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:42:35;9.23;76.58
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:45:07;9.23;76.43
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:47:36;9.22;76.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:50:06;9.17;76.84
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:52:38;9.06;76.97
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:55:10;8.98;77.20
69598;SHT31;56802;51.184;-115.558;2022-07-24T11:57:48;8.92;77.41
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:00:40;8.85;77.42
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:03:09;8.81;77.45
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:05:39;8.82;77.41
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:08:22;8.78;77.30
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:10:57;8.76;77.33
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:13:29;8.74;77.26
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:16:00;8.75;77.19
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:18:29;8.79;76.95
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:21:02;8.82;76.53
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:23:32;8.83;76.47
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:26:01;8.82;76.44
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:28:31;8.83;76.30
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:31:05;8.84;75.78
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:33:39;8.87;75.32
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:36:22;8.92;75.06
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:38:55;8.98;75.19
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:41:26;9.03;75.08
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:43:59;9.08;74.84
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:49:13;9.08;74.35
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:51:57;9.08;73.40
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:54:29;9.13;73.08
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:57:09;9.20;72.94
69598;SHT31;56802;51.184;-115.558;2022-07-24T12:59:46;9.28;72.87
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:02:18;9.37;72.59
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:05:01;9.51;71.83
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:07:30;9.61;71.11
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:09:59;9.75;70.75
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:12:29;9.88;70.21
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:14:58;9.97;69.68
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:17:28;10.01;69.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:19:57;10.08;69.58
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:22:29;10.16;69.56
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:24:59;10.20;69.15
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:27:29;10.24;68.88
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:30:19;10.27;68.27
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:32:48;10.33;68.18
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:35:18;10.39;67.84
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:37:47;10.45;67.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:40:23;10.50;67.57
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:42:53;10.54;67.31
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:45:28;10.60;67.35
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:47:57;10.66;67.09
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:50:27;10.71;67.07
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:52:56;10.79;67.21
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:55:26;10.87;67.17
69598;SHT31;56802;51.184;-115.558;2022-07-24T13:57:56;10.96;67.05
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:00:26;11.06;66.93
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:02:55;11.22;66.72
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:05:45;11.37;66.30
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:08:14;11.50;65.83
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:10:44;11.60;65.39
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:13:15;11.70;65.19
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:15:44;11.78;64.68
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:18:14;11.85;64.27
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:20:43;11.94;64.00
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:23:13;12.01;63.59
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:25:45;12.10;63.02
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:28:15;12.18;62.21
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:30:44;12.26;62.12
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:33:14;12.35;61.83
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:35:43;12.43;61.52
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:38:13;12.53;61.65
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:40:43;12.62;61.78
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:43:12;12.73;60.77
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:45:41;12.81;59.90
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:48:11;12.90;59.66
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:50:41;12.98;59.70
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:53:10;13.04;59.42
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:55:39;13.11;58.85
69598;SHT31;56802;51.184;-115.558;2022-07-24T14:58:12;13.18;58.85
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:00:42;13.23;58.78
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:03:11;13.31;58.96
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:05:41;13.39;59.00
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:08:11;13.46;59.02
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:10:41;13.55;58.94
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:13:10;13.63;58.39
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:15:40;13.72;57.94
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:18:09;13.86;57.37
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:20:39;14.00;57.25
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:23:08;14.10;56.68
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:25:40;14.19;56.32
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:28:09;14.30;55.61
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:30:39;14.44;55.60
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:33:09;14.55;55.33
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:35:39;14.65;55.04
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:38:09;14.75;55.33
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:40:40;14.84;54.52
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:43:10;14.97;54.12
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:45:40;15.02;53.35
69598;SHT31;56802;51.184;-115.558;2022-07-24T15:48:09;15.10;54.08