sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54845;SDS011;53889;50.084;8.646;2024-03-23T00:54:09;12.63;;;9.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T00:56:36;12.13;;;8.55;;
54845;SDS011;53889;50.084;8.646;2024-03-23T00:59:02;12.77;;;9.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:01:30;14.18;;;9.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:03:56;14.48;;;9.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:06:27;12.30;;;8.63;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:08:53;13.93;;;8.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:11:20;12.98;;;8.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:13:46;13.45;;;9.05;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:16:13;11.52;;;8.45;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:18:39;13.48;;;9.63;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:21:06;14.73;;;9.68;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:23:34;13.35;;;8.75;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:26:08;10.93;;;8.68;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:29:12;12.50;;;8.57;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:31:52;14.20;;;8.75;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:34:20;11.10;;;8.27;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:36:50;12.23;;;7.68;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:39:19;13.00;;;8.48;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:41:47;12.10;;;8.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:44:14;10.75;;;7.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:46:41;13.50;;;8.93;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:49:11;12.75;;;8.57;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:51:39;13.45;;;8.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:54:06;14.45;;;8.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:56:35;13.07;;;8.35;;
54845;SDS011;53889;50.084;8.646;2024-03-23T01:59:02;12.43;;;8.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:01:29;12.05;;;8.93;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:03:56;11.65;;;8.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:06:23;11.60;;;8.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:08:50;14.38;;;9.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:11:17;13.00;;;8.45;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:13:45;10.85;;;7.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:16:12;11.00;;;7.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:18:40;11.73;;;7.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:21:07;10.90;;;8.18;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:23:34;10.73;;;7.65;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:26:01;11.82;;;7.97;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:28:28;12.38;;;8.35;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:30:55;13.32;;;8.52;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:33:21;13.27;;;7.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:35:49;12.27;;;8.55;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:38:15;12.32;;;8.93;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:40:44;15.23;;;8.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:43:10;12.15;;;8.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:45:37;12.88;;;8.32;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:48:05;11.57;;;7.82;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:50:32;12.40;;;8.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:52:59;13.10;;;8.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:55:26;14.48;;;9.07;;
54845;SDS011;53889;50.084;8.646;2024-03-23T02:57:54;13.60;;;9.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:00:21;14.82;;;9.63;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:02:48;16.80;;;10.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:05:14;18.38;;;10.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:07:43;20.00;;;12.82;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:10:09;15.30;;;10.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:12:36;19.63;;;11.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:15:04;18.75;;;11.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:17:33;17.23;;;12.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:19:59;17.70;;;11.98;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:22:33;18.65;;;12.73;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:25:04;20.95;;;13.23;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:27:34;21.60;;;13.55;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:30:00;22.50;;;14.18;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:32:30;19.15;;;12.98;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:34:56;22.58;;;13.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:37:23;22.30;;;13.52;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:39:50;23.00;;;14.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:42:17;23.05;;;14.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:44:43;23.95;;;14.57;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:47:11;22.17;;;14.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:49:39;22.60;;;14.52;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:52:07;21.20;;;13.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:54:33;25.50;;;14.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:57:01;24.42;;;15.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T03:59:29;26.15;;;15.77;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:02:00;27.65;;;16.52;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:04:26;27.73;;;16.63;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:07:01;30.02;;;17.52;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:09:29;33.95;;;19.48;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:11:59;32.20;;;19.33;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:14:26;33.53;;;19.27;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:16:53;37.40;;;20.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:19:21;23.33;;;13.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:21:51;18.00;;;10.27;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:25:06;11.73;;;6.47;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:34:43;4.35;;;1.92;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:40:35;3.00;;;1.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:43:07;2.70;;;1.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:45:35;2.08;;;1.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:48:02;3.63;;;1.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:50:29;2.70;;;1.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:52:56;3.47;;;1.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:55:23;2.42;;;1.27;;
54845;SDS011;53889;50.084;8.646;2024-03-23T04:57:51;1.63;;;1.02;;
54845;SDS011;53889;50.084;8.646;2024-03-23T05:00:18;2.17;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T05:02:57;1.58;;;0.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T05:12:56;2.33;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T05:18:25;2.35;;;1.35;;
54845;SDS011;53889;50.084;8.646;2024-03-23T06:38:25;1.95;;;0.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T06:41:16;1.00;;;0.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T06:43:46;1.17;;;0.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T06:46:31;2.15;;;0.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T06:49:28;1.80;;;1.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T06:51:55;1.25;;;0.68;;
54845;SDS011;53889;50.084;8.646;2024-03-23T06:54:30;1.13;;;0.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:00:38;2.03;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:03:17;2.70;;;0.93;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:05:59;1.58;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:08:58;3.22;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:11:33;2.83;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:14:22;3.75;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:17:10;3.35;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:19:56;2.97;;;0.98;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:22:57;3.78;;;1.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:26:00;3.25;;;1.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:28:50;4.15;;;1.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:35:06;3.67;;;1.35;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:38:42;2.65;;;1.17;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:41:10;4.18;;;1.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:43:37;6.53;;;1.83;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:46:09;5.75;;;1.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:48:36;7.45;;;2.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:51:09;6.78;;;1.75;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:53:37;5.05;;;2.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:56:09;6.75;;;2.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T07:58:37;6.10;;;2.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:01:05;6.60;;;2.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:03:34;8.15;;;2.58;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:06:09;6.63;;;2.72;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:08:37;7.93;;;3.42;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:14:17;8.32;;;3.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:16:45;10.23;;;4.05;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:19:15;9.48;;;3.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:21:54;7.75;;;4.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:24:21;8.10;;;3.83;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:26:56;7.60;;;3.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:32:23;6.70;;;3.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:34:51;6.20;;;3.47;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:37:18;7.68;;;3.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:39:44;6.85;;;3.53;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:42:11;6.75;;;3.45;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:44:37;7.75;;;3.65;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:47:04;8.70;;;3.63;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:49:30;7.50;;;3.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:51:59;7.40;;;3.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:54:25;6.22;;;3.47;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:56:52;9.70;;;3.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T08:59:18;7.18;;;2.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:01:46;7.22;;;2.92;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:04:11;6.38;;;3.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:06:40;6.93;;;2.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:09:09;8.07;;;2.83;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:11:35;8.23;;;2.97;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:14:02;8.48;;;2.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:16:29;7.38;;;2.92;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:18:56;8.93;;;2.83;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:21:23;8.43;;;2.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:23:49;8.95;;;3.33;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:26:17;8.93;;;2.72;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:28:43;9.55;;;4.22;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:31:10;7.03;;;2.38;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:33:39;7.55;;;2.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:36:06;5.38;;;2.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:38:32;8.32;;;4.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:40:59;6.68;;;2.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:43:26;5.85;;;2.65;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:45:53;5.05;;;2.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:48:19;9.10;;;2.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:50:46;8.25;;;2.47;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:53:14;6.78;;;2.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:55:42;6.75;;;2.65;;
54845;SDS011;53889;50.084;8.646;2024-03-23T09:58:11;8.55;;;2.75;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:00:40;8.95;;;3.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:03:06;10.48;;;2.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:05:33;6.65;;;2.35;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:07:59;5.72;;;2.03;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:10:26;8.32;;;2.22;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:12:52;11.02;;;2.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:15:21;5.93;;;2.03;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:17:51;7.35;;;3.05;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:20:20;6.63;;;1.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:22:48;7.10;;;2.22;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:25:15;7.22;;;2.28;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:27:41;7.88;;;2.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:30:09;8.38;;;2.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:32:36;9.32;;;2.63;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:35:16;8.38;;;2.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:37:46;7.28;;;2.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:40:31;9.82;;;2.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:44:07;7.57;;;1.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:46:34;6.70;;;2.22;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:49:03;7.22;;;1.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:51:32;8.05;;;2.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:53:58;6.93;;;1.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:56:29;6.15;;;1.83;;
54845;SDS011;53889;50.084;8.646;2024-03-23T10:58:59;5.22;;;2.38;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:01:29;7.20;;;1.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:03:55;4.68;;;1.55;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:06:34;3.60;;;1.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:09:01;3.30;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:11:28;4.93;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:13:57;4.13;;;1.35;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:16:26;18.10;;;9.35;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:18:55;6.20;;;1.75;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:22:01;6.97;;;1.38;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:24:34;5.60;;;1.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:27:02;6.93;;;1.63;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:29:41;6.45;;;2.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:32:08;8.43;;;2.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:34:38;8.90;;;3.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:37:07;7.18;;;3.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:39:33;6.57;;;2.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:42:01;6.95;;;2.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:44:29;10.00;;;2.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:46:57;4.43;;;2.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:49:33;5.53;;;1.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:52:06;6.47;;;2.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:54:33;3.53;;;1.55;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:57:00;5.68;;;1.65;;
54845;SDS011;53889;50.084;8.646;2024-03-23T11:59:33;5.95;;;1.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:02:05;5.57;;;1.73;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:04:34;5.00;;;1.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:07:11;5.07;;;2.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:09:38;8.57;;;2.65;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:12:07;5.70;;;2.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:14:34;5.25;;;2.05;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:17:09;5.72;;;2.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:19:38;6.03;;;1.77;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:22:06;5.63;;;2.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:24:34;4.20;;;1.77;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:27:01;6.70;;;2.58;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:29:29;4.88;;;1.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:31:59;6.03;;;2.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:34:25;3.38;;;1.55;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:36:52;5.90;;;2.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:39:17;6.78;;;2.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:41:47;5.43;;;2.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:44:13;5.50;;;2.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:46:40;5.65;;;2.17;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:49:06;7.05;;;2.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:51:34;7.13;;;1.92;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:54:00;5.88;;;2.22;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:56:26;5.60;;;2.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T12:58:55;5.60;;;1.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:01:22;6.63;;;2.55;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:03:48;6.72;;;2.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:06:15;5.38;;;2.05;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:08:41;4.88;;;2.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:11:10;5.00;;;2.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:13:35;4.88;;;2.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:16:04;3.90;;;1.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:18:31;5.45;;;1.33;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:20:58;3.85;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:23:24;2.30;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:25:54;5.22;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:28:20;2.47;;;0.98;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:30:51;2.47;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:33:18;2.13;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:35:49;2.53;;;1.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:38:15;5.38;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:40:48;1.98;;;0.88;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:43:15;2.90;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:45:42;6.82;;;1.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:48:09;10.75;;;4.57;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:50:37;38.13;;;16.83;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:53:03;2.70;;;1.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:55:31;2.63;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T13:57:57;2.45;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:00:23;3.03;;;1.02;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:02:49;2.10;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:05:16;3.13;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:07:43;3.28;;;1.17;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:10:10;3.45;;;2.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:12:36;2.90;;;0.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:15:05;2.40;;;0.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:17:31;2.70;;;1.05;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:19:58;1.83;;;0.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:22:26;1.63;;;0.77;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:24:54;1.90;;;0.68;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:27:20;1.20;;;0.73;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:29:47;3.38;;;0.73;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:32:13;2.67;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:34:40;2.63;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:37:06;2.97;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:39:33;2.33;;;0.98;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:42:00;3.70;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:44:27;1.38;;;0.73;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:46:53;3.53;;;1.98;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:49:20;2.13;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:51:46;2.28;;;0.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:54:13;5.57;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:56:39;4.03;;;1.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T14:59:07;3.35;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:01:32;2.22;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:03:59;3.63;;;1.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:06:25;4.00;;;1.02;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:08:52;3.55;;;1.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:11:19;4.25;;;1.05;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:13:46;1.77;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:16:17;2.67;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:18:45;3.78;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:21:11;2.90;;;1.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:23:40;4.18;;;1.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:26:08;3.10;;;1.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:28:35;3.85;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:31:06;4.60;;;1.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:33:36;4.95;;;1.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:36:02;2.35;;;0.93;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:38:30;3.65;;;1.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:40:57;6.57;;;1.80;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:43:24;5.68;;;1.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:45:56;5.20;;;0.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:48:24;2.92;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:50:53;4.28;;;1.23;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:53:21;2.30;;;0.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:55:52;4.05;;;1.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T15:58:20;2.90;;;1.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:00:45;3.50;;;1.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:03:19;4.10;;;1.50;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:05:49;4.93;;;1.15;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:08:18;1.45;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:10:43;4.43;;;1.13;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:13:10;4.28;;;1.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:15:39;3.20;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:18:07;3.45;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:20:33;1.55;;;0.85;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:23:00;2.50;;;0.93;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:25:28;4.05;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:27:56;5.00;;;1.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:35:54;6.32;;;1.40;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:38:24;2.33;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:40:58;3.95;;;0.93;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:43:26;4.10;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:45:53;3.47;;;1.00;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:48:22;3.47;;;1.25;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:50:48;5.45;;;2.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:53:15;2.83;;;1.23;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:55:41;17.42;;;15.65;;
54845;SDS011;53889;50.084;8.646;2024-03-23T16:58:11;2.53;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:05:19;4.38;;;0.90;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:07:47;4.70;;;1.60;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:10:13;2.83;;;1.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:12:40;3.25;;;0.95;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:15:08;2.97;;;1.02;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:17:40;5.20;;;1.70;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:20:06;1.90;;;1.08;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:22:35;3.75;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:25:01;5.38;;;1.52;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:27:29;3.90;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:29:58;2.97;;;1.38;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:32:28;3.90;;;1.17;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:34:56;4.53;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:37:24;3.40;;;1.10;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:39:50;5.22;;;1.30;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:42:17;4.63;;;1.20;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:44:47;4.55;;;1.73;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:47:18;4.85;;;2.45;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:49:47;6.32;;;2.38;;
54845;SDS011;53889;50.084;8.646;2024-03-23T17:52:18;2.35;;;1.23;;