sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2023-12-22T00:01:13;7.32;75.50
74792;SHT30;63319;46.046;17.802;2023-12-22T00:04:19;7.46;75.36
74792;SHT30;63319;46.046;17.802;2023-12-22T00:07:22;7.62;74.66
74792;SHT30;63319;46.046;17.802;2023-12-22T00:10:25;7.94;73.59
74792;SHT30;63319;46.046;17.802;2023-12-22T00:13:28;8.08;73.00
74792;SHT30;63319;46.046;17.802;2023-12-22T00:16:36;8.06;72.79
74792;SHT30;63319;46.046;17.802;2023-12-22T00:19:40;8.25;72.26
74792;SHT30;63319;46.046;17.802;2023-12-22T00:22:43;8.34;71.74
74792;SHT30;63319;46.046;17.802;2023-12-22T00:25:46;8.54;71.34
74792;SHT30;63319;46.046;17.802;2023-12-22T00:28:49;8.46;71.50
74792;SHT30;63319;46.046;17.802;2023-12-22T00:31:52;8.56;71.31
74792;SHT30;63319;46.046;17.802;2023-12-22T00:34:55;8.68;70.70
74792;SHT30;63319;46.046;17.802;2023-12-22T00:37:59;8.61;70.68
74792;SHT30;63319;46.046;17.802;2023-12-22T00:41:02;8.69;70.55
74792;SHT30;63319;46.046;17.802;2023-12-22T00:44:06;8.66;70.69
74792;SHT30;63319;46.046;17.802;2023-12-22T00:47:08;8.65;70.87
74792;SHT30;63319;46.046;17.802;2023-12-22T00:50:11;8.69;70.67
74792;SHT30;63319;46.046;17.802;2023-12-22T00:53:14;8.66;71.11
74792;SHT30;63319;46.046;17.802;2023-12-22T00:56:17;8.61;71.17
74792;SHT30;63319;46.046;17.802;2023-12-22T00:59:20;8.65;71.11
74792;SHT30;63319;46.046;17.802;2023-12-22T01:02:23;8.68;70.68
74792;SHT30;63319;46.046;17.802;2023-12-22T01:05:26;8.71;71.13
74792;SHT30;63319;46.046;17.802;2023-12-22T01:08:29;8.86;71.57
74792;SHT30;63319;46.046;17.802;2023-12-22T01:11:32;8.58;73.55
74792;SHT30;63319;46.046;17.802;2023-12-22T01:14:35;8.55;74.63
74792;SHT30;63319;46.046;17.802;2023-12-22T01:17:38;8.35;76.46
74792;SHT30;63319;46.046;17.802;2023-12-22T01:20:41;8.35;76.92
74792;SHT30;63319;46.046;17.802;2023-12-22T01:23:44;8.30;77.63
74792;SHT30;63319;46.046;17.802;2023-12-22T01:26:47;8.18;77.85
74792;SHT30;63319;46.046;17.802;2023-12-22T01:29:50;8.10;78.39
74792;SHT30;63319;46.046;17.802;2023-12-22T01:32:53;8.17;79.31
74792;SHT30;63319;46.046;17.802;2023-12-22T01:35:56;8.20;78.85
74792;SHT30;63319;46.046;17.802;2023-12-22T01:38:59;7.87;80.13
74792;SHT30;63319;46.046;17.802;2023-12-22T01:42:02;7.82;80.76
74792;SHT30;63319;46.046;17.802;2023-12-22T01:45:06;7.89;81.08
74792;SHT30;63319;46.046;17.802;2023-12-22T01:48:09;7.69;81.82
74792;SHT30;63319;46.046;17.802;2023-12-22T01:51:12;7.87;81.18
74792;SHT30;63319;46.046;17.802;2023-12-22T01:54:15;7.48;82.20
74792;SHT30;63319;46.046;17.802;2023-12-22T01:57:18;7.54;82.47
74792;SHT30;63319;46.046;17.802;2023-12-22T02:00:21;7.49;81.90
74792;SHT30;63319;46.046;17.802;2023-12-22T02:03:25;7.25;83.09
74792;SHT30;63319;46.046;17.802;2023-12-22T02:06:30;7.46;82.02
74792;SHT30;63319;46.046;17.802;2023-12-22T02:09:33;7.65;80.84
74792;SHT30;63319;46.046;17.802;2023-12-22T02:12:37;7.58;81.03
74792;SHT30;63319;46.046;17.802;2023-12-22T02:15:40;7.45;81.43
74792;SHT30;63319;46.046;17.802;2023-12-22T02:18:47;7.49;81.06
74792;SHT30;63319;46.046;17.802;2023-12-22T02:22:04;7.36;82.01
74792;SHT30;63319;46.046;17.802;2023-12-22T02:25:11;7.28;81.86
74792;SHT30;63319;46.046;17.802;2023-12-22T02:28:17;7.14;82.48
74792;SHT30;63319;46.046;17.802;2023-12-22T02:31:36;7.00;82.48
74792;SHT30;63319;46.046;17.802;2023-12-22T02:34:41;6.98;82.88
74792;SHT30;63319;46.046;17.802;2023-12-22T02:37:47;6.93;82.59
74792;SHT30;63319;46.046;17.802;2023-12-22T02:40:50;6.91;82.83
74792;SHT30;63319;46.046;17.802;2023-12-22T02:43:54;6.86;82.94
74792;SHT30;63319;46.046;17.802;2023-12-22T02:46:57;6.77;82.54
74792;SHT30;63319;46.046;17.802;2023-12-22T02:50:00;6.75;83.09
74792;SHT30;63319;46.046;17.802;2023-12-22T02:53:04;6.75;82.23
74792;SHT30;63319;46.046;17.802;2023-12-22T02:56:07;6.35;83.76
74792;SHT30;63319;46.046;17.802;2023-12-22T02:59:10;6.42;84.04
74792;SHT30;63319;46.046;17.802;2023-12-22T03:02:13;6.46;84.68
74792;SHT30;63319;46.046;17.802;2023-12-22T03:05:16;6.60;84.68
74792;SHT30;63319;46.046;17.802;2023-12-22T03:08:19;6.70;84.08
74792;SHT30;63319;46.046;17.802;2023-12-22T03:11:22;6.77;84.05
74792;SHT30;63319;46.046;17.802;2023-12-22T03:14:25;6.91;83.37
74792;SHT30;63319;46.046;17.802;2023-12-22T03:17:28;6.91;82.85
74792;SHT30;63319;46.046;17.802;2023-12-22T03:20:31;6.69;83.98
74792;SHT30;63319;46.046;17.802;2023-12-22T03:23:35;6.60;84.10
74792;SHT30;63319;46.046;17.802;2023-12-22T03:26:38;6.60;84.57
74792;SHT30;63319;46.046;17.802;2023-12-22T03:29:41;6.14;85.84
74792;SHT30;63319;46.046;17.802;2023-12-22T03:32:43;6.38;85.43
74792;SHT30;63319;46.046;17.802;2023-12-22T03:35:47;6.17;85.49
74792;SHT30;63319;46.046;17.802;2023-12-22T03:38:49;6.24;85.43
74792;SHT30;63319;46.046;17.802;2023-12-22T03:41:52;6.25;85.03
74792;SHT30;63319;46.046;17.802;2023-12-22T03:44:55;6.52;84.48
74792;SHT30;63319;46.046;17.802;2023-12-22T03:47:58;6.45;83.64
74792;SHT30;63319;46.046;17.802;2023-12-22T03:51:01;6.36;84.61
74792;SHT30;63319;46.046;17.802;2023-12-22T03:54:04;6.28;84.91
74792;SHT30;63319;46.046;17.802;2023-12-22T03:57:07;6.50;84.46
74792;SHT30;63319;46.046;17.802;2023-12-22T04:00:10;6.29;84.15
74792;SHT30;63319;46.046;17.802;2023-12-22T04:03:13;6.31;84.75
74792;SHT30;63319;46.046;17.802;2023-12-22T04:06:16;6.42;84.45
74792;SHT30;63319;46.046;17.802;2023-12-22T04:09:19;6.38;83.99
74792;SHT30;63319;46.046;17.802;2023-12-22T04:12:22;6.17;83.98
74792;SHT30;63319;46.046;17.802;2023-12-22T04:15:26;6.01;84.81
74792;SHT30;63319;46.046;17.802;2023-12-22T04:18:29;6.05;85.24
74792;SHT30;63319;46.046;17.802;2023-12-22T04:21:32;6.41;83.64
74792;SHT30;63319;46.046;17.802;2023-12-22T04:24:35;6.24;83.36
74792;SHT30;63319;46.046;17.802;2023-12-22T04:27:38;6.21;84.12
74792;SHT30;63319;46.046;17.802;2023-12-22T04:30:41;6.10;83.77
74792;SHT30;63319;46.046;17.802;2023-12-22T04:33:44;6.10;83.94
74792;SHT30;63319;46.046;17.802;2023-12-22T04:36:48;6.07;84.08
74792;SHT30;63319;46.046;17.802;2023-12-22T04:39:50;6.17;84.04
74792;SHT30;63319;46.046;17.802;2023-12-22T04:42:54;6.32;83.48
74792;SHT30;63319;46.046;17.802;2023-12-22T04:45:57;6.32;83.96
74792;SHT30;63319;46.046;17.802;2023-12-22T04:49:00;6.43;82.53
74792;SHT30;63319;46.046;17.802;2023-12-22T04:52:05;6.33;82.58
74792;SHT30;63319;46.046;17.802;2023-12-22T04:55:08;6.24;83.13
74792;SHT30;63319;46.046;17.802;2023-12-22T04:58:11;6.31;82.81
74792;SHT30;63319;46.046;17.802;2023-12-22T05:01:14;6.25;82.69
74792;SHT30;63319;46.046;17.802;2023-12-22T05:04:17;5.98;83.90
74792;SHT30;63319;46.046;17.802;2023-12-22T05:07:20;6.04;83.99
74792;SHT30;63319;46.046;17.802;2023-12-22T05:10:23;6.00;84.59
74792;SHT30;63319;46.046;17.802;2023-12-22T05:13:26;5.95;84.62
74792;SHT30;63319;46.046;17.802;2023-12-22T05:16:29;6.08;84.03
74792;SHT30;63319;46.046;17.802;2023-12-22T05:19:34;5.90;84.27
74792;SHT30;63319;46.046;17.802;2023-12-22T05:22:37;6.08;83.94
74792;SHT30;63319;46.046;17.802;2023-12-22T05:25:40;6.15;83.50
74792;SHT30;63319;46.046;17.802;2023-12-22T05:28:43;6.26;82.40
74792;SHT30;63319;46.046;17.802;2023-12-22T05:31:47;6.07;83.07
74792;SHT30;63319;46.046;17.802;2023-12-22T05:34:50;5.95;83.73
74792;SHT30;63319;46.046;17.802;2023-12-22T05:37:53;6.00;83.63
74792;SHT30;63319;46.046;17.802;2023-12-22T05:40:56;6.02;83.27
74792;SHT30;63319;46.046;17.802;2023-12-22T05:43:59;6.21;83.18
74792;SHT30;63319;46.046;17.802;2023-12-22T05:47:02;6.24;83.18
74792;SHT30;63319;46.046;17.802;2023-12-22T05:50:06;6.28;82.62
74792;SHT30;63319;46.046;17.802;2023-12-22T05:53:09;6.18;82.57
74792;SHT30;63319;46.046;17.802;2023-12-22T05:56:20;6.07;83.35
74792;SHT30;63319;46.046;17.802;2023-12-22T05:59:23;6.33;82.56
74792;SHT30;63319;46.046;17.802;2023-12-22T06:02:27;6.05;83.17
74792;SHT30;63319;46.046;17.802;2023-12-22T06:05:30;5.97;83.47
74792;SHT30;63319;46.046;17.802;2023-12-22T06:08:33;5.84;84.05
74792;SHT30;63319;46.046;17.802;2023-12-22T06:11:36;5.93;84.05
74792;SHT30;63319;46.046;17.802;2023-12-22T06:14:39;5.93;83.71
74792;SHT30;63319;46.046;17.802;2023-12-22T06:17:42;6.25;82.70
74792;SHT30;63319;46.046;17.802;2023-12-22T06:20:45;6.33;82.35
74792;SHT30;63319;46.046;17.802;2023-12-22T06:23:48;6.52;82.09
74792;SHT30;63319;46.046;17.802;2023-12-22T06:26:51;6.48;81.57
74792;SHT30;63319;46.046;17.802;2023-12-22T06:29:54;6.54;81.41
74792;SHT30;63319;46.046;17.802;2023-12-22T06:32:58;6.69;81.31
74792;SHT30;63319;46.046;17.802;2023-12-22T06:36:01;6.07;83.09
74792;SHT30;63319;46.046;17.802;2023-12-22T06:39:04;6.29;82.51
74792;SHT30;63319;46.046;17.802;2023-12-22T06:42:08;6.00;82.45
74792;SHT30;63319;46.046;17.802;2023-12-22T06:45:14;5.49;84.64
74792;SHT30;63319;46.046;17.802;2023-12-22T06:48:17;5.54;85.49
74792;SHT30;63319;46.046;17.802;2023-12-22T06:51:21;5.59;84.65
74792;SHT30;63319;46.046;17.802;2023-12-22T06:54:25;5.64;84.84
74792;SHT30;63319;46.046;17.802;2023-12-22T06:57:28;6.24;82.97
74792;SHT30;63319;46.046;17.802;2023-12-22T07:00:31;6.42;82.03
74792;SHT30;63319;46.046;17.802;2023-12-22T07:03:34;6.28;82.04
74792;SHT30;63319;46.046;17.802;2023-12-22T07:06:37;6.48;82.19
74792;SHT30;63319;46.046;17.802;2023-12-22T07:09:40;5.64;83.70
74792;SHT30;63319;46.046;17.802;2023-12-22T07:12:43;6.14;83.11
74792;SHT30;63319;46.046;17.802;2023-12-22T07:15:46;5.69;83.16
74792;SHT30;63319;46.046;17.802;2023-12-22T07:18:49;5.46;85.11
74792;SHT30;63319;46.046;17.802;2023-12-22T07:21:52;5.78;83.67
74792;SHT30;63319;46.046;17.802;2023-12-22T07:24:55;5.93;83.50
74792;SHT30;63319;46.046;17.802;2023-12-22T07:28:00;5.24;85.32
74792;SHT30;63319;46.046;17.802;2023-12-22T07:31:04;5.25;86.46
74792;SHT30;63319;46.046;17.802;2023-12-22T07:34:08;5.16;85.78
74792;SHT30;63319;46.046;17.802;2023-12-22T07:37:12;5.49;85.34
74792;SHT30;63319;46.046;17.802;2023-12-22T07:40:15;5.87;83.73
74792;SHT30;63319;46.046;17.802;2023-12-22T07:43:19;5.95;83.69
74792;SHT30;63319;46.046;17.802;2023-12-22T07:46:22;5.81;82.56
74792;SHT30;63319;46.046;17.802;2023-12-22T07:49:27;6.08;82.59
74792;SHT30;63319;46.046;17.802;2023-12-22T07:52:31;6.33;81.61
74792;SHT30;63319;46.046;17.802;2023-12-22T07:55:35;5.50;82.14
74792;SHT30;63319;46.046;17.802;2023-12-22T07:58:37;5.15;84.66
74792;SHT30;63319;46.046;17.802;2023-12-22T08:01:40;8.00;77.51
74792;SHT30;63319;46.046;17.802;2023-12-22T08:04:44;10.98;66.05
74792;SHT30;63319;46.046;17.802;2023-12-22T08:07:47;11.84;62.08
74792;SHT30;63319;46.046;17.802;2023-12-22T08:10:50;12.35;59.90
74792;SHT30;63319;46.046;17.802;2023-12-22T08:13:53;13.08;56.90
74792;SHT30;63319;46.046;17.802;2023-12-22T08:16:57;13.91;54.79
74792;SHT30;63319;46.046;17.802;2023-12-22T08:20:00;14.31;55.46
74792;SHT30;63319;46.046;17.802;2023-12-22T08:23:14;14.04;54.06
74792;SHT30;63319;46.046;17.802;2023-12-22T08:26:18;15.39;51.26
74792;SHT30;63319;46.046;17.802;2023-12-22T08:29:22;16.50;47.36
74792;SHT30;63319;46.046;17.802;2023-12-22T08:32:25;17.90;44.42
74792;SHT30;63319;46.046;17.802;2023-12-22T08:35:46;17.59;44.28
74792;SHT30;63319;46.046;17.802;2023-12-22T08:38:49;18.01;43.52
74792;SHT30;63319;46.046;17.802;2023-12-22T08:41:53;16.63;46.99
74792;SHT30;63319;46.046;17.802;2023-12-22T08:44:56;17.86;43.67
74792;SHT30;63319;46.046;17.802;2023-12-22T08:47:59;18.73;41.10
74792;SHT30;63319;46.046;17.802;2023-12-22T08:51:03;19.00;40.36
74792;SHT30;63319;46.046;17.802;2023-12-22T08:54:06;18.77;41.55
74792;SHT30;63319;46.046;17.802;2023-12-22T08:57:09;20.13;38.55
74792;SHT30;63319;46.046;17.802;2023-12-22T09:00:15;19.83;37.37
74792;SHT30;63319;46.046;17.802;2023-12-22T09:03:18;19.23;37.99
74792;SHT30;63319;46.046;17.802;2023-12-22T09:06:22;16.29;43.96
74792;SHT30;63319;46.046;17.802;2023-12-22T09:09:25;14.38;49.37
74792;SHT30;63319;46.046;17.802;2023-12-22T09:12:30;15.59;46.44
74792;SHT30;63319;46.046;17.802;2023-12-22T09:15:33;15.44;45.57
74792;SHT30;63319;46.046;17.802;2023-12-22T09:18:36;14.38;48.06
74792;SHT30;63319;46.046;17.802;2023-12-22T09:21:39;12.53;50.13
74792;SHT30;63319;46.046;17.802;2023-12-22T09:24:42;12.02;52.05
74792;SHT30;63319;46.046;17.802;2023-12-22T09:27:46;11.25;53.09
74792;SHT30;63319;46.046;17.802;2023-12-22T09:30:49;10.99;55.69
74792;SHT30;63319;46.046;17.802;2023-12-22T09:33:52;10.36;55.93
74792;SHT30;63319;46.046;17.802;2023-12-22T09:36:56;9.78;58.11
74792;SHT30;63319;46.046;17.802;2023-12-22T09:39:59;9.51;58.21
74792;SHT30;63319;46.046;17.802;2023-12-22T09:43:03;9.26;59.90
74792;SHT30;63319;46.046;17.802;2023-12-22T09:46:08;9.40;59.71
74792;SHT30;63319;46.046;17.802;2023-12-22T09:49:13;9.12;59.73
74792;SHT30;63319;46.046;17.802;2023-12-22T09:52:17;9.09;59.53
74792;SHT30;63319;46.046;17.802;2023-12-22T09:55:24;9.38;59.71
74792;SHT30;63319;46.046;17.802;2023-12-22T09:58:30;9.27;59.48
74792;SHT30;63319;46.046;17.802;2023-12-22T10:01:34;9.35;60.50
74792;SHT30;63319;46.046;17.802;2023-12-22T10:04:37;9.47;60.02
74792;SHT30;63319;46.046;17.802;2023-12-22T10:07:46;9.34;59.73
74792;SHT30;63319;46.046;17.802;2023-12-22T10:10:50;9.23;58.90
74792;SHT30;63319;46.046;17.802;2023-12-22T10:13:56;9.45;58.90
74792;SHT30;63319;46.046;17.802;2023-12-22T10:16:59;9.17;60.67
74792;SHT30;63319;46.046;17.802;2023-12-22T10:20:03;9.50;58.92
74792;SHT30;63319;46.046;17.802;2023-12-22T10:23:07;9.19;59.90
74792;SHT30;63319;46.046;17.802;2023-12-22T10:26:13;9.14;60.10
74792;SHT30;63319;46.046;17.802;2023-12-22T10:29:16;9.34;60.75
74792;SHT30;63319;46.046;17.802;2023-12-22T10:32:20;9.51;59.33
74792;SHT30;63319;46.046;17.802;2023-12-22T10:35:23;9.41;61.65
74792;SHT30;63319;46.046;17.802;2023-12-22T10:38:32;9.62;57.92
74792;SHT30;63319;46.046;17.802;2023-12-22T10:41:36;9.68;57.70
74792;SHT30;63319;46.046;17.802;2023-12-22T10:44:39;9.78;58.46
74792;SHT30;63319;46.046;17.802;2023-12-22T10:47:42;9.95;57.62
74792;SHT30;63319;46.046;17.802;2023-12-22T10:50:46;10.03;58.19
74792;SHT30;63319;46.046;17.802;2023-12-22T10:53:50;10.33;57.68
74792;SHT30;63319;46.046;17.802;2023-12-22T10:57:00;10.20;59.07
74792;SHT30;63319;46.046;17.802;2023-12-22T11:00:05;10.24;57.81
74792;SHT30;63319;46.046;17.802;2023-12-22T11:03:13;9.48;60.64
74792;SHT30;63319;46.046;17.802;2023-12-22T11:06:19;9.12;62.60
74792;SHT30;63319;46.046;17.802;2023-12-22T11:09:24;9.03;63.35
74792;SHT30;63319;46.046;17.802;2023-12-22T11:12:35;9.19;61.40
74792;SHT30;63319;46.046;17.802;2023-12-22T11:15:39;8.80;61.94
74792;SHT30;63319;46.046;17.802;2023-12-22T11:18:43;8.82;62.88
74792;SHT30;63319;46.046;17.802;2023-12-22T11:21:49;8.85;63.74
74792;SHT30;63319;46.046;17.802;2023-12-22T11:24:53;9.14;62.51
74792;SHT30;63319;46.046;17.802;2023-12-22T11:27:57;9.38;60.81
74792;SHT30;63319;46.046;17.802;2023-12-22T11:31:01;9.40;59.45
74792;SHT30;63319;46.046;17.802;2023-12-22T11:34:04;8.94;60.98
74792;SHT30;63319;46.046;17.802;2023-12-22T11:37:17;8.55;62.37
74792;SHT30;63319;46.046;17.802;2023-12-22T11:40:21;8.59;63.26
74792;SHT30;63319;46.046;17.802;2023-12-22T11:43:24;8.45;62.56
74792;SHT30;63319;46.046;17.802;2023-12-22T11:46:28;8.49;61.07
74792;SHT30;63319;46.046;17.802;2023-12-22T11:49:33;8.55;60.09
74792;SHT30;63319;46.046;17.802;2023-12-22T11:52:37;8.68;60.40
74792;SHT30;63319;46.046;17.802;2023-12-22T11:56:04;8.77;60.91
74792;SHT30;63319;46.046;17.802;2023-12-22T11:59:08;9.02;60.44
74792;SHT30;63319;46.046;17.802;2023-12-22T12:02:11;8.96;60.16
74792;SHT30;63319;46.046;17.802;2023-12-22T12:05:14;8.83;60.41
74792;SHT30;63319;46.046;17.802;2023-12-22T12:08:29;8.71;61.39
74792;SHT30;63319;46.046;17.802;2023-12-22T12:14:57;8.73;60.64
74792;SHT30;63319;46.046;17.802;2023-12-22T12:18:02;8.66;60.99
74792;SHT30;63319;46.046;17.802;2023-12-22T12:21:10;8.68;61.67
74792;SHT30;63319;46.046;17.802;2023-12-22T12:24:13;8.85;61.56
74792;SHT30;63319;46.046;17.802;2023-12-22T12:27:19;8.80;61.69
74792;SHT30;63319;46.046;17.802;2023-12-22T12:30:23;9.00;62.13
74792;SHT30;63319;46.046;17.802;2023-12-22T12:33:27;8.93;62.22
74792;SHT30;63319;46.046;17.802;2023-12-22T12:36:32;9.14;61.55
74792;SHT30;63319;46.046;17.802;2023-12-22T12:39:35;8.89;62.00
74792;SHT30;63319;46.046;17.802;2023-12-22T12:42:38;8.90;62.87
74792;SHT30;63319;46.046;17.802;2023-12-22T12:45:41;8.68;62.41
74792;SHT30;63319;46.046;17.802;2023-12-22T12:48:44;8.71;61.93
74792;SHT30;63319;46.046;17.802;2023-12-22T12:51:48;8.65;62.62
74792;SHT30;63319;46.046;17.802;2023-12-22T12:54:52;8.61;63.30
74792;SHT30;63319;46.046;17.802;2023-12-22T12:57:55;8.64;63.32
74792;SHT30;63319;46.046;17.802;2023-12-22T13:01:09;8.79;64.24
74792;SHT30;63319;46.046;17.802;2023-12-22T13:04:22;8.87;63.54
74792;SHT30;63319;46.046;17.802;2023-12-22T13:07:25;8.58;64.05
74792;SHT30;63319;46.046;17.802;2023-12-22T13:10:29;8.75;63.58
74792;SHT30;63319;46.046;17.802;2023-12-22T13:13:41;8.83;62.30
74792;SHT30;63319;46.046;17.802;2023-12-22T13:16:44;8.97;62.58
74792;SHT30;63319;46.046;17.802;2023-12-22T13:19:48;8.93;63.49
74792;SHT30;63319;46.046;17.802;2023-12-22T13:22:52;8.94;63.66
74792;SHT30;63319;46.046;17.802;2023-12-22T13:25:57;8.85;63.42
74792;SHT30;63319;46.046;17.802;2023-12-22T13:28:59;9.03;63.32
74792;SHT30;63319;46.046;17.802;2023-12-22T13:32:03;9.00;63.87
74792;SHT30;63319;46.046;17.802;2023-12-22T13:35:07;9.04;63.32
74792;SHT30;63319;46.046;17.802;2023-12-22T13:38:10;8.89;64.34
74792;SHT30;63319;46.046;17.802;2023-12-22T13:41:15;8.73;65.30
74792;SHT30;63319;46.046;17.802;2023-12-22T13:44:19;8.76;65.51
74792;SHT30;63319;46.046;17.802;2023-12-22T13:47:22;8.75;65.38
74792;SHT30;63319;46.046;17.802;2023-12-22T13:50:29;8.66;66.07
74792;SHT30;63319;46.046;17.802;2023-12-22T13:53:32;8.62;66.27
74792;SHT30;63319;46.046;17.802;2023-12-22T13:56:36;8.52;66.52
74792;SHT30;63319;46.046;17.802;2023-12-22T13:59:39;8.41;67.72
74792;SHT30;63319;46.046;17.802;2023-12-22T14:02:42;8.58;67.93
74792;SHT30;63319;46.046;17.802;2023-12-22T14:05:45;8.66;66.78
74792;SHT30;63319;46.046;17.802;2023-12-22T14:08:48;8.55;67.97
74792;SHT30;63319;46.046;17.802;2023-12-22T14:11:51;8.68;67.73
74792;SHT30;63319;46.046;17.802;2023-12-22T14:15:07;8.66;67.92
74792;SHT30;63319;46.046;17.802;2023-12-22T14:18:11;8.49;67.48
74792;SHT30;63319;46.046;17.802;2023-12-22T14:21:14;8.46;68.09
74792;SHT30;63319;46.046;17.802;2023-12-22T14:24:18;8.31;68.85
74792;SHT30;63319;46.046;17.802;2023-12-22T14:27:24;8.37;68.21
74792;SHT30;63319;46.046;17.802;2023-12-22T14:30:27;8.42;68.29
74792;SHT30;63319;46.046;17.802;2023-12-22T14:33:30;8.58;67.88
74792;SHT30;63319;46.046;17.802;2023-12-22T14:36:33;8.56;68.35
74792;SHT30;63319;46.046;17.802;2023-12-22T14:39:36;8.80;67.43
74792;SHT30;63319;46.046;17.802;2023-12-22T14:42:39;8.93;67.38
74792;SHT30;63319;46.046;17.802;2023-12-22T14:45:42;8.83;67.57
74792;SHT30;63319;46.046;17.802;2023-12-22T14:48:45;8.45;69.22
74792;SHT30;63319;46.046;17.802;2023-12-22T14:51:48;8.55;67.87
74792;SHT30;63319;46.046;17.802;2023-12-22T14:54:54;8.27;68.36
74792;SHT30;63319;46.046;17.802;2023-12-22T14:57:57;8.01;68.48
74792;SHT30;63319;46.046;17.802;2023-12-22T15:01:01;8.11;67.11
74792;SHT30;63319;46.046;17.802;2023-12-22T15:04:04;8.10;66.60
74792;SHT30;63319;46.046;17.802;2023-12-22T15:07:08;7.89;65.68
74792;SHT30;63319;46.046;17.802;2023-12-22T15:10:11;7.89;66.18
74792;SHT30;63319;46.046;17.802;2023-12-22T15:13:14;7.79;64.94
74792;SHT30;63319;46.046;17.802;2023-12-22T15:16:17;7.76;64.76
74792;SHT30;63319;46.046;17.802;2023-12-22T15:19:23;7.73;63.26
74792;SHT30;63319;46.046;17.802;2023-12-22T15:22:27;7.70;62.37
74792;SHT30;63319;46.046;17.802;2023-12-22T15:25:30;7.75;64.84
74792;SHT30;63319;46.046;17.802;2023-12-22T15:28:33;7.62;62.57
74792;SHT30;63319;46.046;17.802;2023-12-22T15:31:36;7.77;62.63
74792;SHT30;63319;46.046;17.802;2023-12-22T15:34:43;7.96;63.17
74792;SHT30;63319;46.046;17.802;2023-12-22T15:37:46;7.98;60.96
74792;SHT30;63319;46.046;17.802;2023-12-22T15:40:49;7.86;61.39
74792;SHT30;63319;46.046;17.802;2023-12-22T15:43:52;8.04;57.81
74792;SHT30;63319;46.046;17.802;2023-12-22T15:46:55;8.21;56.28
74792;SHT30;63319;46.046;17.802;2023-12-22T15:49:58;8.03;57.34
74792;SHT30;63319;46.046;17.802;2023-12-22T15:53:01;8.10;56.24
74792;SHT30;63319;46.046;17.802;2023-12-22T15:56:07;7.98;55.81
74792;SHT30;63319;46.046;17.802;2023-12-22T15:59:11;7.94;54.83
74792;SHT30;63319;46.046;17.802;2023-12-22T16:02:15;7.94;54.46
74792;SHT30;63319;46.046;17.802;2023-12-22T16:05:19;8.03;53.43
74792;SHT30;63319;46.046;17.802;2023-12-22T16:08:22;7.93;56.29
74792;SHT30;63319;46.046;17.802;2023-12-22T16:11:25;8.10;53.82
74792;SHT30;63319;46.046;17.802;2023-12-22T16:14:32;8.14;55.83
74792;SHT30;63319;46.046;17.802;2023-12-22T16:17:36;7.83;54.24
74792;SHT30;63319;46.046;17.802;2023-12-22T16:20:39;7.79;55.12
74792;SHT30;63319;46.046;17.802;2023-12-22T16:23:42;7.85;57.29
74792;SHT30;63319;46.046;17.802;2023-12-22T16:26:45;7.73;54.74
74792;SHT30;63319;46.046;17.802;2023-12-22T16:29:48;7.73;55.54
74792;SHT30;63319;46.046;17.802;2023-12-22T16:32:51;7.75;55.29
74792;SHT30;63319;46.046;17.802;2023-12-22T16:35:55;7.89;53.64
74792;SHT30;63319;46.046;17.802;2023-12-22T16:38:58;7.83;55.52
74792;SHT30;63319;46.046;17.802;2023-12-22T16:42:01;7.70;55.33
74792;SHT30;63319;46.046;17.802;2023-12-22T16:45:06;7.58;56.70
74792;SHT30;63319;46.046;17.802;2023-12-22T16:48:09;7.67;57.34
74792;SHT30;63319;46.046;17.802;2023-12-22T16:51:12;7.79;59.00
74792;SHT30;63319;46.046;17.802;2023-12-22T16:54:15;7.91;58.56
74792;SHT30;63319;46.046;17.802;2023-12-22T16:57:17;7.91;59.04
74792;SHT30;63319;46.046;17.802;2023-12-22T17:00:21;7.85;58.73
74792;SHT30;63319;46.046;17.802;2023-12-22T17:03:24;8.01;58.70
74792;SHT30;63319;46.046;17.802;2023-12-22T17:06:27;8.14;55.71
74792;SHT30;63319;46.046;17.802;2023-12-22T17:09:31;8.03;55.69
74792;SHT30;63319;46.046;17.802;2023-12-22T17:12:34;7.90;55.94
74792;SHT30;63319;46.046;17.802;2023-12-22T17:15:37;8.04;56.08
74792;SHT30;63319;46.046;17.802;2023-12-22T17:18:40;7.82;56.71
74792;SHT30;63319;46.046;17.802;2023-12-22T17:21:44;7.83;55.94
74792;SHT30;63319;46.046;17.802;2023-12-22T17:24:47;7.82;56.75
74792;SHT30;63319;46.046;17.802;2023-12-22T17:27:50;7.93;56.27
74792;SHT30;63319;46.046;17.802;2023-12-22T17:30:54;7.85;57.42
74792;SHT30;63319;46.046;17.802;2023-12-22T17:33:57;7.86;57.30
74792;SHT30;63319;46.046;17.802;2023-12-22T17:37:03;7.94;55.73
74792;SHT30;63319;46.046;17.802;2023-12-22T17:40:09;7.86;56.96
74792;SHT30;63319;46.046;17.802;2023-12-22T17:43:12;7.94;54.60
74792;SHT30;63319;46.046;17.802;2023-12-22T17:46:18;7.93;55.28
74792;SHT30;63319;46.046;17.802;2023-12-22T17:49:21;7.83;55.57
74792;SHT30;63319;46.046;17.802;2023-12-22T17:52:24;7.70;56.70
74792;SHT30;63319;46.046;17.802;2023-12-22T17:55:27;7.55;59.79
74792;SHT30;63319;46.046;17.802;2023-12-22T17:58:30;7.61;58.71
74792;SHT30;63319;46.046;17.802;2023-12-22T18:01:33;7.27;61.24
74792;SHT30;63319;46.046;17.802;2023-12-22T18:04:37;7.21;62.47
74792;SHT30;63319;46.046;17.802;2023-12-22T18:07:40;7.07;63.97
74792;SHT30;63319;46.046;17.802;2023-12-22T18:10:43;6.89;67.45
74792;SHT30;63319;46.046;17.802;2023-12-22T18:13:46;6.32;69.36
74792;SHT30;63319;46.046;17.802;2023-12-22T18:16:50;6.20;70.16
74792;SHT30;63319;46.046;17.802;2023-12-22T18:19:53;6.35;69.04
74792;SHT30;63319;46.046;17.802;2023-12-22T18:22:56;6.42;70.25
74792;SHT30;63319;46.046;17.802;2023-12-22T18:25:59;6.36;69.65
74792;SHT30;63319;46.046;17.802;2023-12-22T18:29:01;5.86;71.13
74792;SHT30;63319;46.046;17.802;2023-12-22T18:32:05;5.91;72.67
74792;SHT30;63319;46.046;17.802;2023-12-22T18:35:08;5.75;73.70
74792;SHT30;63319;46.046;17.802;2023-12-22T18:38:11;5.80;73.60
74792;SHT30;63319;46.046;17.802;2023-12-22T18:41:14;5.74;73.66
74792;SHT30;63319;46.046;17.802;2023-12-22T18:44:17;5.74;74.43
74792;SHT30;63319;46.046;17.802;2023-12-22T18:47:20;5.56;74.43
74792;SHT30;63319;46.046;17.802;2023-12-22T18:50:23;5.42;75.01
74792;SHT30;63319;46.046;17.802;2023-12-22T18:53:26;5.80;74.25
74792;SHT30;63319;46.046;17.802;2023-12-22T18:56:29;5.66;74.66
74792;SHT30;63319;46.046;17.802;2023-12-22T18:59:32;5.54;74.75
74792;SHT30;63319;46.046;17.802;2023-12-22T19:02:35;5.81;74.71
74792;SHT30;63319;46.046;17.802;2023-12-22T19:05:57;5.71;74.64
74792;SHT30;63319;46.046;17.802;2023-12-22T19:09:01;5.43;76.07
74792;SHT30;63319;46.046;17.802;2023-12-22T19:12:04;5.28;77.26
74792;SHT30;63319;46.046;17.802;2023-12-22T19:15:08;5.24;78.00
74792;SHT30;63319;46.046;17.802;2023-12-22T19:18:11;5.14;78.13
74792;SHT30;63319;46.046;17.802;2023-12-22T19:21:14;5.29;77.62
74792;SHT30;63319;46.046;17.802;2023-12-22T19:24:20;4.99;79.29