sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68476;BME280;55464;48.266;14.188;2024-03-23T00:53:41;97220.03;;;16.88;48.20
68476;BME280;55464;48.266;14.188;2024-03-23T00:56:07;97218.09;;;16.89;48.26
68476;BME280;55464;48.266;14.188;2024-03-23T00:58:32;97212.50;;;16.89;48.72
68476;BME280;55464;48.266;14.188;2024-03-23T01:00:58;97214.09;;;16.90;48.76
68476;BME280;55464;48.266;14.188;2024-03-23T01:03:23;97180.72;;;16.61;49.74
68476;BME280;55464;48.266;14.188;2024-03-23T01:05:48;97202.16;;;16.82;49.32
68476;BME280;55464;48.266;14.188;2024-03-23T01:08:14;97199.78;;;16.80;49.23
68476;BME280;55464;48.266;14.188;2024-03-23T01:10:40;97204.94;;;16.75;49.65
68476;BME280;55464;48.266;14.188;2024-03-23T01:13:05;97195.41;;;16.65;50.40
68476;BME280;55464;48.266;14.188;2024-03-23T01:15:31;97178.34;;;16.38;51.19
68476;BME280;55464;48.266;14.188;2024-03-23T01:17:56;97170.03;;;16.31;50.94
68476;BME280;55464;48.266;14.188;2024-03-23T01:20:21;97165.66;;;16.19;51.12
68476;BME280;55464;48.266;14.188;2024-03-23T01:22:47;97165.63;;;16.30;51.11
68476;BME280;55464;48.266;14.188;2024-03-23T01:25:12;97181.16;;;16.23;51.56
68476;BME280;55464;48.266;14.188;2024-03-23T01:27:38;97150.16;;;16.03;51.79
68476;BME280;55464;48.266;14.188;2024-03-23T01:30:03;97183.13;;;16.16;51.73
68476;BME280;55464;48.266;14.188;2024-03-23T01:32:29;97174.78;;;16.16;51.78
68476;BME280;55464;48.266;14.188;2024-03-23T01:34:54;97172.38;;;16.11;51.73
68476;BME280;55464;48.266;14.188;2024-03-23T01:37:19;97158.88;;;15.98;51.96
68476;BME280;55464;48.266;14.188;2024-03-23T01:39:45;97144.19;;;15.94;51.69
68476;BME280;55464;48.266;14.188;2024-03-23T01:42:11;97142.19;;;15.87;51.59
68476;BME280;55464;48.266;14.188;2024-03-23T01:44:36;97147.38;;;15.96;51.68
68476;BME280;55464;48.266;14.188;2024-03-23T01:47:03;97164.44;;;15.95;51.93
68476;BME280;55464;48.266;14.188;2024-03-23T01:49:28;97149.34;;;15.92;51.65
68476;BME280;55464;48.266;14.188;2024-03-23T01:51:54;97148.97;;;15.97;51.58
68476;BME280;55464;48.266;14.188;2024-03-23T01:54:20;97124.75;;;15.94;51.38
68476;BME280;55464;48.266;14.188;2024-03-23T01:56:46;97135.06;;;16.01;51.28
68476;BME280;55464;48.266;14.188;2024-03-23T01:59:12;97140.63;;;16.01;51.61
68476;BME280;55464;48.266;14.188;2024-03-23T02:01:38;97144.19;;;16.01;51.59
68476;BME280;55464;48.266;14.188;2024-03-23T02:04:03;97131.09;;;15.95;51.86
68476;BME280;55464;48.266;14.188;2024-03-23T02:06:29;97127.13;;;15.96;52.04
68476;BME280;55464;48.266;14.188;2024-03-23T02:08:55;97131.47;;;15.90;51.92
68476;BME280;55464;48.266;14.188;2024-03-23T02:11:20;97124.34;;;16.06;51.81
68476;BME280;55464;48.266;14.188;2024-03-23T02:13:46;97112.44;;;16.02;51.19
68476;BME280;55464;48.266;14.188;2024-03-23T02:16:11;97120.78;;;16.06;51.73
68476;BME280;55464;48.266;14.188;2024-03-23T02:18:38;97117.56;;;15.97;51.72
68476;BME280;55464;48.266;14.188;2024-03-23T02:21:04;97118.78;;;15.96;51.52
68476;BME280;55464;48.266;14.188;2024-03-23T02:23:29;97120.34;;;15.97;51.88
68476;BME280;55464;48.266;14.188;2024-03-23T02:25:55;97112.84;;;15.97;51.71
68476;BME280;55464;48.266;14.188;2024-03-23T02:28:20;97108.84;;;16.02;51.38
68476;BME280;55464;48.266;14.188;2024-03-23T02:30:50;97119.19;;;16.12;51.30
68476;BME280;55464;48.266;14.188;2024-03-23T02:33:15;97104.88;;;15.99;50.85
68476;BME280;55464;48.266;14.188;2024-03-23T02:35:41;97102.09;;;15.99;51.12
68476;BME280;55464;48.266;14.188;2024-03-23T02:38:07;97106.88;;;16.02;50.91
68476;BME280;55464;48.266;14.188;2024-03-23T02:40:32;97090.19;;;15.95;50.73
68476;BME280;55464;48.266;14.188;2024-03-23T02:42:57;97098.94;;;16.01;50.42
68476;BME280;55464;48.266;14.188;2024-03-23T02:45:23;97093.34;;;15.79;50.88
68476;BME280;55464;48.266;14.188;2024-03-23T02:47:48;97081.03;;;15.73;50.72
68476;BME280;55464;48.266;14.188;2024-03-23T02:50:20;97081.41;;;15.61;50.86
68476;BME280;55464;48.266;14.188;2024-03-23T02:52:45;97098.84;;;15.43;50.99
68476;BME280;55464;48.266;14.188;2024-03-23T02:55:11;97085.75;;;15.44;51.81
68476;BME280;55464;48.266;14.188;2024-03-23T02:57:36;97073.44;;;15.30;51.68
68476;BME280;55464;48.266;14.188;2024-03-23T03:00:02;97080.16;;;15.26;51.75
68476;BME280;55464;48.266;14.188;2024-03-23T03:02:28;97079.38;;;15.25;52.17
68476;BME280;55464;48.266;14.188;2024-03-23T03:04:54;97083.34;;;15.31;51.87
68476;BME280;55464;48.266;14.188;2024-03-23T03:07:19;97086.97;;;15.43;51.30
68476;BME280;55464;48.266;14.188;2024-03-23T03:09:45;97084.09;;;15.18;52.37
68476;BME280;55464;48.266;14.188;2024-03-23T03:12:10;97071.81;;;15.15;52.31
68476;BME280;55464;48.266;14.188;2024-03-23T03:14:36;97073.78;;;15.15;52.21
68476;BME280;55464;48.266;14.188;2024-03-23T03:17:01;97073.44;;;15.30;52.02
68476;BME280;55464;48.266;14.188;2024-03-23T03:19:27;97080.16;;;15.26;51.57
68476;BME280;55464;48.266;14.188;2024-03-23T03:21:53;97072.19;;;15.13;52.08
68476;BME280;55464;48.266;14.188;2024-03-23T03:24:18;97079.78;;;15.27;51.59
68476;BME280;55464;48.266;14.188;2024-03-23T03:26:44;97076.63;;;15.36;50.74
68476;BME280;55464;48.266;14.188;2024-03-23T03:29:09;97065.44;;;15.11;51.49
68476;BME280;55464;48.266;14.188;2024-03-23T03:31:37;97057.09;;;15.07;50.92
68476;BME280;55464;48.266;14.188;2024-03-23T03:34:03;97068.19;;;15.04;51.59
68476;BME280;55464;48.266;14.188;2024-03-23T03:36:28;97061.78;;;14.82;52.03
68476;BME280;55464;48.266;14.188;2024-03-23T03:38:54;97057.81;;;14.86;52.09
68476;BME280;55464;48.266;14.188;2024-03-23T03:41:19;97057.03;;;14.82;52.07
68476;BME280;55464;48.266;14.188;2024-03-23T03:43:45;97050.69;;;14.78;52.20
68476;BME280;55464;48.266;14.188;2024-03-23T03:46:11;97046.69;;;14.72;52.16
68476;BME280;55464;48.266;14.188;2024-03-23T03:48:36;97046.28;;;14.66;52.64
68476;BME280;55464;48.266;14.188;2024-03-23T03:51:03;97034.00;;;14.67;53.00
68476;BME280;55464;48.266;14.188;2024-03-23T03:53:28;97028.00;;;14.62;52.62
68476;BME280;55464;48.266;14.188;2024-03-23T03:55:54;97038.34;;;14.68;52.90
68476;BME280;55464;48.266;14.188;2024-03-23T03:58:20;97026.84;;;14.63;52.91
68476;BME280;55464;48.266;14.188;2024-03-23T04:00:45;97035.56;;;14.65;52.62
68476;BME280;55464;48.266;14.188;2024-03-23T04:03:11;97015.66;;;14.45;53.00
68476;BME280;55464;48.266;14.188;2024-03-23T04:05:36;97017.66;;;14.55;52.96
68476;BME280;55464;48.266;14.188;2024-03-23T04:08:03;97010.63;;;14.72;52.63
68476;BME280;55464;48.266;14.188;2024-03-23T04:10:29;97020.53;;;14.66;53.54
68476;BME280;55464;48.266;14.188;2024-03-23T04:12:55;97009.41;;;14.62;53.73
68476;BME280;55464;48.266;14.188;2024-03-23T04:15:21;97010.16;;;14.55;54.39
68476;BME280;55464;48.266;14.188;2024-03-23T04:17:46;97029.66;;;14.73;54.63
68476;BME280;55464;48.266;14.188;2024-03-23T04:20:11;97016.16;;;14.65;54.86
68476;BME280;55464;48.266;14.188;2024-03-23T04:22:39;97012.22;;;14.69;54.42
68476;BME280;55464;48.266;14.188;2024-03-23T04:25:05;97010.25;;;14.77;53.94
68476;BME280;55464;48.266;14.188;2024-03-23T04:27:35;97014.63;;;14.78;53.70
68476;BME280;55464;48.266;14.188;2024-03-23T04:30:01;96997.13;;;14.67;53.21
68476;BME280;55464;48.266;14.188;2024-03-23T04:32:28;97011.00;;;14.67;53.23
68476;BME280;55464;48.266;14.188;2024-03-23T04:34:54;96991.13;;;14.54;53.91
68476;BME280;55464;48.266;14.188;2024-03-23T04:37:20;96993.97;;;14.65;53.46
68476;BME280;55464;48.266;14.188;2024-03-23T04:39:46;97006.53;;;14.48;53.60
68476;BME280;55464;48.266;14.188;2024-03-23T04:42:11;96997.03;;;14.49;53.03
68476;BME280;55464;48.266;14.188;2024-03-23T04:44:37;96987.91;;;14.41;54.22
68476;BME280;55464;48.266;14.188;2024-03-23T04:47:03;96982.75;;;14.36;54.44
68476;BME280;55464;48.266;14.188;2024-03-23T04:49:28;96974.78;;;14.27;54.47
68476;BME280;55464;48.266;14.188;2024-03-23T04:51:54;96974.38;;;14.29;54.37
68476;BME280;55464;48.266;14.188;2024-03-23T04:54:19;96980.00;;;14.47;52.96
68476;BME280;55464;48.266;14.188;2024-03-23T04:56:45;96983.19;;;14.56;52.92
68476;BME280;55464;48.266;14.188;2024-03-23T04:59:11;96987.13;;;14.48;53.69
68476;BME280;55464;48.266;14.188;2024-03-23T05:01:36;96983.19;;;14.56;53.53
68476;BME280;55464;48.266;14.188;2024-03-23T05:04:04;96978.03;;;14.51;52.80
68476;BME280;55464;48.266;14.188;2024-03-23T05:06:29;96980.41;;;14.52;52.81
68476;BME280;55464;48.266;14.188;2024-03-23T05:08:55;96968.03;;;14.28;53.39
68476;BME280;55464;48.266;14.188;2024-03-23T05:11:20;96963.69;;;14.24;53.30
68476;BME280;55464;48.266;14.188;2024-03-23T05:13:46;96980.78;;;14.47;53.14
68476;BME280;55464;48.266;14.188;2024-03-23T05:16:12;96971.75;;;14.61;52.01
68476;BME280;55464;48.266;14.188;2024-03-23T05:18:37;96968.91;;;14.47;52.39
68476;BME280;55464;48.266;14.188;2024-03-23T05:21:03;96975.22;;;14.36;52.63
68476;BME280;55464;48.266;14.188;2024-03-23T05:23:29;96964.06;;;14.26;53.11
68476;BME280;55464;48.266;14.188;2024-03-23T05:25:54;96964.84;;;14.26;53.52
68476;BME280;55464;48.266;14.188;2024-03-23T05:28:21;96969.69;;;14.47;52.38
68476;BME280;55464;48.266;14.188;2024-03-23T05:30:53;96971.22;;;14.30;53.08
68476;BME280;55464;48.266;14.188;2024-03-23T05:33:20;96959.69;;;14.21;53.87
68476;BME280;55464;48.266;14.188;2024-03-23T05:35:46;96961.69;;;14.28;53.78
68476;BME280;55464;48.266;14.188;2024-03-23T05:38:13;96957.34;;;14.30;53.54
68476;BME280;55464;48.266;14.188;2024-03-23T05:40:39;96963.31;;;14.32;53.08
68476;BME280;55464;48.266;14.188;2024-03-23T05:43:06;96953.00;;;14.26;53.51
68476;BME280;55464;48.266;14.188;2024-03-23T05:45:31;96963.31;;;14.32;53.24
68476;BME280;55464;48.266;14.188;2024-03-23T05:47:57;96959.72;;;14.32;53.49
68476;BME280;55464;48.266;14.188;2024-03-23T05:50:23;96952.59;;;14.27;53.65
68476;BME280;55464;48.266;14.188;2024-03-23T05:52:51;96955.38;;;14.24;53.86
68476;BME280;55464;48.266;14.188;2024-03-23T05:55:17;96948.59;;;14.17;54.28
68476;BME280;55464;48.266;14.188;2024-03-23T05:57:43;96955.75;;;14.26;54.14
68476;BME280;55464;48.266;14.188;2024-03-23T06:00:09;96943.44;;;14.19;54.11
68476;BME280;55464;48.266;14.188;2024-03-23T06:02:43;96947.47;;;14.29;54.17
68476;BME280;55464;48.266;14.188;2024-03-23T06:05:10;96948.25;;;14.33;54.30
68476;BME280;55464;48.266;14.188;2024-03-23T06:07:36;96947.13;;;14.42;53.98
68476;BME280;55464;48.266;14.188;2024-03-23T06:10:01;96934.03;;;14.38;54.43
68476;BME280;55464;48.266;14.188;2024-03-23T06:12:27;96920.56;;;14.41;54.45
68476;BME280;55464;48.266;14.188;2024-03-23T06:14:52;96918.25;;;14.50;54.79
68476;BME280;55464;48.266;14.188;2024-03-23T06:17:18;96920.59;;;14.55;54.55
68476;BME280;55464;48.266;14.188;2024-03-23T06:19:44;96913.94;;;14.63;54.27
68476;BME280;55464;48.266;14.188;2024-03-23T06:22:10;96920.72;;;14.84;53.81
68476;BME280;55464;48.266;14.188;2024-03-23T06:24:35;96928.25;;;14.87;54.38
68476;BME280;55464;48.266;14.188;2024-03-23T06:27:01;96920.72;;;14.94;53.98
68476;BME280;55464;48.266;14.188;2024-03-23T06:29:26;96905.66;;;14.96;53.95
68476;BME280;55464;48.266;14.188;2024-03-23T06:31:55;96910.84;;;15.01;54.56
68476;BME280;55464;48.266;14.188;2024-03-23T06:34:20;96906.06;;;15.01;54.36
68476;BME280;55464;48.266;14.188;2024-03-23T06:36:48;96912.78;;;15.07;54.31
68476;BME280;55464;48.266;14.188;2024-03-23T06:39:14;96910.84;;;15.19;54.25
68476;BME280;55464;48.266;14.188;2024-03-23T06:41:51;96894.19;;;15.22;53.69
68476;BME280;55464;48.266;14.188;2024-03-23T06:44:17;96908.44;;;15.39;53.34
68476;BME280;55464;48.266;14.188;2024-03-23T06:46:43;96909.63;;;15.41;53.51
68476;BME280;55464;48.266;14.188;2024-03-23T06:49:08;96899.31;;;15.45;53.22
68476;BME280;55464;48.266;14.188;2024-03-23T06:51:34;96902.88;;;15.49;53.21
68476;BME280;55464;48.266;14.188;2024-03-23T06:53:59;96898.13;;;15.57;52.81
68476;BME280;55464;48.266;14.188;2024-03-23T06:56:24;96891.34;;;15.62;53.21
68476;BME280;55464;48.266;14.188;2024-03-23T06:58:50;96864.78;;;15.57;52.97
68476;BME280;55464;48.266;14.188;2024-03-23T07:01:15;96865.16;;;15.66;52.92
68476;BME280;55464;48.266;14.188;2024-03-23T07:03:41;96862.00;;;15.64;52.71
68476;BME280;55464;48.266;14.188;2024-03-23T07:06:09;96864.75;;;15.68;52.16
68476;BME280;55464;48.266;14.188;2024-03-23T07:08:35;96867.53;;;15.75;52.52
68476;BME280;55464;48.266;14.188;2024-03-23T07:11:01;96871.91;;;15.76;52.72
68476;BME280;55464;48.266;14.188;2024-03-23T07:13:27;96856.00;;;15.73;53.14
68476;BME280;55464;48.266;14.188;2024-03-23T07:15:53;96860.78;;;15.83;53.35
68476;BME280;55464;48.266;14.188;2024-03-23T07:18:21;96857.56;;;15.92;52.90
68476;BME280;55464;48.266;14.188;2024-03-23T07:20:57;96853.59;;;15.93;53.07
68476;BME280;55464;48.266;14.188;2024-03-23T07:23:23;96849.59;;;15.98;52.81
68476;BME280;55464;48.266;14.188;2024-03-23T07:26:01;96828.16;;;15.98;52.76
68476;BME280;55464;48.266;14.188;2024-03-23T07:28:27;96836.84;;;16.11;52.64
68476;BME280;55464;48.266;14.188;2024-03-23T07:31:06;96838.81;;;16.14;52.85
68476;BME280;55464;48.266;14.188;2024-03-23T07:33:35;96841.97;;;16.16;52.75
68476;BME280;55464;48.266;14.188;2024-03-23T07:36:01;96838.00;;;16.17;52.25
68476;BME280;55464;48.266;14.188;2024-03-23T07:38:28;96833.63;;;16.20;52.16
68476;BME280;55464;48.266;14.188;2024-03-23T07:41:10;96832.41;;;16.24;51.94
68476;BME280;55464;48.266;14.188;2024-03-23T07:43:37;96819.31;;;16.21;51.92
68476;BME280;55464;48.266;14.188;2024-03-23T07:46:03;96830.78;;;16.34;51.75
68476;BME280;55464;48.266;14.188;2024-03-23T07:48:30;96825.59;;;16.36;51.79
68476;BME280;55464;48.266;14.188;2024-03-23T07:50:59;96827.56;;;16.39;51.27
68476;BME280;55464;48.266;14.188;2024-03-23T07:53:25;96819.19;;;16.43;51.40
68476;BME280;55464;48.266;14.188;2024-03-23T07:56:02;96817.56;;;16.49;51.51
68476;BME280;55464;48.266;14.188;2024-03-23T07:58:28;96814.75;;;16.53;51.23
68476;BME280;55464;48.266;14.188;2024-03-23T08:01:04;96801.19;;;16.58;51.20
68476;BME280;55464;48.266;14.188;2024-03-23T08:03:30;96777.03;;;16.52;50.68
68476;BME280;55464;48.266;14.188;2024-03-23T08:05:55;96780.91;;;16.61;51.06
68476;BME280;55464;48.266;14.188;2024-03-23T08:08:21;96785.97;;;16.74;50.61
68476;BME280;55464;48.266;14.188;2024-03-23T08:10:48;96777.59;;;16.77;50.40
68476;BME280;55464;48.266;14.188;2024-03-23T08:13:13;96764.53;;;16.74;50.52
68476;BME280;55464;48.266;14.188;2024-03-23T08:15:38;96781.53;;;16.87;50.48
68476;BME280;55464;48.266;14.188;2024-03-23T08:18:04;96773.94;;;16.91;50.07
68476;BME280;55464;48.266;14.188;2024-03-23T08:20:30;96773.50;;;16.96;49.87
68476;BME280;55464;48.266;14.188;2024-03-23T08:22:55;96753.97;;;17.00;49.68
68476;BME280;55464;48.266;14.188;2024-03-23T08:25:21;96739.25;;;17.03;49.54
68476;BME280;55464;48.266;14.188;2024-03-23T08:27:46;96739.63;;;17.05;49.65
68476;BME280;55464;48.266;14.188;2024-03-23T08:30:12;96732.81;;;17.10;49.57
68476;BME280;55464;48.266;14.188;2024-03-23T08:32:37;96732.41;;;17.11;49.12
68476;BME280;55464;48.266;14.188;2024-03-23T08:35:03;96718.91;;;17.10;48.98
68476;BME280;55464;48.266;14.188;2024-03-23T08:37:29;96684.81;;;16.98;48.96
68476;BME280;55464;48.266;14.188;2024-03-23T08:39:55;96696.94;;;17.15;49.47
68476;BME280;55464;48.266;14.188;2024-03-23T08:42:20;96695.31;;;17.18;48.71
68476;BME280;55464;48.266;14.188;2024-03-23T08:44:47;96702.75;;;17.28;48.61
68476;BME280;55464;48.266;14.188;2024-03-23T08:47:15;96695.69;;;17.24;48.33
68476;BME280;55464;48.266;14.188;2024-03-23T08:49:40;96692.81;;;17.31;48.64
68476;BME280;55464;48.266;14.188;2024-03-23T08:52:06;96691.16;;;17.33;48.75
68476;BME280;55464;48.266;14.188;2024-03-23T08:54:32;96688.44;;;17.30;48.10
68476;BME280;55464;48.266;14.188;2024-03-23T08:56:57;96677.19;;;17.37;48.44
68476;BME280;55464;48.266;14.188;2024-03-23T08:59:23;96665.28;;;17.36;47.96
68476;BME280;55464;48.266;14.188;2024-03-23T09:01:49;96674.28;;;17.48;48.36
68476;BME280;55464;48.266;14.188;2024-03-23T09:04:14;96676.25;;;17.51;48.64
68476;BME280;55464;48.266;14.188;2024-03-23T09:06:42;96683.31;;;17.59;48.70
68476;BME280;55464;48.266;14.188;2024-03-23T09:09:08;96666.63;;;17.55;48.25
68476;BME280;55464;48.266;14.188;2024-03-23T09:11:33;96677.63;;;17.66;48.01
68476;BME280;55464;48.266;14.188;2024-03-23T09:13:58;96670.47;;;17.65;48.42
68476;BME280;55464;48.266;14.188;2024-03-23T09:16:24;96674.38;;;17.71;48.30
68476;BME280;55464;48.266;14.188;2024-03-23T09:18:49;96676.34;;;17.74;47.79
68476;BME280;55464;48.266;14.188;2024-03-23T09:21:15;96682.22;;;17.80;48.24
68476;BME280;55464;48.266;14.188;2024-03-23T09:23:43;96660.72;;;17.81;47.93
68476;BME280;55464;48.266;14.188;2024-03-23T09:26:09;96666.22;;;17.84;47.96
68476;BME280;55464;48.266;14.188;2024-03-23T09:28:34;96674.09;;;17.93;47.55
68476;BME280;55464;48.266;14.188;2024-03-23T09:31:04;96664.66;;;17.83;47.20
68476;BME280;55464;48.266;14.188;2024-03-23T09:33:29;96681.25;;;17.94;46.17
68476;BME280;55464;48.266;14.188;2024-03-23T09:35:55;96682.03;;;17.94;46.51
68476;BME280;55464;48.266;14.188;2024-03-23T09:38:24;96681.25;;;17.94;46.26
68476;BME280;55464;48.266;14.188;2024-03-23T09:40:52;96677.31;;;17.91;45.38
68476;BME280;55464;48.266;14.188;2024-03-23T09:43:18;96683.94;;;18.01;45.66
68476;BME280;55464;48.266;14.188;2024-03-23T09:45:45;96689.88;;;18.03;45.24
68476;BME280;55464;48.266;14.188;2024-03-23T09:48:10;96671.19;;;18.00;45.53
68476;BME280;55464;48.266;14.188;2024-03-23T09:50:40;96707.69;;;18.13;45.22
68476;BME280;55464;48.266;14.188;2024-03-23T09:53:10;96697.91;;;18.25;45.38
68476;BME280;55464;48.266;14.188;2024-03-23T09:55:41;96693.44;;;18.31;44.82
68476;BME280;55464;48.266;14.188;2024-03-23T09:58:08;96708.47;;;18.37;44.72
68476;BME280;55464;48.266;14.188;2024-03-23T10:00:37;96711.53;;;18.46;45.47
68476;BME280;55464;48.266;14.188;2024-03-23T10:03:04;96699.09;;;18.51;44.78
68476;BME280;55464;48.266;14.188;2024-03-23T10:05:31;96719.81;;;18.54;44.15
68476;BME280;55464;48.266;14.188;2024-03-23T10:07:57;96716.09;;;18.60;43.19
68476;BME280;55464;48.266;14.188;2024-03-23T10:10:25;96731.44;;;18.72;43.28
68476;BME280;55464;48.266;14.188;2024-03-23T10:12:50;96738.19;;;18.75;41.46
68476;BME280;55464;48.266;14.188;2024-03-23T10:15:24;96752.34;;;18.87;41.51
68476;BME280;55464;48.266;14.188;2024-03-23T10:17:50;96757.38;;;18.96;42.04
68476;BME280;55464;48.266;14.188;2024-03-23T10:20:22;96765.69;;;19.00;43.57
68476;BME280;55464;48.266;14.188;2024-03-23T10:22:51;96769.84;;;18.92;43.71
68476;BME280;55464;48.266;14.188;2024-03-23T10:25:17;96791.53;;;18.80;44.30
68476;BME280;55464;48.266;14.188;2024-03-23T10:27:43;96825.97;;;18.70;44.79
68476;BME280;55464;48.266;14.188;2024-03-23T10:30:14;96847.16;;;18.67;43.71
68476;BME280;55464;48.266;14.188;2024-03-23T10:32:40;96872.59;;;18.42;41.32
68476;BME280;55464;48.266;14.188;2024-03-23T10:37:44;96879.91;;;18.32;41.14
68476;BME280;55464;48.266;14.188;2024-03-23T10:40:11;96887.16;;;18.26;41.69
68476;BME280;55464;48.266;14.188;2024-03-23T10:42:38;96903.69;;;18.10;41.66
68476;BME280;55464;48.266;14.188;2024-03-23T10:45:04;96897.03;;;18.00;41.12
68476;BME280;55464;48.266;14.188;2024-03-23T10:47:31;96915.47;;;17.90;41.55
68476;BME280;55464;48.266;14.188;2024-03-23T10:49:57;96898.44;;;17.77;41.47
68476;BME280;55464;48.266;14.188;2024-03-23T10:52:22;96893.00;;;17.63;40.94
68476;BME280;55464;48.266;14.188;2024-03-23T10:54:51;96919.72;;;17.61;40.64
68476;BME280;55464;48.266;14.188;2024-03-23T10:57:34;96892.28;;;17.55;40.33
68476;BME280;55464;48.266;14.188;2024-03-23T11:00:04;96897.06;;;17.58;41.23
68476;BME280;55464;48.266;14.188;2024-03-23T11:02:30;96890.25;;;17.60;40.99
68476;BME280;55464;48.266;14.188;2024-03-23T11:04:56;96899.34;;;17.67;41.35
68476;BME280;55464;48.266;14.188;2024-03-23T11:07:28;96899.44;;;17.56;41.01
68476;BME280;55464;48.266;14.188;2024-03-23T11:09:54;96895.41;;;17.61;41.20
68476;BME280;55464;48.266;14.188;2024-03-23T11:14:45;96875.06;;;17.23;39.79
68476;BME280;55464;48.266;14.188;2024-03-23T11:17:11;96874.53;;;17.38;40.82
68476;BME280;55464;48.266;14.188;2024-03-23T11:19:37;96894.78;;;17.46;40.71
68476;BME280;55464;48.266;14.188;2024-03-23T11:22:03;96882.41;;;17.47;40.99
68476;BME280;55464;48.266;14.188;2024-03-23T11:24:30;96917.19;;;17.28;40.54
68476;BME280;55464;48.266;14.188;2024-03-23T11:26:55;96936.00;;;17.17;40.17
68476;BME280;55464;48.266;14.188;2024-03-23T11:29:21;96922.88;;;17.14;40.39
68476;BME280;55464;48.266;14.188;2024-03-23T11:31:51;96926.97;;;16.98;40.03
68476;BME280;55464;48.266;14.188;2024-03-23T11:34:17;96928.56;;;16.96;40.61
68476;BME280;55464;48.266;14.188;2024-03-23T11:36:43;96943.63;;;17.02;40.97
68476;BME280;55464;48.266;14.188;2024-03-23T11:39:16;96933.38;;;16.92;41.18
68476;BME280;55464;48.266;14.188;2024-03-23T11:41:50;96920.31;;;16.78;41.41
68476;BME280;55464;48.266;14.188;2024-03-23T11:46:41;96928.66;;;16.81;42.17
68476;BME280;55464;48.266;14.188;2024-03-23T11:49:06;96918.44;;;16.57;41.89
68476;BME280;55464;48.266;14.188;2024-03-23T11:51:32;96932.41;;;16.42;42.43
68476;BME280;55464;48.266;14.188;2024-03-23T11:54:08;96951.41;;;16.55;42.48
68476;BME280;55464;48.266;14.188;2024-03-23T11:56:33;96978.09;;;16.45;42.64
68476;BME280;55464;48.266;14.188;2024-03-23T11:58:59;96967.75;;;16.49;42.78
68476;BME280;55464;48.266;14.188;2024-03-23T12:01:24;96984.81;;;16.55;43.40
68476;BME280;55464;48.266;14.188;2024-03-23T12:03:50;96995.16;;;16.51;43.91
68476;BME280;55464;48.266;14.188;2024-03-23T12:06:19;97001.56;;;16.37;44.39
68476;BME280;55464;48.266;14.188;2024-03-23T12:08:45;97002.38;;;16.30;44.46
68476;BME280;55464;48.266;14.188;2024-03-23T12:11:12;97000.00;;;16.25;44.62
68476;BME280;55464;48.266;14.188;2024-03-23T12:13:39;96977.41;;;16.12;45.20
68476;BME280;55464;48.266;14.188;2024-03-23T12:16:18;96986.94;;;16.00;44.67
68476;BME280;55464;48.266;14.188;2024-03-23T12:18:46;96986.16;;;16.03;45.04
68476;BME280;55464;48.266;14.188;2024-03-23T12:21:12;96976.66;;;15.97;45.03
68476;BME280;55464;48.266;14.188;2024-03-23T12:23:41;96996.50;;;15.96;44.67
68476;BME280;55464;48.266;14.188;2024-03-23T12:26:09;96988.94;;;16.03;45.30
68476;BME280;55464;48.266;14.188;2024-03-23T12:28:35;96987.75;;;16.01;45.20
68476;BME280;55464;48.266;14.188;2024-03-23T12:31:00;96970.69;;;15.92;45.43
68476;BME280;55464;48.266;14.188;2024-03-23T12:33:26;96981.00;;;15.95;45.33
68476;BME280;55464;48.266;14.188;2024-03-23T12:35:51;96983.81;;;15.91;45.59
68476;BME280;55464;48.266;14.188;2024-03-23T12:38:18;96992.56;;;15.79;46.08
68476;BME280;55464;48.266;14.188;2024-03-23T12:40:50;97006.44;;;15.82;45.92
68476;BME280;55464;48.266;14.188;2024-03-23T12:43:16;97019.09;;;15.65;46.51
68476;BME280;55464;48.266;14.188;2024-03-23T12:45:49;97010.78;;;15.65;46.21
68476;BME280;55464;48.266;14.188;2024-03-23T12:48:15;97014.38;;;15.66;46.54
68476;BME280;55464;48.266;14.188;2024-03-23T12:50:41;97026.25;;;15.70;47.03
68476;BME280;55464;48.266;14.188;2024-03-23T12:53:06;97032.59;;;15.63;47.31
68476;BME280;55464;48.266;14.188;2024-03-23T12:55:34;97050.47;;;15.59;49.29
68476;BME280;55464;48.266;14.188;2024-03-23T12:58:00;97046.09;;;15.36;50.41
68476;BME280;55464;48.266;14.188;2024-03-23T13:00:26;97065.13;;;15.38;50.51
68476;BME280;55464;48.266;14.188;2024-03-23T13:02:51;97030.19;;;15.22;49.11
68476;BME280;55464;48.266;14.188;2024-03-23T13:05:17;97052.41;;;15.33;49.37
68476;BME280;55464;48.266;14.188;2024-03-23T13:07:42;97057.19;;;15.36;49.79
68476;BME280;55464;48.266;14.188;2024-03-23T13:10:08;97059.13;;;15.32;49.88
68476;BME280;55464;48.266;14.188;2024-03-23T13:12:34;97044.81;;;15.05;49.06
68476;BME280;55464;48.266;14.188;2024-03-23T13:15:00;97069.38;;;14.99;48.60
68476;BME280;55464;48.266;14.188;2024-03-23T13:17:26;97057.91;;;15.01;49.95
68476;BME280;55464;48.266;14.188;2024-03-23T13:19:55;97072.97;;;15.03;49.72
68476;BME280;55464;48.266;14.188;2024-03-23T13:22:21;97077.69;;;14.92;48.94
68476;BME280;55464;48.266;14.188;2024-03-23T13:24:46;97078.06;;;14.83;47.56
68476;BME280;55464;48.266;14.188;2024-03-23T13:27:12;97055.03;;;14.83;47.49
68476;BME280;55464;48.266;14.188;2024-03-23T13:29:37;97090.72;;;14.88;45.36
68476;BME280;55464;48.266;14.188;2024-03-23T13:32:03;97089.94;;;14.84;45.47
68476;BME280;55464;48.266;14.188;2024-03-23T13:34:29;97064.91;;;14.69;44.97
68476;BME280;55464;48.266;14.188;2024-03-23T13:36:55;97070.84;;;14.71;44.90
68476;BME280;55464;48.266;14.188;2024-03-23T13:39:23;97053.38;;;14.64;43.17
68476;BME280;55464;48.266;14.188;2024-03-23T13:41:48;97060.97;;;14.78;43.72
68476;BME280;55464;48.266;14.188;2024-03-23T13:44:14;97056.59;;;14.69;44.86
68476;BME280;55464;48.266;14.188;2024-03-23T13:46:40;97038.34;;;14.65;43.48