sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2022-12-18T00:01:05;99801.53;;;10.26;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:03:33;99803.94;;;10.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:05:58;99811.97;;;10.28;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:08:24;99815.66;;;10.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:10:49;99824.59;;;10.35;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:13:15;99827.72;;;10.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:15:40;99833.00;;;10.18;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:18:06;99837.00;;;10.24;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:20:36;99836.97;;;10.35;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:23:01;99838.31;;;10.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:25:27;99849.72;;;10.30;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:27:53;99856.38;;;10.24;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:30:18;99849.47;;;10.33;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:32:44;99833.59;;;10.33;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:35:09;99829.59;;;10.38;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:37:35;99835.56;;;10.52;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:40:00;99834.53;;;10.43;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:42:26;99841.25;;;10.47;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:45:10;99842.97;;;10.37;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:47:35;99830.72;;;10.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:50:01;99830.47;;;10.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:52:27;99838.13;;;10.42;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:54:52;99828.66;;;10.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:57:18;99826.13;;;10.38;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T00:59:43;99822.84;;;10.46;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:02:09;99828.66;;;10.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:04:34;99829.38;;;10.41;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:07:00;99828.91;;;10.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:09:26;99824.25;;;10.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:11:51;99824.22;;;10.18;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:14:17;99821.94;;;10.13;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:16:43;99820.88;;;10.15;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:19:09;99829.66;;;10.16;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:21:34;99820.25;;;10.23;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:24:00;99821.47;;;10.19;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:26:26;99820.75;;;10.17;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:28:55;99825.06;;;10.18;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:31:26;99836.53;;;9.96;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:33:52;99834.03;;;9.95;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:36:30;99852.66;;;9.82;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:38:56;99859.75;;;9.81;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:41:27;99861.56;;;9.70;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:47:46;99876.59;;;9.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:52:54;99874.66;;;9.60;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:55:23;99862.78;;;9.54;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T01:57:52;99853.63;;;9.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:00:20;99863.34;;;9.35;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:02:47;99864.19;;;9.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:19:00;99899.19;;;9.16;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:21:47;99894.75;;;9.16;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:27:00;99907.44;;;9.00;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:29:43;99906.09;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:32:15;99918.34;;;8.95;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:34:43;99896.84;;;8.89;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:37:12;99902.38;;;8.85;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:39:41;99912.59;;;8.66;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:42:08;99905.41;;;8.68;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:44:42;99921.97;;;8.70;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:47:10;99898.06;;;8.61;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:56:05;99921.13;;;8.70;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T02:58:46;99935.19;;;8.70;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:04:17;99930.19;;;8.90;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:06:53;99948.22;;;8.48;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:09:29;99957.41;;;8.55;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:12:07;99957.34;;;8.68;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:14:54;99959.34;;;8.64;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:17:23;99966.41;;;8.64;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:19:53;99954.91;;;8.65;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:22:20;99965.38;;;8.66;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:24:48;99976.13;;;8.63;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:27:17;99983.81;;;8.42;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:30:00;99977.91;;;8.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:35:22;100002.97;;;8.44;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:37:49;100010.38;;;8.52;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:40:15;100014.69;;;8.53;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:42:51;100012.94;;;8.41;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:45:27;100017.44;;;8.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:48:08;100006.06;;;8.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:50:51;100018.78;;;8.57;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:56:13;100021.09;;;8.62;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T03:58:41;100024.91;;;8.57;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:01:10;100023.31;;;8.68;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:03:37;100028.06;;;8.63;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:06:05;100022.19;;;8.33;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:08:31;100039.72;;;8.09;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:11:00;100043.06;;;8.24;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:13:32;100051.00;;;8.11;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:15:58;100071.56;;;8.06;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:18:24;100073.56;;;8.15;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:20:49;100075.13;;;8.18;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:23:15;100095.19;;;8.20;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:25:40;100088.34;;;8.05;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:28:05;100096.63;;;7.86;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:30:31;100103.81;;;7.97;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:32:56;100098.13;;;8.03;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:35:22;100108.13;;;7.98;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:37:47;100117.31;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:40:13;100123.72;;;7.88;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:42:39;100122.56;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:45:06;100130.47;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:47:32;100125.38;;;7.76;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:49:57;100133.59;;;7.72;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:52:23;100133.81;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:54:48;100129.50;;;7.68;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:57:14;100145.19;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T04:59:39;100138.25;;;7.68;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:02:05;100148.38;;;7.74;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:04:30;100141.72;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:06:56;100162.59;;;7.45;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:09:21;100158.84;;;7.62;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:11:47;100162.97;;;7.66;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:14:12;100180.47;;;7.67;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:16:38;100172.25;;;7.59;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:19:03;100182.53;;;7.49;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:21:29;100200.16;;;7.20;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:23:54;100205.44;;;7.20;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:26:19;100207.22;;;7.19;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:28:45;100212.75;;;7.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:31:11;100218.69;;;7.33;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:33:37;100221.88;;;7.38;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:36:05;100226.09;;;7.40;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:38:33;100230.34;;;7.43;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:40:59;100234.16;;;7.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:43:26;100239.97;;;7.56;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:45:52;100240.34;;;7.50;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:48:18;100246.94;;;7.58;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:50:46;100247.03;;;7.56;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:53:13;100252.97;;;7.45;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:55:39;100275.09;;;7.43;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T05:58:07;100282.50;;;7.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:00:36;100283.00;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:03:05;100284.22;;;7.23;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:05:38;100292.59;;;7.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:08:05;100304.34;;;7.24;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:10:31;100298.06;;;7.12;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:12:57;100309.44;;;7.13;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:15:23;100316.09;;;7.18;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:17:48;100318.16;;;7.13;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:20:14;100317.22;;;7.14;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:22:39;100321.53;;;7.15;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:25:05;100332.84;;;7.17;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:27:31;100326.25;;;7.10;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:29:59;100344.88;;;7.07;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:32:24;100333.94;;;6.99;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:34:50;100343.66;;;7.13;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:37:15;100348.44;;;7.20;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:39:41;100349.94;;;7.24;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:42:06;100347.97;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:44:32;100360.09;;;7.30;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:46:57;100353.44;;;7.25;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:49:23;100364.72;;;7.27;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:51:48;100377.25;;;7.38;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:54:13;100377.97;;;7.25;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:56:39;100374.69;;;7.22;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T06:59:04;100395.06;;;7.18;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:01:30;100380.41;;;7.14;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:03:56;100398.00;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:06:24;100411.53;;;7.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:08:50;100415.88;;;7.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:11:17;100407.22;;;7.35;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:13:43;100406.75;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:16:17;100404.00;;;7.30;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:18:43;100413.44;;;7.34;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:21:12;100422.91;;;7.37;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:23:37;100428.59;;;7.45;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:26:08;100436.59;;;7.43;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:28:36;100433.00;;;7.44;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:31:06;100438.34;;;7.28;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:33:32;100444.75;;;7.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:35:59;100445.22;;;7.45;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:38:25;100445.53;;;7.55;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:40:50;100449.84;;;7.56;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:43:15;100452.84;;;7.50;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:45:42;100466.03;;;7.50;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:48:08;100470.56;;;7.48;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:50:33;100473.34;;;7.45;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:52:59;100464.88;;;7.40;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:55:29;100476.66;;;7.48;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T07:57:55;100477.31;;;7.52;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:00:20;100485.78;;;7.43;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:02:46;100489.69;;;7.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:05:11;100487.19;;;7.48;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:07:37;100479.78;;;7.55;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:10:02;100486.53;;;7.45;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:12:28;100495.00;;;7.50;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:14:53;100498.22;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:17:19;100518.59;;;7.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:19:45;100521.50;;;7.47;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:22:10;100521.34;;;7.20;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:24:48;100525.13;;;7.30;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:27:17;100527.28;;;7.53;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:29:43;100527.59;;;7.63;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:32:08;100524.13;;;7.47;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:34:34;100528.00;;;7.41;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:36:59;100525.03;;;7.47;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:39:25;100525.53;;;7.68;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:41:50;100516.94;;;7.65;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:44:39;100512.56;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:47:06;100519.22;;;7.85;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:49:33;100521.38;;;7.93;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:51:58;100515.94;;;7.96;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:54:24;100526.59;;;7.94;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:56:50;100525.81;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T08:59:16;100514.81;;;7.86;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:01:42;100531.75;;;7.81;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:04:09;100532.50;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:06:35;100526.47;;;7.81;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:09:02;100537.09;;;7.80;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:11:28;100534.66;;;7.91;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:13:55;100523.47;;;8.02;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:16:22;100523.84;;;7.96;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:18:47;100534.41;;;7.96;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:21:16;100547.75;;;8.07;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:23:42;100547.75;;;8.07;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:26:07;100549.94;;;8.00;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:28:33;100544.75;;;7.99;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:31:04;100520.06;;;7.86;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:33:29;100543.91;;;7.84;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:35:55;100545.19;;;7.77;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:38:20;100548.78;;;7.76;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:40:51;100540.22;;;7.87;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:43:22;100533.53;;;7.81;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:45:55;100526.47;;;7.81;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:48:28;100539.19;;;7.75;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:50:59;100540.03;;;7.90;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:53:28;100535.50;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:55:57;100542.41;;;7.94;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T09:58:39;100529.88;;;7.84;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:01:11;100543.50;;;7.76;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:03:37;100547.38;;;7.85;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:06:17;100549.81;;;8.02;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:11:30;100529.69;;;8.15;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:17:34;100541.25;;;8.27;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:25:26;100533.84;;;8.48;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:27:53;100536.28;;;8.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:30:22;100547.28;;;8.57;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:32:48;100530.44;;;8.60;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:35:20;100542.41;;;8.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:38:07;100546.84;;;8.37;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:40:54;100548.66;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:48:40;100542.94;;;8.28;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:51:20;100556.06;;;8.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:54:34;100550.22;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:56:40;100546.47;;;8.14;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T10:59:08;100558.03;;;8.12;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:01:56;100560.00;;;8.08;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:04:27;100564.44;;;8.22;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:07:07;100560.38;;;8.16;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:09:35;100560.78;;;8.10;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:12:04;100562.34;;;8.13;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:14:43;100554.00;;;8.20;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:17:38;100563.03;;;8.30;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:20:14;100565.38;;;8.35;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:22:55;100569.03;;;8.32;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:25:21;100577.66;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:27:52;100571.13;;;8.27;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:30:23;100568.50;;;8.42;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:32:54;100573.97;;;8.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:38:53;100574.50;;;8.01;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:44:28;100573.94;;;7.96;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:47:03;100573.25;;;7.92;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:49:34;100583.44;;;7.98;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:52:16;100580.38;;;7.76;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:54:44;100577.28;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T11:57:23;100576.91;;;7.75;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:00:15;100574.44;;;7.72;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:11:14;100588.81;;;7.97;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:22:34;100590.16;;;8.04;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:36:43;100612.31;;;7.86;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:39:16;100610.22;;;7.76;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:41:45;100617.13;;;7.79;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:44:42;100613.06;;;7.73;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:47:18;100617.81;;;7.67;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:49:45;100618.00;;;7.64;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:54:42;100610.31;;;7.45;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T12:57:26;100623.97;;;7.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:00:17;100624.56;;;7.56;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:06:09;100629.41;;;7.64;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:08:32;100642.81;;;7.60;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:11:30;100642.38;;;7.67;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:14:38;100640.63;;;7.82;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:17:34;100652.31;;;7.78;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:20:07;100656.91;;;7.74;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:22:38;100669.50;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:25:31;100662.53;;;7.68;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:28:08;100667.66;;;7.55;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:38:22;100687.94;;;7.69;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:46:01;100696.88;;;7.51;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:48:30;100681.78;;;7.39;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:51:09;100678.91;;;7.27;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:53:44;100710.25;;;7.48;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T13:56:34;100704.78;;;7.35;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:01:48;100706.06;;;7.44;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:04:33;100723.72;;;7.42;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:07:09;100726.28;;;7.43;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:09:40;100719.16;;;7.29;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:12:18;100690.94;;;7.00;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:15:05;100720.34;;;7.24;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:17:31;100727.81;;;7.32;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:19:57;100728.34;;;7.22;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:22:25;100722.88;;;7.25;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:27:42;100741.06;;;7.30;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:30:40;100741.56;;;7.21;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:33:12;100745.97;;;7.20;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:40:51;100761.13;;;7.17;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:43:17;100763.28;;;7.09;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:45:44;100763.19;;;7.10;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:48:17;100766.53;;;7.14;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:50:44;100767.38;;;7.14;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:53:28;100764.91;;;7.11;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:55:57;100766.78;;;7.09;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T14:58:22;100769.88;;;7.00;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T15:00:48;100764.22;;;7.08;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T15:03:18;100775.75;;;7.05;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T15:05:46;100771.06;;;6.94;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T15:08:35;100775.47;;;6.94;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T15:11:01;100783.53;;;6.91;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T15:13:27;100781.16;;;6.86;100.00
7966;BME280;4028;43.272;26.932;2022-12-18T15:15:55;100779.91;;;6.93;100.00