sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2024-01-06T00:16:21;5.40;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T00:43:02;5.00;94.70
46634;DHT22;32362;49.986;8.026;2024-01-06T01:09:42;5.80;94.20
46634;DHT22;32362;49.986;8.026;2024-01-06T01:36:23;6.20;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T02:03:05;8.90;95.40
46634;DHT22;32362;49.986;8.026;2024-01-06T02:29:46;5.70;95.10
46634;DHT22;32362;49.986;8.026;2024-01-06T02:56:26;5.90;95.00
46634;DHT22;32362;49.986;8.026;2024-01-06T03:23:07;5.90;95.10
46634;DHT22;32362;49.986;8.026;2024-01-06T03:49:47;6.10;95.00
46634;DHT22;32362;49.986;8.026;2024-01-06T04:16:28;6.10;95.20
46634;DHT22;32362;49.986;8.026;2024-01-06T04:43:09;5.90;95.30
46634;DHT22;32362;49.986;8.026;2024-01-06T05:09:49;5.70;95.80
46634;DHT22;32362;49.986;8.026;2024-01-06T05:36:30;5.90;96.00
46634;DHT22;32362;49.986;8.026;2024-01-06T06:03:10;6.20;95.50
46634;DHT22;32362;49.986;8.026;2024-01-06T06:29:51;6.20;95.90
46634;DHT22;32362;49.986;8.026;2024-01-06T06:56:32;6.40;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T07:23:12;5.70;96.10
46634;DHT22;32362;49.986;8.026;2024-01-06T08:16:35;6.30;96.30
46634;DHT22;32362;49.986;8.026;2024-01-06T08:43:16;6.70;96.20
46634;DHT22;32362;49.986;8.026;2024-01-06T09:09:57;6.70;96.60
46634;DHT22;32362;49.986;8.026;2024-01-06T10:03:19;7.00;96.20
46634;DHT22;32362;49.986;8.026;2024-01-06T10:30:00;7.80;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T10:56:42;6.30;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T11:23:25;7.20;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T11:50:06;7.60;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T12:16:47;7.70;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T12:43:28;7.90;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T13:10:09;7.50;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T13:36:50;7.30;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T14:03:31;7.00;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T14:30:13;7.20;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T14:56:53;6.70;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T15:23:34;6.10;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T15:50:15;6.10;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T16:16:55;5.90;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T16:43:38;5.60;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T17:10:19;5.60;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T18:03:41;5.70;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T18:30:22;5.80;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T18:57:03;5.70;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T19:23:43;5.80;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T19:50:24;6.00;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T20:43:50;5.80;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T21:10:30;5.50;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T22:03:52;5.70;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T22:30:34;5.60;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T22:57:15;5.40;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T23:23:55;5.50;99.90
46634;DHT22;32362;49.986;8.026;2024-01-06T23:50:36;8.80;99.90
