sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8986;SDS011;4529;51.360;12.474;2023-03-24T00:02:35;2.47;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:07:40;2.23;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:12:44;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:17:48;1.57;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:22:53;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:27:55;2.00;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:32:58;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:38:02;3.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:43:05;2.10;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:48:09;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:53:15;2.37;;;2.27;;
8986;SDS011;4529;51.360;12.474;2023-03-24T00:58:18;2.60;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:03:23;3.73;;;2.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:08:25;2.87;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:13:29;2.53;;;2.33;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:18:32;2.43;;;2.23;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:23:36;3.57;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:28:39;2.93;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:33:43;4.00;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:38:46;2.93;;;2.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:43:50;3.53;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:54:04;4.50;;;2.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T01:59:10;2.80;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T02:04:13;4.37;;;3.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T02:09:17;3.30;;;2.73;;
8986;SDS011;4529;51.360;12.474;2023-03-24T02:14:20;3.40;;;3.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T02:35:54;4.00;;;2.97;;
8986;SDS011;4529;51.360;12.474;2023-03-24T02:46:34;4.93;;;3.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T02:51:49;3.63;;;3.07;;
8986;SDS011;4529;51.360;12.474;2023-03-24T02:57:07;4.40;;;3.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:02:33;3.37;;;3.03;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:07:36;3.40;;;3.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:12:40;4.20;;;3.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:17:50;3.30;;;3.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:22:55;4.57;;;3.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:28:00;3.33;;;3.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:43:24;4.23;;;3.03;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:48:27;3.93;;;3.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:53:33;3.33;;;3.03;;
8986;SDS011;4529;51.360;12.474;2023-03-24T03:58:58;3.47;;;3.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:04:18;3.43;;;2.93;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:09:30;3.47;;;3.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:14:39;3.10;;;2.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:20:05;3.43;;;3.13;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:25:17;3.30;;;3.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:31:01;4.90;;;3.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:36:30;4.30;;;3.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:41:37;3.63;;;3.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:46:40;3.47;;;3.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:51:43;3.70;;;3.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T04:56:48;3.83;;;2.97;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:01:53;3.60;;;3.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:06:56;3.40;;;2.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:12:00;3.50;;;3.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:17:03;3.40;;;2.97;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:22:07;3.50;;;3.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:27:10;3.00;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:32:14;3.57;;;3.27;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:37:18;3.00;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:42:22;3.00;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:47:26;3.43;;;2.93;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:52:30;4.33;;;3.03;;
8986;SDS011;4529;51.360;12.474;2023-03-24T05:57:34;2.97;;;2.77;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:02:38;3.63;;;2.93;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:07:41;3.30;;;3.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:12:45;3.30;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:17:49;2.83;;;2.63;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:22:54;2.63;;;2.43;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:27:58;2.97;;;2.53;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:33:02;2.83;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:38:06;2.70;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:43:10;3.10;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:48:14;2.80;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:53:19;2.80;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T06:58:22;2.77;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:03:27;2.80;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:08:31;3.03;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:13:35;2.77;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:18:39;3.53;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:23:43;2.30;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:28:47;2.73;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:33:50;2.47;;;2.27;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:38:53;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:43:57;2.57;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:49:00;2.57;;;2.27;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:54:04;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T07:59:07;2.50;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:04:11;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:09:14;2.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:14:18;2.27;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:19:21;2.13;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:24:25;2.00;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:29:28;2.20;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:34:32;2.63;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:39:35;1.97;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:44:39;3.07;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:49:43;1.43;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:54:48;1.50;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T08:59:52;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:04:56;1.60;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:10:00;2.67;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:15:05;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:20:09;1.60;;;1.33;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:25:13;1.57;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:30:18;1.63;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:35:22;2.73;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:40:29;2.27;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:45:32;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:50:34;1.90;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T09:55:40;1.97;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:00:44;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:21:56;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:27:21;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:32:37;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:37:40;2.20;;;1.83;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:42:44;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:52:46;1.57;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T10:57:54;1.67;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:03:06;2.43;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:13:36;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:18:56;1.00;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:24:02;0.80;;;0.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:29:05;2.37;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:34:14;0.80;;;0.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:39:24;2.20;;;0.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:44:31;1.83;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:49:40;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:54:43;1.20;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T11:59:48;1.27;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T12:10:17;1.93;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T12:16:09;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T12:20:39;1.60;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T12:42:30;1.47;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:03:49;1.73;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:09:03;3.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:14:08;1.93;;;1.13;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:19:15;1.53;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:24:16;2.53;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:29:28;1.60;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:39:33;2.13;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:44:37;3.67;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:49:40;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T13:54:43;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:05:38;1.87;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:10:53;3.27;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:15:57;1.57;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:21:03;1.67;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:26:07;2.30;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:31:31;2.00;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:36:40;2.83;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:41:43;1.53;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:46:47;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:51:55;2.40;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T14:56:59;1.20;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:02:12;1.10;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:07:15;3.03;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:12:18;2.23;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:17:22;2.50;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:22:27;1.37;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:27:30;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:32:34;1.87;;;1.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:37:39;1.70;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:42:42;1.20;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:47:48;2.13;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T15:52:57;1.30;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:03:28;2.43;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:08:32;3.27;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:13:36;3.73;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:18:40;2.23;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:23:44;3.07;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:28:47;2.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:33:51;2.13;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:38:55;2.97;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:43:58;3.27;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:49:02;2.63;;;2.23;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:54:04;5.17;;;4.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T16:59:08;5.17;;;4.63;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:09:18;3.43;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:14:22;3.67;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:19:25;3.43;;;2.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:24:31;2.83;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:29:35;5.07;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:34:40;5.60;;;2.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:39:44;3.83;;;2.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:44:48;3.27;;;2.23;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:49:51;5.07;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:54:54;6.07;;;2.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T17:59:58;4.50;;;2.13;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:05:01;4.07;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:10:05;4.00;;;2.33;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:15:09;5.40;;;2.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:20:12;5.70;;;2.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:25:16;3.00;;;2.33;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:30:20;4.23;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:35:24;3.97;;;3.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:40:28;3.50;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:45:31;4.10;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:50:37;4.40;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T18:55:41;6.23;;;2.47;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:00:49;2.30;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:05:52;4.40;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:10:56;4.20;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:16:00;3.27;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:21:05;2.37;;;2.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:26:08;2.67;;;2.27;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:31:13;3.27;;;2.33;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:36:17;8.83;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:41:21;3.57;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:46:24;2.70;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:51:28;3.53;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T19:56:32;3.73;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:01:36;3.27;;;2.07;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:06:40;3.20;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:11:44;4.37;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:16:48;4.03;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:21:52;3.10;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:26:57;4.37;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:32:01;3.43;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:37:05;4.27;;;2.53;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:42:09;2.50;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:47:13;3.60;;;2.13;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:52:17;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T20:57:20;1.83;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:02:24;3.17;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:07:27;2.10;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:12:31;2.40;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:17:34;2.30;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:22:38;4.73;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:27:41;2.97;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:32:48;2.60;;;2.23;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:37:51;5.80;;;2.37;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:42:55;2.63;;;2.17;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:47:58;4.67;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:53:02;2.80;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-03-24T21:58:05;3.37;;;2.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:03:08;3.00;;;2.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:08:12;4.70;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:13:15;5.33;;;2.57;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:18:19;5.07;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:23:22;3.93;;;2.63;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:28:26;4.10;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:33:29;4.00;;;2.77;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:38:33;4.20;;;2.90;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:43:36;7.53;;;3.77;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:48:40;4.37;;;3.03;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:53:44;4.87;;;3.10;;
8986;SDS011;4529;51.360;12.474;2023-03-24T22:58:59;3.40;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:04:03;4.20;;;3.00;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:09:06;3.13;;;2.83;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:14:10;4.10;;;2.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:19:13;3.17;;;2.40;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:24:17;3.87;;;2.43;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:29:20;3.63;;;2.50;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:34:24;5.53;;;2.43;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:39:27;3.83;;;2.33;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:44:31;3.20;;;2.47;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:49:34;3.13;;;2.70;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:54:37;3.83;;;2.80;;
8986;SDS011;4529;51.360;12.474;2023-03-24T23:59:41;4.87;;;2.70;;
