sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80938;BME280;70395;51.382;7.074;2024-01-07T00:01:03;100354.19;;;5.25;65.71
80938;BME280;70395;51.382;7.074;2024-01-07T00:03:33;100354.28;;;5.24;65.58
80938;BME280;70395;51.382;7.074;2024-01-07T00:05:59;100360.66;;;5.21;65.71
80938;BME280;70395;51.382;7.074;2024-01-07T00:08:24;100357.06;;;5.22;65.64
80938;BME280;70395;51.382;7.074;2024-01-07T00:10:50;100365.03;;;5.22;65.60
80938;BME280;70395;51.382;7.074;2024-01-07T00:13:16;100366.00;;;5.21;65.63
80938;BME280;70395;51.382;7.074;2024-01-07T00:15:42;100364.19;;;5.22;65.78
80938;BME280;70395;51.382;7.074;2024-01-07T00:18:07;100369.63;;;5.20;65.51
80938;BME280;70395;51.382;7.074;2024-01-07T00:20:33;100369.63;;;5.20;65.69
80938;BME280;70395;51.382;7.074;2024-01-07T00:22:59;100380.25;;;5.20;65.67
80938;BME280;70395;51.382;7.074;2024-01-07T00:25:25;100377.47;;;5.22;65.61
80938;BME280;70395;51.382;7.074;2024-01-07T00:27:50;100381.84;;;5.23;65.56
80938;BME280;70395;51.382;7.074;2024-01-07T00:30:18;100376.53;;;5.23;65.54
80938;BME280;70395;51.382;7.074;2024-01-07T00:32:44;100382.72;;;5.23;65.64
80938;BME280;70395;51.382;7.074;2024-01-07T00:35:10;100383.66;;;5.22;65.44
80938;BME280;70395;51.382;7.074;2024-01-07T00:37:36;100388.03;;;5.23;65.58
80938;BME280;70395;51.382;7.074;2024-01-07T00:40:04;100388.03;;;5.23;65.54
80938;BME280;70395;51.382;7.074;2024-01-07T00:42:30;100381.72;;;5.24;65.45
80938;BME280;70395;51.382;7.074;2024-01-07T00:44:56;100388.03;;;5.23;65.33
80938;BME280;70395;51.382;7.074;2024-01-07T00:47:22;100387.03;;;5.24;65.34
80938;BME280;70395;51.382;7.074;2024-01-07T00:49:48;100390.56;;;5.25;65.79
80938;BME280;70395;51.382;7.074;2024-01-07T00:52:13;100383.31;;;5.27;65.50
80938;BME280;70395;51.382;7.074;2024-01-07T00:54:39;100393.00;;;5.28;65.35
80938;BME280;70395;51.382;7.074;2024-01-07T00:57:05;100386.84;;;5.27;65.38
80938;BME280;70395;51.382;7.074;2024-01-07T00:59:31;100400.00;;;5.29;65.19
80938;BME280;70395;51.382;7.074;2024-01-07T01:01:57;100391.31;;;5.27;65.38
80938;BME280;70395;51.382;7.074;2024-01-07T01:04:22;100398.41;;;5.26;65.42
80938;BME280;70395;51.382;7.074;2024-01-07T01:06:48;100396.75;;;5.25;65.18
80938;BME280;70395;51.382;7.074;2024-01-07T01:09:14;100399.47;;;5.24;65.24
80938;BME280;70395;51.382;7.074;2024-01-07T01:11:40;100395.16;;;5.23;65.31
80938;BME280;70395;51.382;7.074;2024-01-07T01:14:05;100401.41;;;5.22;65.32
80938;BME280;70395;51.382;7.074;2024-01-07T01:16:31;100404.94;;;5.22;65.37
80938;BME280;70395;51.382;7.074;2024-01-07T01:18:57;100406.72;;;5.22;65.15
80938;BME280;70395;51.382;7.074;2024-01-07T01:21:23;100411.19;;;5.21;65.29
80938;BME280;70395;51.382;7.074;2024-01-07T01:23:49;100413.09;;;5.19;65.17
80938;BME280;70395;51.382;7.074;2024-01-07T01:26:15;100416.63;;;5.20;65.18
80938;BME280;70395;51.382;7.074;2024-01-07T01:28:41;100420.25;;;5.18;65.23
80938;BME280;70395;51.382;7.074;2024-01-07T01:31:06;100416.00;;;5.16;65.22
80938;BME280;70395;51.382;7.074;2024-01-07T01:33:32;100420.47;;;5.15;65.14
80938;BME280;70395;51.382;7.074;2024-01-07T01:35:58;100425.03;;;5.13;65.31
80938;BME280;70395;51.382;7.074;2024-01-07T01:38:24;100431.41;;;5.11;65.28
80938;BME280;70395;51.382;7.074;2024-01-07T01:40:53;100446.63;;;5.09;65.18
80938;BME280;70395;51.382;7.074;2024-01-07T01:43:37;100438.00;;;5.05;65.25
80938;BME280;70395;51.382;7.074;2024-01-07T01:46:03;100446.09;;;5.03;65.37
80938;BME280;70395;51.382;7.074;2024-01-07T01:48:30;100446.19;;;5.02;65.41
80938;BME280;70395;51.382;7.074;2024-01-07T01:50:56;100442.91;;;4.98;65.27
80938;BME280;70395;51.382;7.074;2024-01-07T01:53:27;100440.31;;;4.96;65.28
80938;BME280;70395;51.382;7.074;2024-01-07T01:55:55;100439.59;;;4.94;65.33
80938;BME280;70395;51.382;7.074;2024-01-07T01:58:23;100440.66;;;4.92;65.44
80938;BME280;70395;51.382;7.074;2024-01-07T02:00:49;100444.16;;;4.92;65.29
80938;BME280;70395;51.382;7.074;2024-01-07T02:03:18;100444.16;;;4.92;65.54
80938;BME280;70395;51.382;7.074;2024-01-07T02:05:45;100440.66;;;4.92;65.50
80938;BME280;70395;51.382;7.074;2024-01-07T02:08:11;100449.47;;;4.92;65.24
80938;BME280;70395;51.382;7.074;2024-01-07T02:10:37;100438.00;;;4.92;65.41
80938;BME280;70395;51.382;7.074;2024-01-07T02:13:04;100452.13;;;4.92;65.50
80938;BME280;70395;51.382;7.074;2024-01-07T02:15:30;100452.25;;;4.91;65.33
80938;BME280;70395;51.382;7.074;2024-01-07T02:17:56;100457.66;;;4.89;65.30
80938;BME280;70395;51.382;7.074;2024-01-07T02:20:23;100465.00;;;4.86;65.39
80938;BME280;70395;51.382;7.074;2024-01-07T02:22:49;100461.59;;;4.83;65.41
80938;BME280;70395;51.382;7.074;2024-01-07T02:25:14;100458.19;;;4.81;65.44
80938;BME280;70395;51.382;7.074;2024-01-07T02:27:40;100460.09;;;4.79;65.39
80938;BME280;70395;51.382;7.074;2024-01-07T02:30:07;100462.00;;;4.77;65.23
80938;BME280;70395;51.382;7.074;2024-01-07T02:32:33;100470.09;;;4.76;65.13
80938;BME280;70395;51.382;7.074;2024-01-07T02:35:01;100464.03;;;4.73;65.34
80938;BME280;70395;51.382;7.074;2024-01-07T02:37:27;100470.19;;;4.74;65.11
80938;BME280;70395;51.382;7.074;2024-01-07T02:39:53;100465.94;;;4.71;65.27
80938;BME280;70395;51.382;7.074;2024-01-07T02:42:19;100475.72;;;4.71;65.35
80938;BME280;70395;51.382;7.074;2024-01-07T02:44:45;100471.34;;;4.70;65.16
80938;BME280;70395;51.382;7.074;2024-01-07T02:47:10;100478.47;;;4.69;65.08
80938;BME280;70395;51.382;7.074;2024-01-07T02:49:36;100489.19;;;4.68;65.17
80938;BME280;70395;51.382;7.074;2024-01-07T02:52:02;100478.69;;;4.66;65.32
80938;BME280;70395;51.382;7.074;2024-01-07T02:54:28;100483.13;;;4.66;65.19
80938;BME280;70395;51.382;7.074;2024-01-07T02:56:54;100486.84;;;4.63;65.25
80938;BME280;70395;51.382;7.074;2024-01-07T02:59:20;100492.16;;;4.63;65.13
80938;BME280;70395;51.382;7.074;2024-01-07T03:01:45;100496.72;;;4.61;65.30
80938;BME280;70395;51.382;7.074;2024-01-07T03:04:15;100495.97;;;4.59;65.24
80938;BME280;70395;51.382;7.074;2024-01-07T03:06:41;100498.72;;;4.57;64.93
80938;BME280;70395;51.382;7.074;2024-01-07T03:09:08;100497.91;;;4.57;64.98
80938;BME280;70395;51.382;7.074;2024-01-07T03:11:33;100508.53;;;4.57;65.21
80938;BME280;70395;51.382;7.074;2024-01-07T03:14:04;100509.47;;;4.56;64.97
80938;BME280;70395;51.382;7.074;2024-01-07T03:16:29;100514.97;;;4.53;65.13
80938;BME280;70395;51.382;7.074;2024-01-07T03:18:55;100515.06;;;4.51;65.04
80938;BME280;70395;51.382;7.074;2024-01-07T03:21:23;100519.63;;;4.49;65.12
80938;BME280;70395;51.382;7.074;2024-01-07T03:23:51;100526.63;;;4.50;64.94
80938;BME280;70395;51.382;7.074;2024-01-07T03:26:18;100524.09;;;4.48;65.16
80938;BME280;70395;51.382;7.074;2024-01-07T03:28:44;100518.91;;;4.47;65.02
80938;BME280;70395;51.382;7.074;2024-01-07T03:31:13;100518.97;;;4.45;65.01
80938;BME280;70395;51.382;7.074;2024-01-07T03:33:41;100517.19;;;4.46;65.28
80938;BME280;70395;51.382;7.074;2024-01-07T03:36:13;100516.44;;;4.44;65.11
80938;BME280;70395;51.382;7.074;2024-01-07T03:38:40;100520.03;;;4.43;65.16
80938;BME280;70395;51.382;7.074;2024-01-07T03:41:07;100518.34;;;4.42;65.15
80938;BME280;70395;51.382;7.074;2024-01-07T03:43:33;100517.59;;;4.39;65.10
80938;BME280;70395;51.382;7.074;2024-01-07T03:45:59;100516.84;;;4.37;65.21
80938;BME280;70395;51.382;7.074;2024-01-07T03:48:26;100516.19;;;4.34;65.15
80938;BME280;70395;51.382;7.074;2024-01-07T03:50:52;100519.13;;;4.29;65.36
80938;BME280;70395;51.382;7.074;2024-01-07T03:53:18;100521.03;;;4.27;65.55
80938;BME280;70395;51.382;7.074;2024-01-07T03:55:44;100522.09;;;4.24;65.41
80938;BME280;70395;51.382;7.074;2024-01-07T03:58:10;100519.44;;;4.24;65.38
80938;BME280;70395;51.382;7.074;2024-01-07T04:00:36;100527.28;;;4.26;65.46
80938;BME280;70395;51.382;7.074;2024-01-07T04:03:02;100527.28;;;4.26;65.46
80938;BME280;70395;51.382;7.074;2024-01-07T04:05:28;100531.66;;;4.27;65.39
80938;BME280;70395;51.382;7.074;2024-01-07T04:07:54;100531.56;;;4.28;65.47
80938;BME280;70395;51.382;7.074;2024-01-07T04:10:20;100535.06;;;4.29;65.33
80938;BME280;70395;51.382;7.074;2024-01-07T04:12:46;100534.22;;;4.28;65.09
80938;BME280;70395;51.382;7.074;2024-01-07T04:15:13;100536.88;;;4.28;65.20
80938;BME280;70395;51.382;7.074;2024-01-07T04:17:38;100542.28;;;4.27;65.13
80938;BME280;70395;51.382;7.074;2024-01-07T04:20:06;100556.50;;;4.26;65.04
80938;BME280;70395;51.382;7.074;2024-01-07T04:22:32;100561.06;;;4.24;64.86
80938;BME280;70395;51.382;7.074;2024-01-07T04:24:58;100561.25;;;4.21;65.07
80938;BME280;70395;51.382;7.074;2024-01-07T04:27:24;100557.94;;;4.17;65.01
80938;BME280;70395;51.382;7.074;2024-01-07T04:29:50;100559.00;;;4.14;65.00
80938;BME280;70395;51.382;7.074;2024-01-07T04:32:16;100558.13;;;4.14;65.06
80938;BME280;70395;51.382;7.074;2024-01-07T04:34:42;100562.59;;;4.13;65.14
80938;BME280;70395;51.382;7.074;2024-01-07T04:37:08;100565.34;;;4.12;65.08
80938;BME280;70395;51.382;7.074;2024-01-07T04:39:34;100570.66;;;4.12;65.09
80938;BME280;70395;51.382;7.074;2024-01-07T04:41:59;100571.69;;;4.09;65.11
80938;BME280;70395;51.382;7.074;2024-01-07T04:44:25;100576.16;;;4.09;64.76
80938;BME280;70395;51.382;7.074;2024-01-07T04:46:51;100577.94;;;4.08;64.97
80938;BME280;70395;51.382;7.074;2024-01-07T04:49:17;100580.59;;;4.08;64.98
80938;BME280;70395;51.382;7.074;2024-01-07T04:51:42;100573.50;;;4.09;64.92
80938;BME280;70395;51.382;7.074;2024-01-07T04:54:08;100584.97;;;4.09;64.71
80938;BME280;70395;51.382;7.074;2024-01-07T04:56:34;100579.78;;;4.08;64.81
80938;BME280;70395;51.382;7.074;2024-01-07T04:59:00;100590.47;;;4.06;64.83
80938;BME280;70395;51.382;7.074;2024-01-07T05:01:26;100585.38;;;4.03;64.98
80938;BME280;70395;51.382;7.074;2024-01-07T05:03:51;100589.06;;;4.00;64.65
80938;BME280;70395;51.382;7.074;2024-01-07T05:06:17;100599.97;;;3.96;64.77
80938;BME280;70395;51.382;7.074;2024-01-07T05:08:43;100598.34;;;3.93;64.88
80938;BME280;70395;51.382;7.074;2024-01-07T05:11:09;100595.69;;;3.93;64.81
80938;BME280;70395;51.382;7.074;2024-01-07T05:13:35;100600.22;;;3.91;64.72
80938;BME280;70395;51.382;7.074;2024-01-07T05:16:01;100596.06;;;3.87;64.70
80938;BME280;70395;51.382;7.074;2024-01-07T05:18:28;100610.59;;;3.81;64.61
80938;BME280;70395;51.382;7.074;2024-01-07T05:20:54;100615.97;;;3.79;65.13
80938;BME280;70395;51.382;7.074;2024-01-07T05:23:20;100615.09;;;3.79;65.01
80938;BME280;70395;51.382;7.074;2024-01-07T05:25:46;100622.31;;;3.77;64.83
80938;BME280;70395;51.382;7.074;2024-01-07T05:28:12;100625.91;;;3.76;64.97
80938;BME280;70395;51.382;7.074;2024-01-07T05:30:44;100628.84;;;3.71;64.82
80938;BME280;70395;51.382;7.074;2024-01-07T05:33:10;100635.19;;;3.68;65.00
80938;BME280;70395;51.382;7.074;2024-01-07T05:35:36;100637.00;;;3.68;65.04
80938;BME280;70395;51.382;7.074;2024-01-07T05:38:01;100634.41;;;3.66;64.92
80938;BME280;70395;51.382;7.074;2024-01-07T05:40:27;100635.38;;;3.65;64.91
80938;BME280;70395;51.382;7.074;2024-01-07T05:42:53;100637.28;;;3.63;64.89
80938;BME280;70395;51.382;7.074;2024-01-07T05:45:19;100632.03;;;3.62;65.05
80938;BME280;70395;51.382;7.074;2024-01-07T05:47:45;100638.19;;;3.62;64.98
80938;BME280;70395;51.382;7.074;2024-01-07T05:50:11;100640.00;;;3.62;64.78
80938;BME280;70395;51.382;7.074;2024-01-07T05:52:40;100641.03;;;3.59;64.80
80938;BME280;70395;51.382;7.074;2024-01-07T05:55:06;100642.84;;;3.58;64.86
80938;BME280;70395;51.382;7.074;2024-01-07T05:57:32;100651.75;;;3.57;64.74
80938;BME280;70395;51.382;7.074;2024-01-07T05:59:58;100658.84;;;3.57;64.92
80938;BME280;70395;51.382;7.074;2024-01-07T06:02:24;100652.59;;;3.58;64.90
80938;BME280;70395;51.382;7.074;2024-01-07T06:04:50;100656.00;;;3.60;64.89
80938;BME280;70395;51.382;7.074;2024-01-07T06:07:16;100657.63;;;3.63;64.78
80938;BME280;70395;51.382;7.074;2024-01-07T06:09:42;100662.00;;;3.64;64.67
80938;BME280;70395;51.382;7.074;2024-01-07T06:12:07;100664.44;;;3.67;64.71
80938;BME280;70395;51.382;7.074;2024-01-07T06:14:33;100664.38;;;3.68;64.67
80938;BME280;70395;51.382;7.074;2024-01-07T06:16:59;100675.75;;;3.70;64.73
80938;BME280;70395;51.382;7.074;2024-01-07T06:19:25;100678.28;;;3.72;64.50
80938;BME280;70395;51.382;7.074;2024-01-07T06:21:51;100688.03;;;3.71;64.42
80938;BME280;70395;51.382;7.074;2024-01-07T06:24:17;100683.69;;;3.70;64.49
80938;BME280;70395;51.382;7.074;2024-01-07T06:26:43;100690.91;;;3.68;64.31
80938;BME280;70395;51.382;7.074;2024-01-07T06:29:09;100696.28;;;3.67;64.34
80938;BME280;70395;51.382;7.074;2024-01-07T06:31:43;100693.91;;;3.62;64.25
80938;BME280;70395;51.382;7.074;2024-01-07T06:34:10;100704.63;;;3.60;64.54
80938;BME280;70395;51.382;7.074;2024-01-07T06:36:39;100710.09;;;3.57;64.53
80938;BME280;70395;51.382;7.074;2024-01-07T06:39:07;100710.19;;;3.56;64.55
80938;BME280;70395;51.382;7.074;2024-01-07T06:41:34;100709.31;;;3.55;64.59
80938;BME280;70395;51.382;7.074;2024-01-07T06:44:00;100704.94;;;3.54;64.52
80938;BME280;70395;51.382;7.074;2024-01-07T06:46:27;100706.78;;;3.54;64.55
80938;BME280;70395;51.382;7.074;2024-01-07T06:48:53;100717.38;;;3.54;64.37
80938;BME280;70395;51.382;7.074;2024-01-07T06:51:18;100721.81;;;3.53;64.45
80938;BME280;70395;51.382;7.074;2024-01-07T06:53:44;100719.19;;;3.53;64.55
80938;BME280;70395;51.382;7.074;2024-01-07T06:56:10;100732.50;;;3.52;64.57
80938;BME280;70395;51.382;7.074;2024-01-07T06:58:36;100735.16;;;3.52;64.33
80938;BME280;70395;51.382;7.074;2024-01-07T07:01:02;100737.75;;;3.53;64.34
80938;BME280;70395;51.382;7.074;2024-01-07T07:03:28;100750.81;;;3.56;64.54
80938;BME280;70395;51.382;7.074;2024-01-07T07:05:53;100749.88;;;3.57;64.44
80938;BME280;70395;51.382;7.074;2024-01-07T07:08:19;100749.88;;;3.57;64.29
80938;BME280;70395;51.382;7.074;2024-01-07T07:10:45;100752.41;;;3.59;64.58
80938;BME280;70395;51.382;7.074;2024-01-07T07:13:12;100755.06;;;3.59;64.46
80938;BME280;70395;51.382;7.074;2024-01-07T07:15:37;100763.13;;;3.57;64.27
80938;BME280;70395;51.382;7.074;2024-01-07T07:18:04;100776.50;;;3.56;64.38
80938;BME280;70395;51.382;7.074;2024-01-07T07:20:30;100778.44;;;3.52;64.24
80938;BME280;70395;51.382;7.074;2024-01-07T07:22:55;100773.25;;;3.51;64.42
80938;BME280;70395;51.382;7.074;2024-01-07T07:25:21;100774.28;;;3.48;64.41
80938;BME280;70395;51.382;7.074;2024-01-07T07:27:47;100775.41;;;3.44;64.30
80938;BME280;70395;51.382;7.074;2024-01-07T07:30:13;100777.25;;;3.42;64.42
80938;BME280;70395;51.382;7.074;2024-01-07T07:32:40;100781.78;;;3.40;64.45
80938;BME280;70395;51.382;7.074;2024-01-07T07:35:07;100787.28;;;3.36;64.29
80938;BME280;70395;51.382;7.074;2024-01-07T07:37:33;100794.38;;;3.36;64.39
80938;BME280;70395;51.382;7.074;2024-01-07T07:39:59;100793.63;;;3.34;64.39
80938;BME280;70395;51.382;7.074;2024-01-07T07:42:25;100805.84;;;3.36;64.47
80938;BME280;70395;51.382;7.074;2024-01-07T07:44:50;100805.91;;;3.35;64.33
80938;BME280;70395;51.382;7.074;2024-01-07T07:47:16;100813.97;;;3.33;64.51
80938;BME280;70395;51.382;7.074;2024-01-07T07:49:42;100820.03;;;3.35;64.26
80938;BME280;70395;51.382;7.074;2024-01-07T07:52:08;100818.16;;;3.37;64.35
80938;BME280;70395;51.382;7.074;2024-01-07T07:54:34;100824.31;;;3.38;64.14
80938;BME280;70395;51.382;7.074;2024-01-07T07:57:02;100824.31;;;3.38;64.11
80938;BME280;70395;51.382;7.074;2024-01-07T07:59:28;100829.63;;;3.38;64.14
80938;BME280;70395;51.382;7.074;2024-01-07T08:01:54;100841.16;;;3.37;63.83
80938;BME280;70395;51.382;7.074;2024-01-07T08:04:20;100841.25;;;3.35;63.83
80938;BME280;70395;51.382;7.074;2024-01-07T08:06:46;100844.00;;;3.34;63.71
80938;BME280;70395;51.382;7.074;2024-01-07T08:09:12;100847.56;;;3.33;63.63
80938;BME280;70395;51.382;7.074;2024-01-07T08:11:37;100855.53;;;3.33;63.55
80938;BME280;70395;51.382;7.074;2024-01-07T08:14:03;100860.81;;;3.33;63.64
80938;BME280;70395;51.382;7.074;2024-01-07T08:16:31;100867.09;;;3.32;63.44
80938;BME280;70395;51.382;7.074;2024-01-07T08:18:57;100869.81;;;3.30;63.58
80938;BME280;70395;51.382;7.074;2024-01-07T08:21:23;100878.78;;;3.28;63.77
80938;BME280;70395;51.382;7.074;2024-01-07T08:23:50;100877.09;;;3.26;63.62
80938;BME280;70395;51.382;7.074;2024-01-07T08:26:19;100880.75;;;3.24;63.69
80938;BME280;70395;51.382;7.074;2024-01-07T08:28:45;100888.63;;;3.25;63.70
80938;BME280;70395;51.382;7.074;2024-01-07T08:31:12;100880.00;;;3.22;63.49
80938;BME280;70395;51.382;7.074;2024-01-07T08:33:37;100885.28;;;3.22;63.65
80938;BME280;70395;51.382;7.074;2024-01-07T08:36:04;100884.50;;;3.20;63.56
80938;BME280;70395;51.382;7.074;2024-01-07T08:38:30;100889.78;;;3.20;63.48
80938;BME280;70395;51.382;7.074;2024-01-07T08:40:56;100894.25;;;3.19;63.43
80938;BME280;70395;51.382;7.074;2024-01-07T08:43:22;100903.00;;;3.21;63.57
80938;BME280;70395;51.382;7.074;2024-01-07T08:45:48;100896.81;;;3.21;63.49
80938;BME280;70395;51.382;7.074;2024-01-07T08:48:14;100907.44;;;3.21;63.47
80938;BME280;70395;51.382;7.074;2024-01-07T08:50:39;100903.91;;;3.20;63.30
80938;BME280;70395;51.382;7.074;2024-01-07T08:53:05;100915.38;;;3.21;63.32
80938;BME280;70395;51.382;7.074;2024-01-07T08:55:31;100917.00;;;3.23;63.45
80938;BME280;70395;51.382;7.074;2024-01-07T08:57:57;100915.22;;;3.24;63.35
80938;BME280;70395;51.382;7.074;2024-01-07T09:00:22;100922.31;;;3.23;63.08
80938;BME280;70395;51.382;7.074;2024-01-07T09:02:53;100924.09;;;3.23;63.11
80938;BME280;70395;51.382;7.074;2024-01-07T09:05:18;100925.88;;;3.22;63.10
80938;BME280;70395;51.382;7.074;2024-01-07T09:07:44;100927.78;;;3.20;63.12
80938;BME280;70395;51.382;7.074;2024-01-07T09:10:10;100932.22;;;3.20;62.88
80938;BME280;70395;51.382;7.074;2024-01-07T09:12:37;100937.59;;;3.18;62.98
80938;BME280;70395;51.382;7.074;2024-01-07T09:15:05;100938.38;;;3.20;62.98
80938;BME280;70395;51.382;7.074;2024-01-07T09:17:37;100930.41;;;3.20;62.69
80938;BME280;70395;51.382;7.074;2024-01-07T09:20:08;100935.88;;;3.17;62.58
80938;BME280;70395;51.382;7.074;2024-01-07T09:22:34;100945.66;;;3.17;62.69
80938;BME280;70395;51.382;7.074;2024-01-07T09:25:05;100950.19;;;3.14;62.60
80938;BME280;70395;51.382;7.074;2024-01-07T09:27:32;100948.53;;;3.12;62.65
80938;BME280;70395;51.382;7.074;2024-01-07T09:29:58;100954.78;;;3.11;62.65
80938;BME280;70395;51.382;7.074;2024-01-07T09:32:24;100953.03;;;3.10;62.57
80938;BME280;70395;51.382;7.074;2024-01-07T09:34:50;100965.63;;;3.06;62.45
80938;BME280;70395;51.382;7.074;2024-01-07T09:37:17;100964.84;;;3.04;62.50
80938;BME280;70395;51.382;7.074;2024-01-07T09:39:43;100965.72;;;3.04;62.52
80938;BME280;70395;51.382;7.074;2024-01-07T09:42:16;100966.47;;;3.07;62.37
80938;BME280;70395;51.382;7.074;2024-01-07T09:44:43;100962.81;;;3.09;62.48
80938;BME280;70395;51.382;7.074;2024-01-07T09:47:15;100979.53;;;3.10;62.32
80938;BME280;70395;51.382;7.074;2024-01-07T09:49:43;100975.97;;;3.11;62.04
80938;BME280;70395;51.382;7.074;2024-01-07T09:52:11;100974.25;;;3.10;62.14
80938;BME280;70395;51.382;7.074;2024-01-07T09:54:39;100973.47;;;3.08;62.17
80938;BME280;70395;51.382;7.074;2024-01-07T09:57:07;100973.47;;;3.08;62.08
80938;BME280;70395;51.382;7.074;2024-01-07T09:59:36;100973.47;;;3.08;62.05
80938;BME280;70395;51.382;7.074;2024-01-07T10:02:03;100978.88;;;3.06;62.08
80938;BME280;70395;51.382;7.074;2024-01-07T10:04:29;100981.59;;;3.04;62.01
80938;BME280;70395;51.382;7.074;2024-01-07T10:06:56;100985.19;;;3.03;62.06
80938;BME280;70395;51.382;7.074;2024-01-07T10:09:30;100981.50;;;3.06;62.19
80938;BME280;70395;51.382;7.074;2024-01-07T10:11:56;100987.50;;;3.10;62.13
80938;BME280;70395;51.382;7.074;2024-01-07T10:14:21;100987.34;;;3.13;62.08
80938;BME280;70395;51.382;7.074;2024-01-07T10:16:52;100992.59;;;3.14;62.02
80938;BME280;70395;51.382;7.074;2024-01-07T10:19:24;100990.00;;;3.13;61.78
80938;BME280;70395;51.382;7.074;2024-01-07T10:24:35;100990.53;;;3.20;61.77
80938;BME280;70395;51.382;7.074;2024-01-07T10:27:02;100987.81;;;3.21;61.84
80938;BME280;70395;51.382;7.074;2024-01-07T10:29:28;100992.97;;;3.24;61.84
80938;BME280;70395;51.382;7.074;2024-01-07T10:31:58;100988.59;;;3.23;61.55
80938;BME280;70395;51.382;7.074;2024-01-07T10:34:35;100992.25;;;3.21;61.43
80938;BME280;70395;51.382;7.074;2024-01-07T10:37:04;100993.34;;;3.17;61.06
80938;BME280;70395;51.382;7.074;2024-01-07T10:39:33;100988.13;;;3.15;61.29
80938;BME280;70395;51.382;7.074;2024-01-07T10:42:00;100996.16;;;3.13;61.39
80938;BME280;70395;51.382;7.074;2024-01-07T10:44:33;100999.06;;;3.09;60.95
80938;BME280;70395;51.382;7.074;2024-01-07T10:46:59;100998.19;;;3.08;60.98
80938;BME280;70395;51.382;7.074;2024-01-07T10:49:27;100994.00;;;3.04;60.27
80938;BME280;70395;51.382;7.074;2024-01-07T10:52:03;100998.66;;;2.99;60.87
80938;BME280;70395;51.382;7.074;2024-01-07T10:54:35;101002.25;;;2.98;60.74
80938;BME280;70395;51.382;7.074;2024-01-07T10:57:34;101000.59;;;2.95;60.93
80938;BME280;70395;51.382;7.074;2024-01-07T11:00:02;101009.25;;;2.99;61.06
80938;BME280;70395;51.382;7.074;2024-01-07T11:02:49;101005.84;;;2.97;60.66
80938;BME280;70395;51.382;7.074;2024-01-07T11:08:41;101003.25;;;2.95;60.65
80938;BME280;70395;51.382;7.074;2024-01-07T11:11:21;100998.81;;;2.96;60.57
80938;BME280;70395;51.382;7.074;2024-01-07T11:13:49;101003.09;;;2.98;60.73
80938;BME280;70395;51.382;7.074;2024-01-07T11:16:42;101009.34;;;2.97;60.75
80938;BME280;70395;51.382;7.074;2024-01-07T11:19:09;101007.38;;;3.01;60.62
80938;BME280;70395;51.382;7.074;2024-01-07T11:21:34;101010.03;;;3.01;60.74
80938;BME280;70395;51.382;7.074;2024-01-07T11:24:00;101014.31;;;3.03;60.69
80938;BME280;70395;51.382;7.074;2024-01-07T11:26:28;101032.78;;;3.05;60.84
80938;BME280;70395;51.382;7.074;2024-01-07T11:28:57;101024.69;;;3.08;60.53
80938;BME280;70395;51.382;7.074;2024-01-07T11:34:08;101032.78;;;3.05;59.94
80938;BME280;70395;51.382;7.074;2024-01-07T11:36:38;101018.84;;;3.01;59.66
80938;BME280;70395;51.382;7.074;2024-01-07T11:39:05;101015.25;;;3.02;59.97
80938;BME280;70395;51.382;7.074;2024-01-07T11:41:36;101030.22;;;3.03;60.20
80938;BME280;70395;51.382;7.074;2024-01-07T11:44:03;101029.22;;;3.06;60.09
80938;BME280;70395;51.382;7.074;2024-01-07T11:46:30;101024.69;;;3.08;60.25
80938;BME280;70395;51.382;7.074;2024-01-07T11:48:59;101026.31;;;3.11;59.96
80938;BME280;70395;51.382;7.074;2024-01-07T11:51:29;101025.41;;;3.12;59.81
80938;BME280;70395;51.382;7.074;2024-01-07T11:53:59;101041.31;;;3.12;59.92
80938;BME280;70395;51.382;7.074;2024-01-07T11:56:26;101027.09;;;3.13;59.58
80938;BME280;70395;51.382;7.074;2024-01-07T11:58:52;101042.22;;;3.11;59.24
80938;BME280;70395;51.382;7.074;2024-01-07T12:01:18;101042.38;;;3.08;59.02
80938;BME280;70395;51.382;7.074;2024-01-07T12:03:45;101046.03;;;3.05;59.03
80938;BME280;70395;51.382;7.074;2024-01-07T12:06:12;101050.56;;;3.03;58.44
80938;BME280;70395;51.382;7.074;2024-01-07T12:08:45;101055.19;;;2.99;58.29
80938;BME280;70395;51.382;7.074;2024-01-07T12:11:13;101050.16;;;2.93;56.92
80938;BME280;70395;51.382;7.074;2024-01-07T12:13:40;101053.06;;;2.88;57.50
80938;BME280;70395;51.382;7.074;2024-01-07T12:16:08;101059.44;;;2.84;57.42
80938;BME280;70395;51.382;7.074;2024-01-07T12:18:37;101059.59;;;2.81;57.36
80938;BME280;70395;51.382;7.074;2024-01-07T12:21:04;101065.03;;;2.78;57.09
80938;BME280;70395;51.382;7.074;2024-01-07T12:23:37;101079.31;;;2.75;57.07
80938;BME280;70395;51.382;7.074;2024-01-07T12:26:11;101066.22;;;2.72;57.36
80938;BME280;70395;51.382;7.074;2024-01-07T12:28:38;101071.56;;;2.70;57.40
80938;BME280;70395;51.382;7.074;2024-01-07T12:31:05;101080.38;;;2.71;57.66
80938;BME280;70395;51.382;7.074;2024-01-07T12:33:31;101087.41;;;2.72;56.69
80938;BME280;70395;51.382;7.074;2024-01-07T12:35:58;101087.63;;;2.67;56.38
80938;BME280;70395;51.382;7.074;2024-01-07T12:38:27;101098.47;;;2.63;56.71
80938;BME280;70395;51.382;7.074;2024-01-07T12:40:54;101089.78;;;2.59;55.53
80938;BME280;70395;51.382;7.074;2024-01-07T12:43:20;101097.25;;;2.51;55.78
80938;BME280;70395;51.382;7.074;2024-01-07T12:45:48;101097.53;;;2.44;55.74
80938;BME280;70395;51.382;7.074;2024-01-07T12:48:14;101109.25;;;2.39;55.36
80938;BME280;70395;51.382;7.074;2024-01-07T12:50:40;101106.00;;;2.33;55.53
80938;BME280;70395;51.382;7.074;2024-01-07T12:53:07;101100.06;;;2.28;55.53
80938;BME280;70395;51.382;7.074;2024-01-07T12:55:33;101108.13;;;2.25;55.33
80938;BME280;70395;51.382;7.074;2024-01-07T12:57:59;101100.28;;;2.23;55.69
80938;BME280;70395;51.382;7.074;2024-01-07T13:00:25;101110.00;;;2.23;55.54
80938;BME280;70395;51.382;7.074;2024-01-07T13:02:57;101110.78;;;2.25;56.00
80938;BME280;70395;51.382;7.074;2024-01-07T13:05:23;101109.69;;;2.29;55.95
80938;BME280;70395;51.382;7.074;2024-01-07T13:07:49;101115.72;;;2.33;55.93