sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65752;DHT22;52486;51.098;13.770;2023-10-13T02:58:33;24.30;91.10
65752;DHT22;52486;51.098;13.770;2023-10-13T03:01:06;24.50;90.60
65752;DHT22;52486;51.098;13.770;2023-10-13T03:03:46;24.60;91.30
65752;DHT22;52486;51.098;13.770;2023-10-13T03:06:15;24.40;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T03:11:09;24.30;90.30
65752;DHT22;52486;51.098;13.770;2023-10-13T03:13:35;24.30;90.50
65752;DHT22;52486;51.098;13.770;2023-10-13T03:16:11;24.30;90.40
65752;DHT22;52486;51.098;13.770;2023-10-13T03:18:37;24.40;90.50
65752;DHT22;52486;51.098;13.770;2023-10-13T03:21:03;24.30;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T03:23:29;24.50;90.30
65752;DHT22;52486;51.098;13.770;2023-10-13T03:26:10;24.60;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T03:28:36;24.80;90.30
65752;DHT22;52486;51.098;13.770;2023-10-13T03:31:03;24.50;90.30
65752;DHT22;52486;51.098;13.770;2023-10-13T03:33:29;24.50;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T03:36:01;24.20;89.30
65752;DHT22;52486;51.098;13.770;2023-10-13T03:38:31;24.30;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T03:41:02;24.30;90.10
65752;DHT22;52486;51.098;13.770;2023-10-13T03:43:37;24.70;88.80
65752;DHT22;52486;51.098;13.770;2023-10-13T03:46:32;24.60;88.70
65752;DHT22;52486;51.098;13.770;2023-10-13T03:49:01;24.70;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T03:51:30;24.40;90.40
65752;DHT22;52486;51.098;13.770;2023-10-13T03:53:59;24.50;88.50
65752;DHT22;52486;51.098;13.770;2023-10-13T03:56:26;24.60;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T03:58:55;24.50;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T04:01:40;24.60;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T04:06:39;24.30;87.40
65752;DHT22;52486;51.098;13.770;2023-10-13T04:09:21;24.50;88.90
65752;DHT22;52486;51.098;13.770;2023-10-13T04:12:00;24.70;90.30
65752;DHT22;52486;51.098;13.770;2023-10-13T04:14:32;24.50;88.00
65752;DHT22;52486;51.098;13.770;2023-10-13T04:17:17;24.20;87.80
65752;DHT22;52486;51.098;13.770;2023-10-13T04:19:56;24.50;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T04:22:43;24.40;87.80
65752;DHT22;52486;51.098;13.770;2023-10-13T04:25:21;24.50;88.70
65752;DHT22;52486;51.098;13.770;2023-10-13T04:28:07;24.30;89.90
65752;DHT22;52486;51.098;13.770;2023-10-13T04:33:27;24.60;88.20
65752;DHT22;52486;51.098;13.770;2023-10-13T04:35:55;24.80;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T04:38:24;24.80;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T04:40:58;24.10;89.40
65752;DHT22;52486;51.098;13.770;2023-10-13T04:43:25;24.70;90.10
65752;DHT22;52486;51.098;13.770;2023-10-13T04:46:19;24.30;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T04:49:01;24.70;88.90
65752;DHT22;52486;51.098;13.770;2023-10-13T04:51:38;24.50;90.10
65752;DHT22;52486;51.098;13.770;2023-10-13T04:54:24;24.50;87.90
65752;DHT22;52486;51.098;13.770;2023-10-13T04:56:51;24.30;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T04:59:36;24.30;89.40
65752;DHT22;52486;51.098;13.770;2023-10-13T05:02:03;24.50;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T05:04:47;24.70;88.30
65752;DHT22;52486;51.098;13.770;2023-10-13T05:10:16;24.40;87.70
65752;DHT22;52486;51.098;13.770;2023-10-13T05:13:01;24.70;90.10
65752;DHT22;52486;51.098;13.770;2023-10-13T05:15:49;24.70;88.80
65752;DHT22;52486;51.098;13.770;2023-10-13T05:18:33;24.30;90.10
65752;DHT22;52486;51.098;13.770;2023-10-13T05:21:19;24.40;89.10
65752;DHT22;52486;51.098;13.770;2023-10-13T05:24:03;24.40;89.90
65752;DHT22;52486;51.098;13.770;2023-10-13T05:26:48;23.90;90.70
65752;DHT22;52486;51.098;13.770;2023-10-13T05:40:31;21.80;91.70
65752;DHT22;52486;51.098;13.770;2023-10-13T06:40:00;21.80;96.60
65752;DHT22;52486;51.098;13.770;2023-10-13T06:45:09;22.10;94.40
65752;DHT22;52486;51.098;13.770;2023-10-13T06:47:35;22.30;93.70
65752;DHT22;52486;51.098;13.770;2023-10-13T07:08:08;23.30;91.00
65752;DHT22;52486;51.098;13.770;2023-10-13T07:10:35;23.50;91.30
65752;DHT22;52486;51.098;13.770;2023-10-13T07:13:14;23.20;91.10
65752;DHT22;52486;51.098;13.770;2023-10-13T07:15:40;23.30;91.10
65752;DHT22;52486;51.098;13.770;2023-10-13T07:20:42;23.50;90.90
65752;DHT22;52486;51.098;13.770;2023-10-13T07:23:14;23.60;90.90
65752;DHT22;52486;51.098;13.770;2023-10-13T07:25:51;23.70;91.80
65752;DHT22;52486;51.098;13.770;2023-10-13T07:30:44;23.60;93.90
65752;DHT22;52486;51.098;13.770;2023-10-13T07:35:46;23.70;92.20
65752;DHT22;52486;51.098;13.770;2023-10-13T07:56:06;23.80;92.10
65752;DHT22;52486;51.098;13.770;2023-10-13T07:58:34;24.00;92.80
65752;DHT22;52486;51.098;13.770;2023-10-13T08:01:00;23.90;92.70
65752;DHT22;52486;51.098;13.770;2023-10-13T08:03:33;24.00;91.50
65752;DHT22;52486;51.098;13.770;2023-10-13T08:16:29;24.00;92.30
65752;DHT22;52486;51.098;13.770;2023-10-13T08:19:17;24.00;90.90
65752;DHT22;52486;51.098;13.770;2023-10-13T09:28:34;24.30;86.90
65752;DHT22;52486;51.098;13.770;2023-10-13T09:31:03;24.40;89.90
65752;DHT22;52486;51.098;13.770;2023-10-13T09:33:33;24.50;90.00
65752;DHT22;52486;51.098;13.770;2023-10-13T09:36:04;24.50;90.20
65752;DHT22;52486;51.098;13.770;2023-10-13T09:38:34;24.50;90.30
65752;DHT22;52486;51.098;13.770;2023-10-13T09:41:04;24.50;90.70
65752;DHT22;52486;51.098;13.770;2023-10-13T09:46:10;24.30;90.50
65752;DHT22;52486;51.098;13.770;2023-10-13T09:48:47;24.70;91.20
65752;DHT22;52486;51.098;13.770;2023-10-13T09:51:14;24.50;91.60
65752;DHT22;52486;51.098;13.770;2023-10-13T09:53:52;24.50;91.70
65752;DHT22;52486;51.098;13.770;2023-10-13T09:59:29;24.50;91.70
65752;DHT22;52486;51.098;13.770;2023-10-13T10:02:03;24.60;91.50
65752;DHT22;52486;51.098;13.770;2023-10-13T10:04:34;24.60;91.90
65752;DHT22;52486;51.098;13.770;2023-10-13T10:07:09;24.40;92.20
65752;DHT22;52486;51.098;13.770;2023-10-13T10:09:35;24.40;92.40
65752;DHT22;52486;51.098;13.770;2023-10-13T12:43:06;24.80;92.00
