sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62699;50.534;12.784;2022-10-16T00:02:00;96261.16;;;12.15
73894;BMP280;62699;50.534;12.784;2022-10-16T00:07:01;96249.84;;;12.17
73894;BMP280;62699;50.534;12.784;2022-10-16T00:12:01;96253.31;;;12.12
73894;BMP280;62699;50.534;12.784;2022-10-16T00:17:04;96242.84;;;12.08
73894;BMP280;62699;50.534;12.784;2022-10-16T00:22:04;96253.66;;;12.03
73894;BMP280;62699;50.534;12.784;2022-10-16T00:27:04;96251.50;;;11.96
73894;BMP280;62699;50.534;12.784;2022-10-16T00:32:05;96250.28;;;11.97
73894;BMP280;62699;50.534;12.784;2022-10-16T00:37:05;96265.44;;;12.00
73894;BMP280;62699;50.534;12.784;2022-10-16T00:42:06;96267.38;;;12.05
73894;BMP280;62699;50.534;12.784;2022-10-16T00:47:09;96284.25;;;12.11
73894;BMP280;62699;50.534;12.784;2022-10-16T00:52:11;96281.41;;;12.27
73894;BMP280;62699;50.534;12.784;2022-10-16T00:57:12;96275.50;;;12.53
73894;BMP280;62699;50.534;12.784;2022-10-16T01:02:14;96273.22;;;12.81
73894;BMP280;62699;50.534;12.784;2022-10-16T01:18:23;96293.13;;;13.03
73894;BMP280;62699;50.534;12.784;2022-10-16T01:23:27;96283.06;;;13.03
73894;BMP280;62699;50.534;12.784;2022-10-16T01:28:42;96288.41;;;13.09
73894;BMP280;62699;50.534;12.784;2022-10-16T01:33:47;96284.47;;;13.10
73894;BMP280;62699;50.534;12.784;2022-10-16T01:38:51;96289.00;;;13.20
73894;BMP280;62699;50.534;12.784;2022-10-16T01:44:03;96288.25;;;13.20
73894;BMP280;62699;50.534;12.784;2022-10-16T01:49:05;96286.34;;;13.15
73894;BMP280;62699;50.534;12.784;2022-10-16T01:54:08;96279.84;;;13.23
73894;BMP280;62699;50.534;12.784;2022-10-16T01:59:20;96302.66;;;13.28
73894;BMP280;62699;50.534;12.784;2022-10-16T02:04:40;96307.56;;;13.29
73894;BMP280;62699;50.534;12.784;2022-10-16T02:09:43;96299.72;;;13.26
73894;BMP280;62699;50.534;12.784;2022-10-16T02:14:43;96289.41;;;13.24
73894;BMP280;62699;50.534;12.784;2022-10-16T02:19:46;96300.94;;;13.25
73894;BMP280;62699;50.534;12.784;2022-10-16T02:24:58;96307.09;;;13.25
73894;BMP280;62699;50.534;12.784;2022-10-16T02:30:06;96307.38;;;13.22
73894;BMP280;62699;50.534;12.784;2022-10-16T02:35:09;96300.94;;;13.25
73894;BMP280;62699;50.534;12.784;2022-10-16T02:40:10;96293.81;;;13.27
73894;BMP280;62699;50.534;12.784;2022-10-16T02:45:11;96286.00;;;13.24
73894;BMP280;62699;50.534;12.784;2022-10-16T02:50:12;96300.84;;;13.17
73894;BMP280;62699;50.534;12.784;2022-10-16T02:55:12;96292.06;;;13.11
73894;BMP280;62699;50.534;12.784;2022-10-16T03:00:14;96295.09;;;13.02
73894;BMP280;62699;50.534;12.784;2022-10-16T03:05:15;96313.09;;;13.00
73894;BMP280;62699;50.534;12.784;2022-10-16T03:10:16;96313.94;;;12.89
73894;BMP280;62699;50.534;12.784;2022-10-16T03:15:16;96316.13;;;12.91
73894;BMP280;62699;50.534;12.784;2022-10-16T03:20:17;96316.69;;;12.83
73894;BMP280;62699;50.534;12.784;2022-10-16T03:25:17;96316.91;;;12.85
73894;BMP280;62699;50.534;12.784;2022-10-16T03:30:18;96314.22;;;12.85
73894;BMP280;62699;50.534;12.784;2022-10-16T03:35:22;96314.94;;;12.86
73894;BMP280;62699;50.534;12.784;2022-10-16T03:40:23;96322.84;;;12.84
73894;BMP280;62699;50.534;12.784;2022-10-16T03:45:24;96314.59;;;12.95
73894;BMP280;62699;50.534;12.784;2022-10-16T03:50:24;96333.38;;;13.06
73894;BMP280;62699;50.534;12.784;2022-10-16T03:55:25;96350.72;;;13.16
73894;BMP280;62699;50.534;12.784;2022-10-16T04:00:53;96362.13;;;13.28
73894;BMP280;62699;50.534;12.784;2022-10-16T04:05:54;96357.16;;;13.32
73894;BMP280;62699;50.534;12.784;2022-10-16T04:10:54;96351.19;;;13.39
73894;BMP280;62699;50.534;12.784;2022-10-16T04:15:55;96352.31;;;13.49
73894;BMP280;62699;50.534;12.784;2022-10-16T04:20:55;96328.16;;;13.51
73894;BMP280;62699;50.534;12.784;2022-10-16T04:25:56;96329.50;;;13.76
73894;BMP280;62699;50.534;12.784;2022-10-16T04:30:56;96337.13;;;14.10
73894;BMP280;62699;50.534;12.784;2022-10-16T04:36:00;96332.91;;;14.27
73894;BMP280;62699;50.534;12.784;2022-10-16T04:41:01;96338.94;;;14.34
73894;BMP280;62699;50.534;12.784;2022-10-16T04:46:02;96338.22;;;14.33
73894;BMP280;62699;50.534;12.784;2022-10-16T04:51:04;96336.03;;;14.32
73894;BMP280;62699;50.534;12.784;2022-10-16T04:56:05;96344.66;;;14.17
73894;BMP280;62699;50.534;12.784;2022-10-16T05:01:05;96352.41;;;14.07
73894;BMP280;62699;50.534;12.784;2022-10-16T05:06:06;96364.38;;;13.99
73894;BMP280;62699;50.534;12.784;2022-10-16T05:11:07;96362.91;;;13.98
73894;BMP280;62699;50.534;12.784;2022-10-16T05:16:07;96357.66;;;13.87
73894;BMP280;62699;50.534;12.784;2022-10-16T05:21:08;96363.75;;;13.74
73894;BMP280;62699;50.534;12.784;2022-10-16T05:26:08;96356.97;;;13.67
73894;BMP280;62699;50.534;12.784;2022-10-16T05:31:09;96363.38;;;13.64
73894;BMP280;62699;50.534;12.784;2022-10-16T05:36:10;96373.09;;;13.73
73894;BMP280;62699;50.534;12.784;2022-10-16T05:41:11;96392.78;;;13.73
73894;BMP280;62699;50.534;12.784;2022-10-16T05:46:11;96405.81;;;13.75
73894;BMP280;62699;50.534;12.784;2022-10-16T05:51:13;96406.81;;;13.91
73894;BMP280;62699;50.534;12.784;2022-10-16T05:56:14;96399.03;;;14.00
73894;BMP280;62699;50.534;12.784;2022-10-16T06:01:17;96418.34;;;14.10
73894;BMP280;62699;50.534;12.784;2022-10-16T06:06:24;96415.25;;;14.19
73894;BMP280;62699;50.534;12.784;2022-10-16T06:11:27;96427.19;;;14.29
73894;BMP280;62699;50.534;12.784;2022-10-16T06:16:29;96438.56;;;14.41
73894;BMP280;62699;50.534;12.784;2022-10-16T06:21:29;96442.41;;;14.45
73894;BMP280;62699;50.534;12.784;2022-10-16T06:26:30;96452.44;;;14.50
73894;BMP280;62699;50.534;12.784;2022-10-16T06:31:31;96460.81;;;14.52
73894;BMP280;62699;50.534;12.784;2022-10-16T06:36:33;96450.38;;;14.56
73894;BMP280;62699;50.534;12.784;2022-10-16T06:41:33;96454.81;;;14.72
73894;BMP280;62699;50.534;12.784;2022-10-16T06:46:34;96459.41;;;14.91
73894;BMP280;62699;50.534;12.784;2022-10-16T06:51:34;96469.03;;;15.05
73894;BMP280;62699;50.534;12.784;2022-10-16T06:56:37;96462.34;;;15.19
73894;BMP280;62699;50.534;12.784;2022-10-16T07:01:37;96469.44;;;15.35
73894;BMP280;62699;50.534;12.784;2022-10-16T07:06:38;96456.59;;;15.49
73894;BMP280;62699;50.534;12.784;2022-10-16T07:11:39;96467.97;;;15.60
73894;BMP280;62699;50.534;12.784;2022-10-16T07:16:40;96485.28;;;15.84
73894;BMP280;62699;50.534;12.784;2022-10-16T07:21:41;96492.44;;;16.49
73894;BMP280;62699;50.534;12.784;2022-10-16T07:26:43;96495.06;;;17.39
73894;BMP280;62699;50.534;12.784;2022-10-16T07:31:44;96501.06;;;17.89
73894;BMP280;62699;50.534;12.784;2022-10-16T07:36:49;96509.72;;;18.53
73894;BMP280;62699;50.534;12.784;2022-10-16T07:41:50;96517.34;;;18.24
73894;BMP280;62699;50.534;12.784;2022-10-16T07:46:50;96508.63;;;18.26
73894;BMP280;62699;50.534;12.784;2022-10-16T07:51:56;96518.09;;;18.25
73894;BMP280;62699;50.534;12.784;2022-10-16T07:56:56;96516.03;;;18.10
73894;BMP280;62699;50.534;12.784;2022-10-16T08:01:57;96509.44;;;17.91
73894;BMP280;62699;50.534;12.784;2022-10-16T08:06:57;96517.63;;;17.91
73894;BMP280;62699;50.534;12.784;2022-10-16T08:12:14;96506.63;;;17.68
73894;BMP280;62699;50.534;12.784;2022-10-16T08:17:14;96513.50;;;17.61
73894;BMP280;62699;50.534;12.784;2022-10-16T08:22:15;96524.69;;;17.50
73894;BMP280;62699;50.534;12.784;2022-10-16T08:27:16;96524.91;;;17.52
73894;BMP280;62699;50.534;12.784;2022-10-16T08:32:16;96533.47;;;17.56
73894;BMP280;62699;50.534;12.784;2022-10-16T08:37:30;96548.63;;;17.80
73894;BMP280;62699;50.534;12.784;2022-10-16T08:42:47;96572.84;;;17.91
73894;BMP280;62699;50.534;12.784;2022-10-16T08:53:04;96557.81;;;18.13
73894;BMP280;62699;50.534;12.784;2022-10-16T08:58:25;96557.31;;;18.22
73894;BMP280;62699;50.534;12.784;2022-10-16T09:19:31;96592.16;;;19.90
73894;BMP280;62699;50.534;12.784;2022-10-16T09:24:34;96578.00;;;19.61
73894;BMP280;62699;50.534;12.784;2022-10-16T09:29:34;96591.22;;;19.25
73894;BMP280;62699;50.534;12.784;2022-10-16T09:34:37;96588.28;;;19.23
73894;BMP280;62699;50.534;12.784;2022-10-16T09:39:48;96593.91;;;19.48
73894;BMP280;62699;50.534;12.784;2022-10-16T09:44:54;96593.34;;;19.41
73894;BMP280;62699;50.534;12.784;2022-10-16T09:50:05;96610.47;;;19.42
73894;BMP280;62699;50.534;12.784;2022-10-16T09:55:19;96617.59;;;20.00
73894;BMP280;62699;50.534;12.784;2022-10-16T10:00:20;96634.81;;;19.78
73894;BMP280;62699;50.534;12.784;2022-10-16T10:05:24;96632.25;;;19.72
73894;BMP280;62699;50.534;12.784;2022-10-16T10:10:28;96636.97;;;19.79
73894;BMP280;62699;50.534;12.784;2022-10-16T10:15:34;96639.28;;;19.98
73894;BMP280;62699;50.534;12.784;2022-10-16T10:20:43;96649.28;;;20.03
73894;BMP280;62699;50.534;12.784;2022-10-16T10:46:50;96623.13;;;21.06
73894;BMP280;62699;50.534;12.784;2022-10-16T11:02:43;96632.66;;;20.48
73894;BMP280;62699;50.534;12.784;2022-10-16T11:07:57;96635.81;;;20.94
73894;BMP280;62699;50.534;12.784;2022-10-16T11:13:07;96615.28;;;21.28
73894;BMP280;62699;50.534;12.784;2022-10-16T11:18:21;96635.56;;;21.76
73894;BMP280;62699;50.534;12.784;2022-10-16T11:28:41;96636.69;;;21.73
73894;BMP280;62699;50.534;12.784;2022-10-16T11:33:47;96651.41;;;21.68
73894;BMP280;62699;50.534;12.784;2022-10-16T11:44:36;96662.91;;;21.66
73894;BMP280;62699;50.534;12.784;2022-10-16T11:49:39;96661.44;;;21.65
73894;BMP280;62699;50.534;12.784;2022-10-16T11:54:51;96674.56;;;21.84
73894;BMP280;62699;50.534;12.784;2022-10-16T22:42:12;97102.00;;;11.63
73894;BMP280;62699;50.534;12.784;2022-10-16T22:47:12;97097.81;;;11.56
73894;BMP280;62699;50.534;12.784;2022-10-16T22:52:13;97102.91;;;11.54
73894;BMP280;62699;50.534;12.784;2022-10-16T22:57:15;97101.91;;;11.52
