sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40170;SDS011;37650;52.790;18.268;2023-03-30T00:03:40;19.90;;;11.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:07:04;23.30;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:10:26;17.40;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:13:51;19.70;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:17:13;23.40;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:20:34;19.10;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:23:57;20.20;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:27:18;17.70;;;11.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:30:40;19.90;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:34:03;26.80;;;14.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:37:27;19.20;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:40:50;25.70;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:48:22;19.10;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:51:48;22.60;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:55:10;23.10;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T00:58:34;21.60;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:01:57;21.20;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:05:18;26.10;;;13.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:08:41;26.50;;;15.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:12:03;21.50;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:15:26;25.20;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:18:59;22.20;;;13.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:40:55;46.20;;;26.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:44:26;40.30;;;25.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:47:57;32.70;;;22.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:51:32;27.30;;;19.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:55:01;20.80;;;15.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T01:58:31;23.20;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:01:57;20.40;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:05:25;20.00;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:08:50;23.60;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:12:14;24.60;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:15:38;22.00;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:19:02;23.40;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:22:26;22.60;;;13.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:25:49;24.20;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:29:11;21.80;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:32:41;23.40;;;14.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:36:10;39.40;;;23.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:39:43;27.50;;;17.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:43:36;22.20;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:47:16;21.60;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:55:06;24.00;;;14.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T02:58:52;24.40;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:02:22;20.60;;;14.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:06:04;26.80;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:09:31;20.80;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:12:53;21.40;;;13.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:16:15;24.00;;;16.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:20:03;28.30;;;16.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:23:25;23.70;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:26:49;24.10;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:30:10;26.80;;;17.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:33:37;27.40;;;15.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:37:07;25.90;;;16.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:40:29;24.00;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:43:50;27.50;;;17.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:47:12;27.60;;;17.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:53:56;39.20;;;26.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T03:57:17;48.00;;;29.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:00:38;35.80;;;22.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:04:00;25.00;;;16.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:07:22;22.90;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:10:45;21.90;;;14.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:14:44;20.40;;;13.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:18:23;20.70;;;15.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:22:12;22.10;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:25:53;20.20;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:29:41;21.90;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:33:11;19.50;;;12.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:36:48;21.00;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:40:34;21.40;;;16.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:44:07;21.40;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:47:52;25.90;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:51:32;22.20;;;16.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:55:00;25.90;;;17.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T04:59:00;22.50;;;16.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:07:19;21.50;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:11:13;22.50;;;14.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:14:46;72.50;;;46.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:18:36;101.70;;;73.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:22:31;38.00;;;33.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:26:09;42.70;;;25.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:30:07;64.80;;;27.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:33:48;90.30;;;40.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:37:30;153.40;;;69.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:41:15;224.00;;;90.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:44:51;184.20;;;69.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:48:31;78.60;;;34.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:52:11;36.40;;;21.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:55:58;30.50;;;19.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T05:59:19;39.80;;;22.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:02:59;30.00;;;17.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:06:23;30.80;;;17.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:09:47;29.30;;;18.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:13:16;26.10;;;16.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:16:41;26.20;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:20:07;18.80;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:23:33;24.50;;;15.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:26:57;22.60;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:30:19;20.30;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:33:43;22.30;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:37:05;29.40;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:40:28;29.10;;;17.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:43:50;29.60;;;16.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:47:14;26.30;;;17.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:50:39;19.80;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:54:14;23.90;;;15.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T06:57:44;24.70;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:01:11;20.50;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:04:54;18.90;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:08:24;19.90;;;13.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:11:46;24.20;;;15.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:15:08;18.00;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:18:30;17.90;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:21:51;21.10;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:25:14;23.40;;;15.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:28:35;17.40;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:32:01;19.10;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:35:23;17.00;;;12.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:42:07;23.80;;;13.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:45:28;19.50;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:48:50;14.90;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:52:13;16.00;;;11.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:55:45;16.30;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T07:59:11;18.40;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:02:34;18.90;;;12.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:05:57;16.30;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:09:27;18.50;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:12:48;16.80;;;11.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:16:10;14.80;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:19:32;14.00;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:22:53;15.90;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:26:14;20.30;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:29:35;20.40;;;13.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:32:57;20.10;;;12.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:36:18;16.90;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:39:40;17.90;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:46:41;19.40;;;11.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:50:47;53.70;;;26.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:53:57;51.60;;;21.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T08:57:26;15.20;;;10.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:08:54;14.50;;;10.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:15:47;33.20;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:19:17;16.90;;;12.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:22:45;15.70;;;12.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:26:19;12.80;;;10.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:29:48;14.10;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:36:56;39.60;;;22.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:40:31;39.70;;;22.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:44:02;32.60;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:50:44;18.00;;;13.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:54:11;16.70;;;10.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T09:57:34;15.70;;;12.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:04:27;14.20;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:07:55;14.30;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:11:21;13.30;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:15:16;14.20;;;10.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:18:41;14.70;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:22:04;15.70;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:25:37;16.50;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:32:32;16.20;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:35:53;13.90;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:39:24;14.10;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:42:50;14.60;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:46:16;16.00;;;11.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:49:53;14.00;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:53:25;16.80;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T10:56:59;19.30;;;14.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:00:57;22.60;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:08:04;21.50;;;14.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:11:35;24.80;;;16.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:18:34;23.70;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:22:06;27.30;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:29:29;21.60;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:33:01;39.40;;;21.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:36:34;25.40;;;18.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:40:16;35.50;;;21.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:43:39;17.30;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T11:47:16;26.90;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:05:28;26.30;;;16.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:09:18;15.90;;;10.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:12:43;14.00;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:16:11;29.50;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:19:52;22.40;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:26:55;24.80;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:30:26;39.70;;;20.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:33:49;52.20;;;26.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:37:15;58.10;;;34.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:40:44;14.20;;;10.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T12:55:33;20.70;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:02:37;29.30;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:05:59;37.50;;;21.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:12:47;35.60;;;20.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:16:09;42.80;;;24.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:26:42;51.80;;;27.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:33:28;37.10;;;27.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:40:39;39.60;;;23.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:44:06;43.70;;;28.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:52:17;19.60;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:55:48;31.20;;;19.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T13:59:15;27.10;;;18.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:02:39;48.20;;;37.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:06:02;41.40;;;32.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:09:28;34.00;;;26.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:12:51;40.20;;;30.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:16:22;88.20;;;64.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:19:59;100.70;;;71.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:23:41;68.60;;;49.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:27:13;50.80;;;34.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:30:36;36.00;;;26.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:33:57;24.60;;;16.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:37:19;24.20;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:40:42;21.60;;;16.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:44:04;19.90;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:47:31;19.50;;;15.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:50:53;21.80;;;18.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:54:16;20.00;;;14.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T14:57:42;34.50;;;24.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:01:06;40.30;;;28.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:04:33;29.90;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:08:00;32.90;;;20.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:11:24;28.30;;;21.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:14:48;28.40;;;22.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:21:35;26.60;;;19.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:24:59;29.40;;;21.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:28:25;32.30;;;20.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:31:58;36.30;;;22.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:35:39;69.30;;;41.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:39:02;45.70;;;30.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:42:38;39.50;;;28.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:46:00;43.90;;;32.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:49:49;41.20;;;28.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:53:12;91.50;;;82.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T15:56:46;43.00;;;34.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:00:28;41.60;;;25.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:03:59;62.50;;;30.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:07:22;53.20;;;26.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:10:45;27.80;;;18.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:14:09;28.50;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:17:36;25.00;;;18.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:21:00;28.80;;;17.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:24:22;25.00;;;16.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:27:44;21.50;;;15.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:31:08;45.30;;;31.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:34:38;86.60;;;69.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:38:01;61.60;;;51.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:41:22;52.50;;;38.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:44:43;100.30;;;76.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:48:05;191.50;;;132.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:51:26;326.40;;;220.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:54:47;88.40;;;61.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T16:58:10;79.10;;;60.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:01:36;62.60;;;55.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:04:58;76.90;;;65.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:08:20;127.00;;;89.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:11:43;97.20;;;68.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:15:08;47.10;;;34.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:18:32;47.70;;;40.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:21:54;47.00;;;35.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:25:16;48.40;;;35.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:28:44;182.30;;;84.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:32:08;144.10;;;70.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:35:32;73.50;;;39.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:38:57;77.30;;;43.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:42:19;191.70;;;100.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:45:41;72.70;;;49.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:49:07;52.40;;;40.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:52:37;48.40;;;35.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:56:04;78.40;;;48.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T17:59:27;134.20;;;76.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:02:54;58.90;;;37.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:06:17;42.20;;;25.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:09:40;27.80;;;20.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:13:02;30.50;;;18.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:16:29;32.70;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:19:52;34.10;;;21.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:23:16;57.70;;;34.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:26:42;45.70;;;33.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:30:13;24.30;;;14.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:33:54;22.80;;;14.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:37:19;25.60;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:40:44;24.20;;;18.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:44:14;23.10;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:47:40;24.20;;;14.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:51:03;29.80;;;25.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:54:27;23.20;;;18.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T18:57:49;21.20;;;16.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:01:12;17.80;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:04:37;18.40;;;12.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:07:59;18.80;;;11.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:11:24;21.10;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:14:50;21.90;;;11.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:18:14;17.20;;;11.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:21:38;17.90;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:25:09;16.30;;;10.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:28:36;17.90;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:32:01;18.20;;;9.80;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:35:24;12.40;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:38:52;12.80;;;8.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:42:15;11.20;;;7.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:45:38;11.10;;;7.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:49:01;8.70;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:52:24;7.60;;;5.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:55:48;7.00;;;4.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T19:59:15;6.90;;;3.70;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:02:39;6.20;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:06:09;7.60;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:09:32;6.50;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:12:55;6.30;;;3.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:16:18;6.70;;;3.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:23:02;7.20;;;4.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:26:24;6.20;;;4.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:29:49;7.90;;;4.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:33:11;7.30;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:36:32;6.10;;;3.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:39:54;8.50;;;4.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:43:22;6.00;;;3.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:46:46;5.60;;;3.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:50:18;9.60;;;7.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:53:39;10.50;;;8.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T20:57:02;14.80;;;11.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:00:24;15.40;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:03:45;14.90;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:07:09;12.80;;;7.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:10:31;9.00;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:13:54;10.60;;;5.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:17:16;10.20;;;5.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:20:37;6.10;;;4.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:23:58;9.40;;;4.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:27:21;8.80;;;6.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:30:42;10.40;;;6.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:34:04;9.10;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:37:27;6.20;;;4.20;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:41:04;7.40;;;3.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:44:36;8.50;;;4.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:47:57;7.30;;;4.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:51:20;6.70;;;3.30;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:54:43;7.30;;;5.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T21:58:04;6.40;;;3.60;;
40170;SDS011;37650;52.790;18.268;2023-03-30T22:01:26;5.20;;;2.90;;
40170;SDS011;37650;52.790;18.268;2023-03-30T22:04:47;5.00;;;3.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T22:08:09;6.60;;;4.10;;
40170;SDS011;37650;52.790;18.268;2023-03-30T22:11:35;6.70;;;3.40;;
40170;SDS011;37650;52.790;18.268;2023-03-30T22:14:57;7.40;;;4.00;;
40170;SDS011;37650;52.790;18.268;2023-03-30T22:18:18;7.90;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-03-30T22:21:39;8.20;;;6.00;;