sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2022-09-09T00:03:51;3.85;;;1.12;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:06:24;4.23;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:17:04;5.07;;;1.27;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:19:41;8.13;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:22:20;5.47;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:24:53;4.22;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:28:07;4.32;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:32:55;5.20;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:35:29;5.32;;;1.33;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:38:04;3.90;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T00:46:01;6.70;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:00:14;5.63;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:05:43;4.00;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:08:21;4.72;;;1.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:11:00;6.60;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:13:33;5.70;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:16:03;4.22;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:18:34;4.43;;;1.77;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:21:27;5.60;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:27:09;6.47;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:29:38;5.80;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:35:07;5.18;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:37:38;6.90;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:40:06;7.60;;;2.07;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:42:35;5.80;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:45:03;6.05;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:47:32;7.22;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:50:00;4.50;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:52:29;4.73;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:54:58;5.40;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-09-09T01:57:27;5.75;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:00:05;7.22;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:05:37;6.17;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:10:55;6.72;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:13:34;6.10;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:16:08;6.45;;;2.58;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:18:47;6.40;;;2.23;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:21:19;5.45;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:23:47;5.25;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:26:19;5.53;;;2.15;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:28:50;6.97;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:31:19;5.60;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:33:51;7.75;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:36:21;5.70;;;2.15;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:38:51;5.22;;;2.28;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:41:26;5.05;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:43:57;6.83;;;2.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:49:11;7.78;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:56:54;6.50;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-09-09T02:59:25;6.20;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:01:53;8.15;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:04:22;6.15;;;3.17;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:06:52;6.47;;;2.95;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:09:20;6.17;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:11:48;8.35;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:14:16;7.12;;;3.03;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:16:50;6.12;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:19:19;6.80;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:21:47;7.10;;;3.57;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:24:15;7.43;;;3.58;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:26:43;7.32;;;4.03;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:29:14;7.93;;;4.15;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:31:43;13.40;;;4.18;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:34:11;7.87;;;4.47;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:36:40;9.00;;;4.85;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:39:09;9.65;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:41:37;10.05;;;5.28;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:44:05;9.27;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:46:34;10.00;;;5.17;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:49:02;8.45;;;5.37;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:51:30;13.82;;;5.25;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:53:58;11.50;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:56:26;9.73;;;5.05;;
72406;SDS011;60396;47.550;18.828;2022-09-09T03:58:55;8.83;;;4.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:01:23;9.02;;;5.22;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:03:51;11.20;;;5.47;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:06:20;10.77;;;5.03;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:08:48;9.23;;;5.03;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:11:16;8.90;;;5.17;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:13:46;9.05;;;5.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:16:13;10.35;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:18:42;11.65;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:21:10;9.93;;;5.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:23:39;12.10;;;4.83;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:26:08;9.75;;;5.22;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:28:36;8.65;;;5.35;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:31:05;8.77;;;4.72;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:33:39;8.95;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:36:07;14.57;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:38:35;9.20;;;4.62;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:41:04;10.48;;;5.57;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:43:32;10.13;;;5.05;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:46:01;10.02;;;4.82;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:48:29;8.83;;;4.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:51:02;9.60;;;4.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:53:32;8.15;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:56:03;8.02;;;3.97;;
72406;SDS011;60396;47.550;18.828;2022-09-09T04:58:40;8.25;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:01:12;8.80;;;4.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:03:45;9.57;;;4.55;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:06:15;9.45;;;4.57;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:08:45;9.23;;;4.37;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:13:49;8.40;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:16:18;8.25;;;4.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:18:46;11.07;;;4.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:21:14;8.18;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:23:42;11.12;;;4.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:26:12;8.57;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:28:45;8.10;;;4.32;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:31:14;8.82;;;4.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:33:45;9.35;;;4.25;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:36:14;10.38;;;4.43;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:38:44;7.40;;;3.97;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:41:13;8.57;;;4.68;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:43:44;8.27;;;4.35;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:46:17;8.48;;;4.25;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:48:47;11.07;;;4.72;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:51:16;6.93;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:53:45;8.95;;;4.03;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:56:17;8.52;;;4.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T05:58:46;7.68;;;3.58;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:01:18;7.47;;;3.55;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:03:47;13.13;;;4.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:06:19;6.97;;;3.78;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:08:49;8.88;;;4.93;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:11:22;8.98;;;3.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:13:54;8.18;;;3.72;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:16:22;13.13;;;3.53;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:18:51;8.95;;;3.62;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:21:21;7.15;;;3.47;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:23:50;7.47;;;3.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:26:29;8.43;;;3.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:28:58;8.40;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:31:27;8.25;;;3.33;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:34:00;6.75;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:36:29;6.40;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:38:59;7.47;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:41:28;8.33;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:43:57;6.80;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:46:29;8.20;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:48:59;5.90;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:51:31;6.05;;;2.45;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:54:02;7.43;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:56:31;6.20;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T06:59:02;7.85;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:01:35;9.25;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:04:05;7.00;;;2.72;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:06:36;6.37;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:09:07;6.55;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:11:42;6.28;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:14:11;6.45;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:16:45;5.60;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:19:14;8.23;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:21:42;6.00;;;2.78;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:24:11;5.85;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:26:40;7.32;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:29:08;5.68;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:31:36;8.20;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:34:05;6.62;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:36:38;6.37;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:39:11;9.48;;;3.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:41:44;7.45;;;3.62;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:44:20;8.07;;;4.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:46:50;8.57;;;3.55;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:49:18;8.18;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:51:55;9.88;;;3.25;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:54:22;6.60;;;3.47;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:56:51;14.30;;;3.77;;
72406;SDS011;60396;47.550;18.828;2022-09-09T07:59:20;6.60;;;3.35;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:01:49;7.05;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:04:22;6.28;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:06:53;7.20;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:09:27;6.47;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:11:57;7.05;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:14:25;6.60;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:16:55;3.92;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:19:25;3.75;;;1.42;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:21:54;6.33;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:24:22;3.70;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:26:51;3.95;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:29:20;3.60;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:31:54;6.90;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:34:25;3.90;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:36:55;3.33;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:39:23;5.53;;;0.95;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:53:27;5.40;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:56:01;3.53;;;1.15;;
72406;SDS011;60396;47.550;18.828;2022-09-09T08:58:34;3.85;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:03:35;4.18;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:06:42;4.12;;;1.27;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:12:16;3.15;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:14:48;4.73;;;1.07;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:17:20;3.22;;;0.88;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:19:50;3.72;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:22:38;4.25;;;1.08;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:25:19;3.58;;;1.37;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:28:02;6.07;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:35:50;4.32;;;1.37;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:38:20;4.65;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:41:09;4.60;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:43:39;2.53;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:46:22;5.32;;;0.88;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:48:56;2.90;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:51:28;5.37;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:56:41;2.95;;;0.62;;
72406;SDS011;60396;47.550;18.828;2022-09-09T09:59:20;2.10;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:04:48;3.80;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:07:19;3.03;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:09:55;5.00;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:24:18;2.70;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:26:54;2.92;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:51:40;2.47;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:57:40;2.92;;;0.98;;
72406;SDS011;60396;47.550;18.828;2022-09-09T10:59:56;4.68;;;0.95;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:02:41;4.23;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:05:28;4.97;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:08:02;3.30;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:16:24;3.07;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:22:02;3.62;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:38:44;2.83;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:41:14;2.55;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:43:51;2.93;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:46:20;4.72;;;0.77;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:49:02;2.62;;;0.88;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:51:32;2.87;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:54:01;6.37;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:56:45;3.27;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T11:59:21;2.95;;;1.08;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:02:03;2.47;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:04:46;4.62;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:13:19;2.22;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:15:50;4.95;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:18:23;2.37;;;0.82;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:21:27;4.37;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:24:05;3.57;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:32:29;9.15;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:34:59;4.05;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:37:34;16.50;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:40:03;2.83;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:42:33;5.30;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:50:23;3.50;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:52:59;2.75;;;1.05;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:55:33;4.53;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T12:58:05;12.55;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:00:33;3.40;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:03:02;3.33;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:05:47;3.33;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:08:16;6.97;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:10:53;7.97;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:16:02;4.57;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:18:36;3.80;;;0.68;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:21:05;4.22;;;0.77;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:23:34;4.30;;;0.85;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:28:51;3.83;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:31:24;18.27;;;1.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:33:55;3.70;;;0.85;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:36:29;3.00;;;0.95;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:38:59;7.62;;;0.85;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:41:42;2.70;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:44:17;2.45;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:47:00;2.72;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:49:43;4.55;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:52:13;3.05;;;0.82;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:54:49;2.97;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:57:19;5.35;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T13:59:48;5.18;;;0.88;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:02:32;10.65;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:05:01;2.50;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:07:28;5.17;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:09:56;4.18;;;1.12;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:12:26;4.30;;;1.15;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:14:54;4.43;;;1.08;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:17:22;6.12;;;1.05;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:19:49;6.33;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:22:17;2.65;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:24:45;2.37;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:27:13;3.30;;;0.93;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:29:41;3.90;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:32:11;2.67;;;0.67;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:34:39;8.05;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:37:07;10.88;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:39:35;3.85;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:42:03;6.62;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:44:31;2.77;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:46:59;4.07;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:49:26;26.15;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:51:54;2.83;;;0.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:54:24;3.75;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:56:52;2.63;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T14:59:19;5.87;;;0.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:01:47;5.30;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:04:15;2.95;;;0.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:06:43;8.00;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:09:15;2.93;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:11:42;5.35;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:14:11;7.85;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:16:39;4.90;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:19:07;7.50;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:21:36;3.50;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:24:05;18.05;;;1.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:26:35;7.87;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:29:05;9.23;;;1.08;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:31:34;4.32;;;1.08;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:34:03;3.43;;;0.67;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:36:33;5.40;;;0.77;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:39:03;3.47;;;0.62;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:41:33;2.45;;;0.62;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:44:01;3.08;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:46:30;4.37;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:49:18;4.87;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:51:50;3.95;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:54:23;3.90;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:56:52;6.15;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T15:59:23;4.83;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:01:51;5.10;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:04:20;7.80;;;0.82;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:06:54;8.85;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:09:25;6.90;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:11:58;3.53;;;0.93;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:14:28;2.70;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:17:01;24.95;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:19:30;2.53;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:21:58;3.67;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:24:26;3.77;;;0.87;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:26:54;4.37;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:29:22;4.25;;;0.95;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:31:50;4.20;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:34:19;4.60;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:36:47;2.40;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:39:16;2.08;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:41:46;12.07;;;0.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:44:15;2.83;;;0.65;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:46:45;6.93;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:49:16;5.97;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:51:44;4.57;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:54:15;5.93;;;0.85;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:56:45;2.85;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T16:59:18;6.25;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:01:47;3.83;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:04:17;5.18;;;0.88;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:06:48;3.78;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:09:17;3.95;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:11:45;4.32;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:14:15;6.53;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:16:44;6.18;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:19:12;7.18;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:21:40;3.47;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:24:28;2.97;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:26:56;5.10;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:29:25;4.07;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:31:53;2.85;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:34:21;4.90;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:36:52;8.98;;;0.62;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:39:20;4.73;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:41:47;6.93;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-09T17:44:15;3.53;;;0.90;;