sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2023-04-26T00:02:11;98354.97;;;10.47;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:04:37;98332.72;;;10.39;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:07:03;98347.31;;;10.58;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:09:29;98351.78;;;10.70;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:11:54;98345.94;;;10.79;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:14:20;98321.47;;;10.66;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:16:45;98344.25;;;10.78;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:19:11;98349.13;;;10.84;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:21:38;98309.13;;;10.68;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:24:04;98332.09;;;10.77;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:26:30;98325.84;;;10.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:28:56;98330.63;;;10.73;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:31:21;98320.69;;;10.78;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:33:47;98316.41;;;10.77;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:36:12;98313.03;;;10.75;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:38:38;98299.78;;;10.64;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:41:05;98312.03;;;10.63;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:43:30;98297.72;;;10.69;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:45:56;98296.44;;;10.62;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:48:22;98294.44;;;10.65;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:50:47;98296.69;;;10.72;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:53:16;98296.44;;;10.62;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:55:42;98296.72;;;10.57;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T00:58:09;98298.09;;;10.63;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:00:34;98301.41;;;10.38;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:03:00;98298.22;;;10.19;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:05:26;98289.34;;;10.07;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:07:51;98293.19;;;10.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:10:17;98284.88;;;9.95;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:12:43;98275.16;;;9.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:15:09;98291.31;;;9.89;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:17:35;98288.63;;;9.91;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:20:02;98281.41;;;9.94;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:22:31;98281.50;;;9.93;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:24:58;98270.31;;;9.91;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:27:25;98277.50;;;9.87;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:29:50;98271.25;;;9.90;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:32:16;98266.56;;;9.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:34:41;98273.47;;;9.82;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:37:07;98245.81;;;9.49;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:39:33;98264.38;;;9.59;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:41:58;98264.00;;;9.50;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:44:24;98271.09;;;9.48;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:46:49;98265.09;;;9.32;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:49:15;98265.94;;;9.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:51:40;98269.66;;;9.29;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:54:06;98227.59;;;9.03;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:56:32;98270.13;;;9.21;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T01:58:57;98262.81;;;9.12;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:01:23;98271.06;;;9.04;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:03:48;98263.81;;;9.09;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:06:17;98267.69;;;9.02;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:08:44;98269.19;;;8.92;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:11:09;98242.59;;;9.00;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:13:35;98270.22;;;9.04;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:16:01;98266.38;;;8.95;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:18:27;98277.25;;;8.87;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:20:54;98280.69;;;8.88;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:23:19;98283.56;;;8.99;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:25:45;98301.00;;;8.99;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:28:14;98284.72;;;9.09;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:30:40;98279.81;;;9.03;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:33:06;98282.75;;;8.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:35:33;98286.38;;;8.65;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:38:00;98285.22;;;8.54;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:40:26;98279.91;;;8.40;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:42:51;98292.94;;;8.40;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:45:17;98294.94;;;8.35;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:47:42;98299.38;;;8.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:50:08;98297.69;;;8.32;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:52:35;98305.44;;;8.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:55:02;98303.09;;;8.29;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:57:29;98306.44;;;8.31;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T02:59:55;98307.28;;;8.31;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:02:23;98305.44;;;8.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:04:48;98301.78;;;8.53;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:07:14;98293.88;;;8.71;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:09:40;98286.19;;;8.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:12:06;98293.38;;;8.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:14:32;98264.88;;;8.75;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:16:58;98283.38;;;9.02;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:19:24;98286.44;;;8.95;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:21:50;98287.78;;;8.86;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:24:15;98273.13;;;8.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:26:41;98280.03;;;8.84;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:29:06;98291.41;;;8.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:31:32;98298.22;;;8.86;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:33:57;98291.31;;;8.85;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:36:23;98293.66;;;8.89;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:38:48;98239.56;;;8.61;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:41:14;98302.84;;;8.97;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:43:39;98284.16;;;8.88;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:46:05;98305.19;;;9.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:48:30;98288.28;;;8.93;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:50:56;98312.19;;;9.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:53:21;98304.25;;;9.02;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:55:47;98306.88;;;9.02;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T03:58:12;98310.19;;;9.06;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:00:39;98310.66;;;9.12;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:03:06;98308.59;;;9.17;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:05:45;98314.53;;;9.21;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:08:10;98315.03;;;9.42;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:10:36;98321.50;;;9.50;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:13:02;98319.41;;;9.71;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:15:28;98323.88;;;9.69;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:17:53;98331.53;;;9.72;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:20:22;98305.75;;;9.66;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:22:48;98320.56;;;10.10;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:25:13;98308.81;;;10.17;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:27:39;98331.63;;;10.44;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:30:09;98336.16;;;10.54;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:32:36;98331.59;;;10.58;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:35:04;98340.63;;;10.66;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:37:29;98320.09;;;10.60;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:39:57;98339.66;;;10.82;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:42:22;98344.25;;;10.78;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:44:48;98333.28;;;11.00;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:47:14;98337.06;;;11.09;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:49:40;98311.22;;;11.17;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:52:05;98328.16;;;11.38;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:54:31;98323.59;;;11.54;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:56:56;98336.16;;;11.62;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T04:59:23;98316.94;;;11.49;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:01:49;98333.84;;;11.57;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:04:15;98337.72;;;11.79;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:06:40;98335.59;;;11.84;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:09:07;98331.19;;;11.84;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:11:32;98336.25;;;12.00;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:13:58;98334.47;;;12.13;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:16:23;98329.66;;;12.07;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:18:49;98323.34;;;11.97;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:21:14;98324.19;;;11.98;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:23:40;98315.25;;;12.13;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:26:06;98286.06;;;11.92;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:28:32;98319.03;;;12.22;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:30:58;98321.31;;;12.26;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:33:25;98301.78;;;12.18;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:35:51;98312.50;;;12.27;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:38:18;98320.16;;;12.18;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:40:44;98325.94;;;12.35;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:43:09;98325.84;;;12.37;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:45:34;98330.88;;;12.40;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:48:00;98325.94;;;12.48;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:50:25;98324.97;;;12.86;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:52:51;98318.28;;;13.05;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:55:16;98324.25;;;13.20;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T05:57:42;98331.19;;;13.21;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:00:07;98326.69;;;13.34;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:02:36;98321.69;;;13.43;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:05:02;98323.28;;;13.45;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:07:27;98330.66;;;13.40;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:09:52;98334.88;;;13.54;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:12:18;98329.66;;;13.65;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:14:43;98338.44;;;13.77;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:17:09;98328.38;;;13.82;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:19:34;98330.69;;;13.86;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:21:59;98327.03;;;13.65;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:24:25;98328.25;;;13.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:26:51;98320.50;;;13.82;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:29:16;98328.03;;;13.98;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:31:42;98322.78;;;13.98;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:34:07;98311.78;;;13.92;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:36:33;98316.09;;;14.05;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:38:58;98319.69;;;14.04;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:41:24;98287.63;;;13.87;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:43:49;98311.53;;;13.96;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:46:15;98318.03;;;14.03;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:48:40;98319.59;;;14.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:51:06;98325.22;;;14.23;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:53:35;98317.31;;;14.23;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:56:01;98325.09;;;14.13;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T06:58:26;98313.84;;;14.00;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:00:52;98320.78;;;14.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:03:17;98324.25;;;14.02;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:05:43;98321.38;;;14.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:08:08;98320.91;;;14.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:10:34;98318.19;;;14.57;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:12:59;98322.94;;;14.86;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:15:25;98324.94;;;14.93;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:17:50;98322.88;;;15.08;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:20:15;98289.38;;;14.88;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:22:46;98305.78;;;14.91;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:25:11;98329.91;;;15.19;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:27:37;98329.09;;;15.07;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:30:03;98336.16;;;15.06;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:32:29;98330.19;;;15.04;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:34:54;98331.25;;;15.13;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:37:20;98336.91;;;15.08;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:39:46;98335.00;;;14.99;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:42:11;98341.25;;;14.87;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:44:36;98338.25;;;14.92;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:47:02;98335.25;;;14.96;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:49:27;98335.16;;;14.87;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:51:53;98339.72;;;14.85;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:54:20;98321.66;;;14.69;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:56:45;98345.19;;;14.93;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T07:59:11;98339.53;;;15.08;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:01:36;98332.09;;;15.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:04:03;98335.06;;;15.52;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:06:29;98319.09;;;15.54;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:08:55;98328.78;;;15.85;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:11:21;98317.78;;;16.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:13:46;98336.16;;;16.64;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:16:12;98307.72;;;16.86;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:18:37;98331.00;;;17.02;92.76
39793;BME280;26080;42.264;24.536;2023-04-26T08:21:03;98320.16;;;17.15;99.29
39793;BME280;26080;42.264;24.536;2023-04-26T08:23:32;98327.13;;;17.16;95.52
39793;BME280;26080;42.264;24.536;2023-04-26T08:25:58;98323.78;;;17.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:28:24;98315.56;;;17.36;98.84
39793;BME280;26080;42.264;24.536;2023-04-26T08:30:50;98308.19;;;17.50;91.00
39793;BME280;26080;42.264;24.536;2023-04-26T08:33:16;98285.19;;;17.21;90.74
39793;BME280;26080;42.264;24.536;2023-04-26T08:35:42;98307.91;;;17.24;94.04
39793;BME280;26080;42.264;24.536;2023-04-26T08:38:07;98301.50;;;17.26;98.29
39793;BME280;26080;42.264;24.536;2023-04-26T08:40:33;98309.88;;;17.41;96.80
39793;BME280;26080;42.264;24.536;2023-04-26T08:43:00;98300.53;;;17.56;95.04
39793;BME280;26080;42.264;24.536;2023-04-26T08:45:25;98301.75;;;17.52;86.97
39793;BME280;26080;42.264;24.536;2023-04-26T08:48:05;98298.16;;;17.24;89.22
39793;BME280;26080;42.264;24.536;2023-04-26T08:50:33;98294.94;;;17.50;93.06
39793;BME280;26080;42.264;24.536;2023-04-26T08:53:00;98298.56;;;17.58;89.45
39793;BME280;26080;42.264;24.536;2023-04-26T08:55:26;98291.75;;;17.56;92.62
39793;BME280;26080;42.264;24.536;2023-04-26T08:57:52;98292.31;;;17.59;99.08
39793;BME280;26080;42.264;24.536;2023-04-26T09:00:18;98280.59;;;17.62;91.91
39793;BME280;26080;42.264;24.536;2023-04-26T09:02:51;98285.03;;;17.90;90.55
39793;BME280;26080;42.264;24.536;2023-04-26T09:05:17;98289.75;;;17.96;91.94
39793;BME280;26080;42.264;24.536;2023-04-26T09:07:46;98287.53;;;17.92;92.23
39793;BME280;26080;42.264;24.536;2023-04-26T09:10:13;98281.06;;;18.14;86.82
39793;BME280;26080;42.264;24.536;2023-04-26T09:12:43;98279.31;;;18.32;87.90
39793;BME280;26080;42.264;24.536;2023-04-26T09:15:09;98284.59;;;18.32;89.71
39793;BME280;26080;42.264;24.536;2023-04-26T09:17:38;98283.09;;;18.29;82.59
39793;BME280;26080;42.264;24.536;2023-04-26T09:20:28;98283.09;;;18.67;83.49
39793;BME280;26080;42.264;24.536;2023-04-26T09:23:07;98278.53;;;18.77;84.44
39793;BME280;26080;42.264;24.536;2023-04-26T09:25:34;98276.81;;;18.85;89.08
39793;BME280;26080;42.264;24.536;2023-04-26T09:28:01;98266.94;;;19.05;85.19
39793;BME280;26080;42.264;24.536;2023-04-26T09:30:28;98248.78;;;19.36;76.90
39793;BME280;26080;42.264;24.536;2023-04-26T09:33:01;98252.63;;;19.77;76.83
39793;BME280;26080;42.264;24.536;2023-04-26T09:35:41;98243.72;;;19.61;80.14
39793;BME280;26080;42.264;24.536;2023-04-26T09:38:12;98254.53;;;19.32;84.15
39793;BME280;26080;42.264;24.536;2023-04-26T09:40:45;98251.75;;;19.33;81.62
39793;BME280;26080;42.264;24.536;2023-04-26T09:48:21;98250.13;;;18.42;85.22
39793;BME280;26080;42.264;24.536;2023-04-26T09:50:49;98245.81;;;18.03;78.73
39793;BME280;26080;42.264;24.536;2023-04-26T09:53:31;98250.41;;;18.01;80.69
39793;BME280;26080;42.264;24.536;2023-04-26T09:56:12;98242.09;;;17.96;77.92
39793;BME280;26080;42.264;24.536;2023-04-26T09:58:58;98237.97;;;18.12;82.48
39793;BME280;26080;42.264;24.536;2023-04-26T10:01:29;98235.94;;;17.96;75.47
39793;BME280;26080;42.264;24.536;2023-04-26T10:03:56;98214.38;;;17.81;72.80
39793;BME280;26080;42.264;24.536;2023-04-26T10:06:32;98231.09;;;18.19;74.41
39793;BME280;26080;42.264;24.536;2023-04-26T10:08:58;98231.28;;;18.35;73.29
39793;BME280;26080;42.264;24.536;2023-04-26T10:11:25;98218.47;;;18.40;73.41
39793;BME280;26080;42.264;24.536;2023-04-26T10:13:51;98224.25;;;18.53;73.01
39793;BME280;26080;42.264;24.536;2023-04-26T10:16:16;98219.63;;;18.83;72.47
39793;BME280;26080;42.264;24.536;2023-04-26T10:18:43;98210.03;;;18.90;66.15
39793;BME280;26080;42.264;24.536;2023-04-26T10:21:15;98211.25;;;19.13;67.98
39793;BME280;26080;42.264;24.536;2023-04-26T10:23:44;98187.66;;;19.28;70.98
39793;BME280;26080;42.264;24.536;2023-04-26T10:29:13;98201.56;;;19.04;81.21
39793;BME280;26080;42.264;24.536;2023-04-26T10:34:26;98196.16;;;19.75;82.16
39793;BME280;26080;42.264;24.536;2023-04-26T10:37:30;98192.91;;;19.90;78.30
39793;BME280;26080;42.264;24.536;2023-04-26T10:40:22;98198.94;;;20.00;78.74
39793;BME280;26080;42.264;24.536;2023-04-26T10:42:48;98197.50;;;19.79;74.73
39793;BME280;26080;42.264;24.536;2023-04-26T10:45:27;98201.59;;;19.48;78.79
39793;BME280;26080;42.264;24.536;2023-04-26T11:01:34;98194.19;;;18.08;77.83
39793;BME280;26080;42.264;24.536;2023-04-26T11:04:05;98206.84;;;18.23;73.02
39793;BME280;26080;42.264;24.536;2023-04-26T11:06:54;98211.50;;;18.39;72.05
39793;BME280;26080;42.264;24.536;2023-04-26T11:12:13;98220.31;;;18.30;75.35
39793;BME280;26080;42.264;24.536;2023-04-26T11:14:44;98221.19;;;18.21;77.92
39793;BME280;26080;42.264;24.536;2023-04-26T11:17:11;98227.34;;;17.84;78.94
39793;BME280;26080;42.264;24.536;2023-04-26T11:19:37;98223.34;;;17.70;81.20
39793;BME280;26080;42.264;24.536;2023-04-26T11:22:06;98229.06;;;17.37;80.73
39793;BME280;26080;42.264;24.536;2023-04-26T11:24:33;98236.34;;;17.15;79.58
39793;BME280;26080;42.264;24.536;2023-04-26T11:27:10;98192.19;;;16.77;83.21
39793;BME280;26080;42.264;24.536;2023-04-26T11:29:36;98222.25;;;16.96;80.97
39793;BME280;26080;42.264;24.536;2023-04-26T11:32:01;98227.53;;;16.96;82.87
39793;BME280;26080;42.264;24.536;2023-04-26T11:34:35;98228.53;;;16.95;80.19
39793;BME280;26080;42.264;24.536;2023-04-26T11:37:04;98228.81;;;17.11;79.97
39793;BME280;26080;42.264;24.536;2023-04-26T11:39:34;98220.72;;;17.22;80.40
39793;BME280;26080;42.264;24.536;2023-04-26T11:42:11;98222.94;;;17.46;78.91
39793;BME280;26080;42.264;24.536;2023-04-26T11:44:38;98217.00;;;17.81;78.32
39793;BME280;26080;42.264;24.536;2023-04-26T11:47:05;98214.38;;;18.18;78.63
39793;BME280;26080;42.264;24.536;2023-04-26T11:49:31;98200.69;;;18.50;82.34
39793;BME280;26080;42.264;24.536;2023-04-26T11:51:57;98195.66;;;18.47;74.41
39793;BME280;26080;42.264;24.536;2023-04-26T11:56:56;98227.97;;;18.33;76.73
39793;BME280;26080;42.264;24.536;2023-04-26T11:59:29;98219.47;;;18.29;81.33
39793;BME280;26080;42.264;24.536;2023-04-26T12:01:57;98236.31;;;18.38;78.70
39793;BME280;26080;42.264;24.536;2023-04-26T12:04:29;98226.72;;;18.37;83.55
39793;BME280;26080;42.264;24.536;2023-04-26T12:06:58;98239.56;;;17.95;83.05
39793;BME280;26080;42.264;24.536;2023-04-26T12:09:27;98238.47;;;17.97;83.41
39793;BME280;26080;42.264;24.536;2023-04-26T12:12:06;98235.88;;;18.15;81.30
39793;BME280;26080;42.264;24.536;2023-04-26T12:14:52;98235.03;;;18.15;81.21
39793;BME280;26080;42.264;24.536;2023-04-26T12:17:18;98236.69;;;18.16;82.88
39793;BME280;26080;42.264;24.536;2023-04-26T12:19:48;98235.03;;;18.15;80.74
39793;BME280;26080;42.264;24.536;2023-04-26T12:22:19;98232.25;;;18.06;79.79
39793;BME280;26080;42.264;24.536;2023-04-26T12:24:46;98235.06;;;18.05;81.27
39793;BME280;26080;42.264;24.536;2023-04-26T12:27:19;98240.19;;;18.16;81.43
39793;BME280;26080;42.264;24.536;2023-04-26T12:29:45;98238.50;;;18.15;81.54
39793;BME280;26080;42.264;24.536;2023-04-26T12:32:10;98229.59;;;18.16;79.74
39793;BME280;26080;42.264;24.536;2023-04-26T12:34:36;98235.53;;;18.28;80.03
39793;BME280;26080;42.264;24.536;2023-04-26T12:37:02;98236.22;;;18.30;78.46
39793;BME280;26080;42.264;24.536;2023-04-26T12:39:27;98235.91;;;18.33;77.53
39793;BME280;26080;42.264;24.536;2023-04-26T12:41:53;98230.47;;;18.34;79.12
39793;BME280;26080;42.264;24.536;2023-04-26T12:44:19;98229.44;;;18.45;79.78
39793;BME280;26080;42.264;24.536;2023-04-26T12:46:44;98232.28;;;18.61;78.95
39793;BME280;26080;42.264;24.536;2023-04-26T12:49:10;98232.13;;;18.63;78.01
39793;BME280;26080;42.264;24.536;2023-04-26T12:51:35;98239.66;;;18.40;84.06
39793;BME280;26080;42.264;24.536;2023-04-26T12:54:01;98230.91;;;18.30;81.71
39793;BME280;26080;42.264;24.536;2023-04-26T12:56:28;98242.81;;;18.26;83.06
39793;BME280;26080;42.264;24.536;2023-04-26T12:58:53;98223.19;;;18.09;85.34
39793;BME280;26080;42.264;24.536;2023-04-26T13:01:19;98232.63;;;18.21;84.90
39793;BME280;26080;42.264;24.536;2023-04-26T13:03:44;98221.13;;;18.03;85.01
39793;BME280;26080;42.264;24.536;2023-04-26T13:06:10;98235.22;;;18.03;85.24
39793;BME280;26080;42.264;24.536;2023-04-26T13:08:36;98237.31;;;18.10;86.60
39793;BME280;26080;42.264;24.536;2023-04-26T13:11:01;98238.25;;;18.09;83.93
39793;BME280;26080;42.264;24.536;2023-04-26T13:13:27;98218.72;;;17.82;86.16
39793;BME280;26080;42.264;24.536;2023-04-26T13:15:53;98242.66;;;17.90;84.71