sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-08-03T00:00:15;19.4;92.9
38221;DHT22;24023;51.280;7.148;2022-08-03T00:05:08;19.6;92.3
38221;DHT22;24023;51.280;7.148;2022-08-03T00:10:09;19.6;92.3
38221;DHT22;24023;51.280;7.148;2022-08-03T00:15:08;19.6;92.3
38221;DHT22;24023;51.280;7.148;2022-08-03T00:20:08;19.5;92.5
38221;DHT22;24023;51.280;7.148;2022-08-03T00:25:07;19.5;92.5
38221;DHT22;24023;51.280;7.148;2022-08-03T00:30:09;19.5;92.6
38221;DHT22;24023;51.280;7.148;2022-08-03T00:35:07;19.5;92.6
38221;DHT22;24023;51.280;7.148;2022-08-03T00:40:11;19.4;92.6
38221;DHT22;24023;51.280;7.148;2022-08-03T00:45:11;19.4;92.6
38221;DHT22;24023;51.280;7.148;2022-08-03T00:50:08;19.4;92.6
38221;DHT22;24023;51.280;7.148;2022-08-03T00:55:07;19.0;93.3
38221;DHT22;24023;51.280;7.148;2022-08-03T01:00:14;19.0;93.3
38221;DHT22;24023;51.280;7.148;2022-08-03T01:05:07;19.2;92.9
38221;DHT22;24023;51.280;7.148;2022-08-03T01:10:12;19.1;93.1
38221;DHT22;24023;51.280;7.148;2022-08-03T01:15:15;19.1;93.1
38221;DHT22;24023;51.280;7.148;2022-08-03T01:20:10;18.9;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T01:25:13;18.9;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T01:30:11;18.9;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T01:35:08;19.1;93.3
38221;DHT22;24023;51.280;7.148;2022-08-03T01:40:10;18.8;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T01:45:11;18.8;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T01:50:09;18.8;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T01:55:08;18.8;93.6
38221;DHT22;24023;51.280;7.148;2022-08-03T02:00:12;18.8;93.6
38221;DHT22;24023;51.280;7.148;2022-08-03T02:05:09;18.8;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T02:10:11;18.8;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T02:15:09;18.8;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T02:20:10;18.7;93.7
38221;DHT22;24023;51.280;7.148;2022-08-03T02:25:08;18.7;93.7
38221;DHT22;24023;51.280;7.148;2022-08-03T02:30:11;18.5;93.7
38221;DHT22;24023;51.280;7.148;2022-08-03T02:35:10;18.5;93.7
38221;DHT22;24023;51.280;7.148;2022-08-03T02:40:10;18.5;93.7
38221;DHT22;24023;51.280;7.148;2022-08-03T02:45:15;18.5;94.0
38221;DHT22;24023;51.280;7.148;2022-08-03T02:50:11;18.5;94.0
38221;DHT22;24023;51.280;7.148;2022-08-03T02:55:08;18.3;94.2
38221;DHT22;24023;51.280;7.148;2022-08-03T03:00:12;18.3;94.2
38221;DHT22;24023;51.280;7.148;2022-08-03T03:05:09;18.4;94.4
38221;DHT22;24023;51.280;7.148;2022-08-03T03:10:08;18.4;94.4
38221;DHT22;24023;51.280;7.148;2022-08-03T03:15:09;18.4;94.4
38221;DHT22;24023;51.280;7.148;2022-08-03T03:20:09;18.3;94.0
38221;DHT22;24023;51.280;7.148;2022-08-03T03:25:07;18.3;94.0
38221;DHT22;24023;51.280;7.148;2022-08-03T03:30:11;18.3;93.9
38221;DHT22;24023;51.280;7.148;2022-08-03T03:35:08;18.3;93.9
38221;DHT22;24023;51.280;7.148;2022-08-03T03:40:10;18.3;93.9
38221;DHT22;24023;51.280;7.148;2022-08-03T03:45:10;18.3;94.1
38221;DHT22;24023;51.280;7.148;2022-08-03T03:50:10;18.3;94.1
38221;DHT22;24023;51.280;7.148;2022-08-03T03:55:06;18.4;94.2
38221;DHT22;24023;51.280;7.148;2022-08-03T04:00:14;18.4;94.2
38221;DHT22;24023;51.280;7.148;2022-08-03T04:11:13;18.5;94.3
38221;DHT22;24023;51.280;7.148;2022-08-03T04:15:09;18.5;94.3
38221;DHT22;24023;51.280;7.148;2022-08-03T04:20:10;18.5;94.6
38221;DHT22;24023;51.280;7.148;2022-08-03T04:25:09;18.5;94.6
38221;DHT22;24023;51.280;7.148;2022-08-03T04:30:10;18.6;94.5
38221;DHT22;24023;51.280;7.148;2022-08-03T04:35:07;18.6;94.5
38221;DHT22;24023;51.280;7.148;2022-08-03T04:40:13;18.6;94.5
38221;DHT22;24023;51.280;7.148;2022-08-03T04:45:12;18.8;94.4
38221;DHT22;24023;51.280;7.148;2022-08-03T04:50:09;18.8;94.4
38221;DHT22;24023;51.280;7.148;2022-08-03T04:55:08;19.0;94.1
38221;DHT22;24023;51.280;7.148;2022-08-03T05:00:12;19.0;94.1
38221;DHT22;24023;51.280;7.148;2022-08-03T05:05:07;19.0;94.1
38221;DHT22;24023;51.280;7.148;2022-08-03T05:10:09;19.2;95.1
38221;DHT22;24023;51.280;7.148;2022-08-03T05:15:09;19.2;95.1
38221;DHT22;24023;51.280;7.148;2022-08-03T05:20:10;19.5;92.7
38221;DHT22;24023;51.280;7.148;2022-08-03T05:25:07;19.5;92.7
38221;DHT22;24023;51.280;7.148;2022-08-03T05:30:10;19.7;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T05:35:07;19.7;93.5
38221;DHT22;24023;51.280;7.148;2022-08-03T05:40:09;20.2;92.8
38221;DHT22;24023;51.280;7.148;2022-08-03T05:45:17;20.4;90.5
38221;DHT22;24023;51.280;7.148;2022-08-03T05:50:09;20.4;90.5
38221;DHT22;24023;51.280;7.148;2022-08-03T05:55:07;21.1;88.2
38221;DHT22;24023;51.280;7.148;2022-08-03T06:00:11;21.1;88.2
38221;DHT22;24023;51.280;7.148;2022-08-03T06:05:07;21.5;88.3
38221;DHT22;24023;51.280;7.148;2022-08-03T06:10:08;21.7;86.7
38221;DHT22;24023;51.280;7.148;2022-08-03T06:15:08;21.7;86.7
38221;DHT22;24023;51.280;7.148;2022-08-03T06:20:09;21.9;85.9
38221;DHT22;24023;51.280;7.148;2022-08-03T06:25:07;21.9;85.9
38221;DHT22;24023;51.280;7.148;2022-08-03T06:30:11;22.3;84.6
38221;DHT22;24023;51.280;7.148;2022-08-03T06:35:08;22.3;84.6
38221;DHT22;24023;51.280;7.148;2022-08-03T06:40:09;22.3;84.6
38221;DHT22;24023;51.280;7.148;2022-08-03T06:45:11;22.7;84.0
38221;DHT22;24023;51.280;7.148;2022-08-03T06:50:09;22.9;83.9
38221;DHT22;24023;51.280;7.148;2022-08-03T06:55:06;22.9;83.9
38221;DHT22;24023;51.280;7.148;2022-08-03T07:00:12;23.1;81.3
38221;DHT22;24023;51.280;7.148;2022-08-03T07:05:08;23.1;81.3
38221;DHT22;24023;51.280;7.148;2022-08-03T07:10:09;23.4;80.1
38221;DHT22;24023;51.280;7.148;2022-08-03T07:15:09;23.5;77.9
38221;DHT22;24023;51.280;7.148;2022-08-03T07:20:09;23.5;77.9
38221;DHT22;24023;51.280;7.148;2022-08-03T07:25:07;23.6;78.3
38221;DHT22;24023;51.280;7.148;2022-08-03T07:30:10;23.6;78.3
38221;DHT22;24023;51.280;7.148;2022-08-03T07:35:08;23.8;77.3
38221;DHT22;24023;51.280;7.148;2022-08-03T07:40:08;24.0;75.1
38221;DHT22;24023;51.280;7.148;2022-08-03T07:45:09;24.2;75.2
38221;DHT22;24023;51.280;7.148;2022-08-03T07:50:08;24.2;75.2
38221;DHT22;24023;51.280;7.148;2022-08-03T07:55:07;24.5;75.1
38221;DHT22;24023;51.280;7.148;2022-08-03T08:00:14;24.6;75.2
38221;DHT22;24023;51.280;7.148;2022-08-03T08:05:07;24.5;74.8
38221;DHT22;24023;51.280;7.148;2022-08-03T08:10:09;24.4;77.0
38221;DHT22;24023;51.280;7.148;2022-08-03T08:15:08;24.6;74.8
38221;DHT22;24023;51.280;7.148;2022-08-03T08:20:09;24.7;74.8
38221;DHT22;24023;51.280;7.148;2022-08-03T08:25:07;24.8;75.1
38221;DHT22;24023;51.280;7.148;2022-08-03T08:30:11;24.8;75.1
38221;DHT22;24023;51.280;7.148;2022-08-03T08:35:08;25.1;75.6
38221;DHT22;24023;51.280;7.148;2022-08-03T08:40:09;25.2;72.5
38221;DHT22;24023;51.280;7.148;2022-08-03T08:45:11;25.0;76.2
38221;DHT22;24023;51.280;7.148;2022-08-03T08:50:08;25.1;73.9
38221;DHT22;24023;51.280;7.148;2022-08-03T08:55:08;25.5;72.5
38221;DHT22;24023;51.280;7.148;2022-08-03T09:00:14;25.6;71.5
38221;DHT22;24023;51.280;7.148;2022-08-03T09:05:09;25.6;71.5
38221;DHT22;24023;51.280;7.148;2022-08-03T09:10:10;25.9;70.6
38221;DHT22;24023;51.280;7.148;2022-08-03T09:15:24;25.9;70.6
38221;DHT22;24023;51.280;7.148;2022-08-03T09:20:09;26.4;68.8
38221;DHT22;24023;51.280;7.148;2022-08-03T09:25:07;26.4;71.4
38221;DHT22;24023;51.280;7.148;2022-08-03T09:30:13;26.9;71.0
38221;DHT22;24023;51.280;7.148;2022-08-03T09:35:07;26.9;68.2
38221;DHT22;24023;51.280;7.148;2022-08-03T09:40:08;27.2;67.3
38221;DHT22;24023;51.280;7.148;2022-08-03T09:45:25;27.2;70.2
38221;DHT22;24023;51.280;7.148;2022-08-03T09:50:08;27.8;68.8
38221;DHT22;24023;51.280;7.148;2022-08-03T09:55:08;28.2;64.3
38221;DHT22;24023;51.280;7.148;2022-08-03T10:00:13;28.3;64.4
38221;DHT22;24023;51.280;7.148;2022-08-03T10:05:09;28.6;64.4
38221;DHT22;24023;51.280;7.148;2022-08-03T10:10:10;28.7;64.3
38221;DHT22;24023;51.280;7.148;2022-08-03T10:15:09;28.7;64.3
38221;DHT22;24023;51.280;7.148;2022-08-03T10:20:09;29.3;60.9
38221;DHT22;24023;51.280;7.148;2022-08-03T10:25:09;29.3;61.1
38221;DHT22;24023;51.280;7.148;2022-08-03T10:30:10;29.8;62.4
38221;DHT22;24023;51.280;7.148;2022-08-03T10:35:10;30.2;58.9
38221;DHT22;24023;51.280;7.148;2022-08-03T10:40:12;30.2;58.9
38221;DHT22;24023;51.280;7.148;2022-08-03T10:45:19;30.0;58.4
38221;DHT22;24023;51.280;7.148;2022-08-03T10:50:08;30.5;58.4
38221;DHT22;24023;51.280;7.148;2022-08-03T11:00:12;30.3;57.1
38221;DHT22;24023;51.280;7.148;2022-08-03T11:05:25;30.6;57.1
38221;DHT22;24023;51.280;7.148;2022-08-03T11:10:28;30.2;59.3
38221;DHT22;24023;51.280;7.148;2022-08-03T11:15:08;29.5;60.1
38221;DHT22;24023;51.280;7.148;2022-08-03T11:20:08;29.6;60.6
38221;DHT22;24023;51.280;7.148;2022-08-03T11:25:07;30.2;59.1
38221;DHT22;24023;51.280;7.148;2022-08-03T11:30:21;31.0;62.0
38221;DHT22;24023;51.280;7.148;2022-08-03T11:35:08;31.3;56.3
38221;DHT22;24023;51.280;7.148;2022-08-03T11:40:32;31.3;56.1
38221;DHT22;24023;51.280;7.148;2022-08-03T11:45:10;32.5;54.1
38221;DHT22;24023;51.280;7.148;2022-08-03T11:50:09;32.2;53.7
38221;DHT22;24023;51.280;7.148;2022-08-03T11:55:10;32.4;53.6
38221;DHT22;24023;51.280;7.148;2022-08-03T12:00:23;32.5;53.7
38221;DHT22;24023;51.280;7.148;2022-08-03T12:05:07;32.5;53.7
38221;DHT22;24023;51.280;7.148;2022-08-03T12:10:10;32.7;52.2
38221;DHT22;24023;51.280;7.148;2022-08-03T12:15:09;33.1;51.9
38221;DHT22;24023;51.280;7.148;2022-08-03T12:20:13;33.1;51.9
38221;DHT22;24023;51.280;7.148;2022-08-03T12:25:08;33.7;51.8
38221;DHT22;24023;51.280;7.148;2022-08-03T12:30:10;33.7;51.8
38221;DHT22;24023;51.280;7.148;2022-08-03T12:35:07;33.3;48.9
38221;DHT22;24023;51.280;7.148;2022-08-03T12:40:10;33.4;52.6
38221;DHT22;24023;51.280;7.148;2022-08-03T12:45:20;33.5;49.6
38221;DHT22;24023;51.280;7.148;2022-08-03T12:50:22;33.2;49.8
38221;DHT22;24023;51.280;7.148;2022-08-03T12:55:06;33.2;49.8
38221;DHT22;24023;51.280;7.148;2022-08-03T13:00:13;33.4;49.1
38221;DHT22;24023;51.280;7.148;2022-08-03T13:05:09;33.4;49.1
38221;DHT22;24023;51.280;7.148;2022-08-03T13:10:10;32.9;52.1
38221;DHT22;24023;51.280;7.148;2022-08-03T13:15:08;32.9;49.4
38221;DHT22;24023;51.280;7.148;2022-08-03T13:20:08;33.0;51.3
38221;DHT22;24023;51.280;7.148;2022-08-03T13:25:08;33.4;50.2
38221;DHT22;24023;51.280;7.148;2022-08-03T13:30:09;33.9;48.1
38221;DHT22;24023;51.280;7.148;2022-08-03T13:35:07;33.9;49.1
38221;DHT22;24023;51.280;7.148;2022-08-03T13:40:09;33.6;48.2
38221;DHT22;24023;51.280;7.148;2022-08-03T13:45:10;34.7;46.4
38221;DHT22;24023;51.280;7.148;2022-08-03T13:50:08;34.7;46.4
38221;DHT22;24023;51.280;7.148;2022-08-03T13:55:07;35.3;46.8
38221;DHT22;24023;51.280;7.148;2022-08-03T14:00:12;35.1;46.2
38221;DHT22;24023;51.280;7.148;2022-08-03T14:05:07;35.1;46.2
38221;DHT22;24023;51.280;7.148;2022-08-03T14:10:08;35.3;43.9
38221;DHT22;24023;51.280;7.148;2022-08-03T14:15:10;35.3;43.9
38221;DHT22;24023;51.280;7.148;2022-08-03T14:20:09;35.3;43.5
38221;DHT22;24023;51.280;7.148;2022-08-03T14:25:07;34.5;46.1
38221;DHT22;24023;51.280;7.148;2022-08-03T14:30:10;33.0;45.8
38221;DHT22;24023;51.280;7.148;2022-08-03T14:35:07;32.9;48.0
38221;DHT22;24023;51.280;7.148;2022-08-03T14:40:08;33.5;48.2
38221;DHT22;24023;51.280;7.148;2022-08-03T14:45:11;33.6;45.7
38221;DHT22;24023;51.280;7.148;2022-08-03T14:50:08;33.3;45.3
38221;DHT22;24023;51.280;7.148;2022-08-03T14:55:07;33.3;45.3
38221;DHT22;24023;51.280;7.148;2022-08-03T15:00:12;34.1;44.4
38221;DHT22;24023;51.280;7.148;2022-08-03T15:05:07;32.5;49.0
38221;DHT22;24023;51.280;7.148;2022-08-03T15:10:08;31.3;48.5
38221;DHT22;24023;51.280;7.148;2022-08-03T15:15:08;31.1;51.6
38221;DHT22;24023;51.280;7.148;2022-08-03T15:20:09;30.9;49.9
38221;DHT22;24023;51.280;7.148;2022-08-03T15:25:07;30.9;49.9
38221;DHT22;24023;51.280;7.148;2022-08-03T15:30:11;31.6;46.9
38221;DHT22;24023;51.280;7.148;2022-08-03T15:35:07;31.9;46.1
38221;DHT22;24023;51.280;7.148;2022-08-03T15:40:09;31.9;46.1
38221;DHT22;24023;51.280;7.148;2022-08-03T15:45:10;33.0;45.4
38221;DHT22;24023;51.280;7.148;2022-08-03T15:50:08;32.9;48.4
38221;DHT22;24023;51.280;7.148;2022-08-03T15:55:07;33.1;45.6
38221;DHT22;24023;51.280;7.148;2022-08-03T16:00:12;33.1;45.6
38221;DHT22;24023;51.280;7.148;2022-08-03T16:05:07;34.2;45.0
38221;DHT22;24023;51.280;7.148;2022-08-03T16:10:09;34.2;45.0
38221;DHT22;24023;51.280;7.148;2022-08-03T16:15:09;34.2;44.6
38221;DHT22;24023;51.280;7.148;2022-08-03T16:20:09;34.2;44.5
38221;DHT22;24023;51.280;7.148;2022-08-03T16:25:07;34.1;44.5
38221;DHT22;24023;51.280;7.148;2022-08-03T16:30:11;34.1;44.5
38221;DHT22;24023;51.280;7.148;2022-08-03T16:35:07;33.7;44.0
38221;DHT22;24023;51.280;7.148;2022-08-03T16:40:10;33.0;46.3
38221;DHT22;24023;51.280;7.148;2022-08-03T16:45:11;31.3;49.7
38221;DHT22;24023;51.280;7.148;2022-08-03T16:50:08;31.3;49.7
38221;DHT22;24023;51.280;7.148;2022-08-03T16:55:08;30.3;53.7
38221;DHT22;24023;51.280;7.148;2022-08-03T17:00:12;29.8;53.3
38221;DHT22;24023;51.280;7.148;2022-08-03T17:05:06;29.6;55.8
38221;DHT22;24023;51.280;7.148;2022-08-03T17:10:08;29.2;55.1
38221;DHT22;24023;51.280;7.148;2022-08-03T17:15:08;29.2;55.1
38221;DHT22;24023;51.280;7.148;2022-08-03T17:20:12;28.5;56.1
38221;DHT22;24023;51.280;7.148;2022-08-03T17:25:08;28.2;58.5
38221;DHT22;24023;51.280;7.148;2022-08-03T17:30:12;28.2;57.7
38221;DHT22;24023;51.280;7.148;2022-08-03T17:35:07;27.9;58.5
38221;DHT22;24023;51.280;7.148;2022-08-03T17:40:10;27.5;60.5
38221;DHT22;24023;51.280;7.148;2022-08-03T17:45:10;27.5;62.6
38221;DHT22;24023;51.280;7.148;2022-08-03T17:50:09;27.5;62.6
38221;DHT22;24023;51.280;7.148;2022-08-03T17:55:10;27.1;62.5
38221;DHT22;24023;51.280;7.148;2022-08-03T18:05:08;26.7;66.7
38221;DHT22;24023;51.280;7.148;2022-08-03T18:10:08;26.7;66.7
38221;DHT22;24023;51.280;7.148;2022-08-03T18:15:12;26.7;66.7
38221;DHT22;24023;51.280;7.148;2022-08-03T18:20:08;26.5;66.7
38221;DHT22;24023;51.280;7.148;2022-08-03T18:25:08;26.5;66.7
38221;DHT22;24023;51.280;7.148;2022-08-03T18:30:11;26.2;69.1
38221;DHT22;24023;51.280;7.148;2022-08-03T18:35:07;26.2;69.1
38221;DHT22;24023;51.280;7.148;2022-08-03T18:40:10;25.9;69.0
38221;DHT22;24023;51.280;7.148;2022-08-03T18:45:10;25.9;69.0
38221;DHT22;24023;51.280;7.148;2022-08-03T18:50:14;25.9;69.0
38221;DHT22;24023;51.280;7.148;2022-08-03T18:55:09;25.6;70.0
38221;DHT22;24023;51.280;7.148;2022-08-03T19:00:15;25.6;70.0
38221;DHT22;24023;51.280;7.148;2022-08-03T19:05:09;25.0;72.7
38221;DHT22;24023;51.280;7.148;2022-08-03T19:10:09;25.0;72.7
38221;DHT22;24023;51.280;7.148;2022-08-03T19:15:10;24.6;72.5
38221;DHT22;24023;51.280;7.148;2022-08-03T19:20:09;24.6;72.5
38221;DHT22;24023;51.280;7.148;2022-08-03T19:25:07;24.6;72.5
38221;DHT22;24023;51.280;7.148;2022-08-03T19:30:10;24.4;73.9
38221;DHT22;24023;51.280;7.148;2022-08-03T19:35:07;24.4;73.9
38221;DHT22;24023;51.280;7.148;2022-08-03T19:40:08;24.3;73.1
38221;DHT22;24023;51.280;7.148;2022-08-03T19:45:13;24.3;73.1
38221;DHT22;24023;51.280;7.148;2022-08-03T19:50:09;24.3;72.9
38221;DHT22;24023;51.280;7.148;2022-08-03T19:55:10;24.3;72.9
38221;DHT22;24023;51.280;7.148;2022-08-03T20:00:13;24.3;72.9
38221;DHT22;24023;51.280;7.148;2022-08-03T20:05:07;24.4;69.5
38221;DHT22;24023;51.280;7.148;2022-08-03T20:10:09;24.4;71.6
38221;DHT22;24023;51.280;7.148;2022-08-03T20:15:09;24.5;69.2
38221;DHT22;24023;51.280;7.148;2022-08-03T20:20:08;24.5;71.4
38221;DHT22;24023;51.280;7.148;2022-08-03T20:25:07;24.4;71.4
38221;DHT22;24023;51.280;7.148;2022-08-03T20:30:12;24.2;74.4
38221;DHT22;24023;51.280;7.148;2022-08-03T20:35:07;24.2;74.4
38221;DHT22;24023;51.280;7.148;2022-08-03T20:40:09;23.9;74.9
38221;DHT22;24023;51.280;7.148;2022-08-03T20:45:10;23.9;72.0
38221;DHT22;24023;51.280;7.148;2022-08-03T20:50:09;24.3;69.5
38221;DHT22;24023;51.280;7.148;2022-08-03T20:55:07;24.3;69.5
38221;DHT22;24023;51.280;7.148;2022-08-03T21:00:12;24.4;69.9
38221;DHT22;24023;51.280;7.148;2022-08-03T21:05:07;24.4;69.9
38221;DHT22;24023;51.280;7.148;2022-08-03T21:10:12;24.3;72.7
38221;DHT22;24023;51.280;7.148;2022-08-03T21:15:09;24.3;70.6
38221;DHT22;24023;51.280;7.148;2022-08-03T21:20:10;24.3;70.6
38221;DHT22;24023;51.280;7.148;2022-08-03T21:25:08;24.4;70.7
38221;DHT22;24023;51.280;7.148;2022-08-03T21:30:10;24.4;70.7
38221;DHT22;24023;51.280;7.148;2022-08-03T21:35:08;24.4;70.7
38221;DHT22;24023;51.280;7.148;2022-08-03T21:40:10;24.4;70.2
38221;DHT22;24023;51.280;7.148;2022-08-03T21:45:12;24.4;70.2
38221;DHT22;24023;51.280;7.148;2022-08-03T21:50:09;24.3;70.8
38221;DHT22;24023;51.280;7.148;2022-08-03T21:55:07;24.3;70.9
38221;DHT22;24023;51.280;7.148;2022-08-03T22:00:21;24.3;70.9
38221;DHT22;24023;51.280;7.148;2022-08-03T22:05:08;24.1;71.5
38221;DHT22;24023;51.280;7.148;2022-08-03T22:10:09;24.1;71.5
38221;DHT22;24023;51.280;7.148;2022-08-03T22:15:11;24.1;71.5
38221;DHT22;24023;51.280;7.148;2022-08-03T22:20:10;24.1;71.5
38221;DHT22;24023;51.280;7.148;2022-08-03T22:25:09;24.0;72.4
38221;DHT22;24023;51.280;7.148;2022-08-03T22:30:13;24.0;72.4
38221;DHT22;24023;51.280;7.148;2022-08-03T22:35:08;24.0;72.4
38221;DHT22;24023;51.280;7.148;2022-08-03T22:40:10;24.1;72.7
38221;DHT22;24023;51.280;7.148;2022-08-03T22:45:11;24.1;72.7
38221;DHT22;24023;51.280;7.148;2022-08-03T22:50:10;24.0;72.4
38221;DHT22;24023;51.280;7.148;2022-08-03T22:55:09;24.0;72.9
38221;DHT22;24023;51.280;7.148;2022-08-03T23:00:14;24.0;72.9
38221;DHT22;24023;51.280;7.148;2022-08-03T23:05:09;23.9;73.5
38221;DHT22;24023;51.280;7.148;2022-08-03T23:10:10;23.9;73.5
38221;DHT22;24023;51.280;7.148;2022-08-03T23:15:10;23.7;73.9
38221;DHT22;24023;51.280;7.148;2022-08-03T23:20:08;23.7;73.9
38221;DHT22;24023;51.280;7.148;2022-08-03T23:25:07;23.7;73.9
38221;DHT22;24023;51.280;7.148;2022-08-03T23:30:11;23.7;74.2
38221;DHT22;24023;51.280;7.148;2022-08-03T23:36:16;23.7;74.2
38221;DHT22;24023;51.280;7.148;2022-08-03T23:40:09;23.9;73.4
38221;DHT22;24023;51.280;7.148;2022-08-03T23:45:10;23.9;73.5
38221;DHT22;24023;51.280;7.148;2022-08-03T23:50:08;23.9;73.5
38221;DHT22;24023;51.280;7.148;2022-08-03T23:55:15;23.8;75.1
