sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20988;SDS011;10653;47.052;15.410;2023-02-22T00:00:07;6.63;;;4.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:02:47;4.50;;;3.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:05:14;5.80;;;4.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:07:44;5.27;;;4.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:10:10;5.03;;;4.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:12:40;4.93;;;3.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:15:06;8.70;;;3.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:17:32;6.87;;;3.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:19:58;5.90;;;4.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:22:24;10.00;;;4.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:24:50;5.70;;;4.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:27:16;7.20;;;4.73;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:29:43;5.63;;;4.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:32:10;6.50;;;4.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:34:36;6.40;;;3.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:37:02;5.73;;;4.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:39:28;5.80;;;3.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:41:55;6.77;;;4.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:44:21;5.80;;;4.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:46:47;5.03;;;4.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:49:14;5.10;;;4.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:51:40;4.13;;;3.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:54:06;4.70;;;4.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:56:33;6.07;;;3.57;;
20988;SDS011;10653;47.052;15.410;2023-02-22T00:58:59;4.53;;;3.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:01:28;6.20;;;4.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:03:54;5.43;;;3.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:06:20;3.87;;;3.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:08:47;8.33;;;4.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:11:13;6.90;;;3.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:13:40;5.53;;;3.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:16:06;5.60;;;3.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:18:35;4.50;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:21:04;4.00;;;3.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:23:30;4.57;;;3.57;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:25:57;3.70;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:28:23;5.80;;;3.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:30:49;6.70;;;4.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:33:15;6.90;;;4.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:35:41;4.10;;;3.13;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:38:10;6.83;;;4.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:40:38;4.97;;;4.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:43:23;5.70;;;5.07;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:45:57;7.40;;;4.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:53:19;6.57;;;4.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:55:46;6.10;;;4.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T01:58:13;6.30;;;4.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:00:41;6.43;;;4.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:03:10;6.07;;;4.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:05:38;3.90;;;3.43;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:08:17;4.87;;;3.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:10:46;5.60;;;4.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:13:12;5.57;;;3.67;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:15:40;5.10;;;4.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:18:06;5.60;;;3.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:30:58;6.17;;;3.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:33:34;3.77;;;2.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:36:12;3.40;;;2.77;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:43:57;4.30;;;3.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:46:25;4.97;;;3.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:48:59;6.73;;;3.43;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:51:28;5.37;;;3.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:53:55;4.83;;;3.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:56:22;5.40;;;3.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T02:58:49;7.97;;;4.23;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:01:21;4.47;;;3.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:12:17;3.73;;;3.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:19:57;6.13;;;3.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:22:27;4.37;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:25:04;4.13;;;3.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:30:30;3.97;;;3.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:32:58;6.50;;;3.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:35:25;2.90;;;2.67;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:37:55;2.80;;;2.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:40:25;4.53;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:42:53;4.87;;;3.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:45:23;3.97;;;2.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:47:50;2.97;;;2.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:50:22;3.47;;;2.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:52:50;3.67;;;2.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:55:17;3.50;;;2.47;;
20988;SDS011;10653;47.052;15.410;2023-02-22T03:57:47;3.43;;;2.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:00:16;3.70;;;2.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:02:43;3.13;;;2.83;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:05:10;4.77;;;3.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:07:38;4.80;;;3.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:10:04;4.50;;;3.77;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:12:32;4.60;;;3.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:14:59;5.77;;;3.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:17:25;4.93;;;3.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:19:51;4.17;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:22:17;3.70;;;3.13;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:24:43;4.90;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:27:09;4.53;;;3.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:29:35;5.47;;;3.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:32:01;6.20;;;3.77;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:34:27;4.47;;;3.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:36:53;5.80;;;3.73;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:39:20;6.17;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:41:46;6.67;;;3.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:44:12;2.93;;;2.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:46:38;4.00;;;3.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:49:04;3.30;;;3.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:51:30;4.83;;;3.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:53:56;5.77;;;3.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:56:22;4.20;;;3.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T04:58:48;4.37;;;3.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:01:15;5.10;;;3.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:03:41;4.07;;;3.47;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:06:08;5.80;;;3.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:08:36;6.00;;;3.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:11:02;4.97;;;3.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:13:29;4.20;;;3.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:15:55;4.93;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:18:21;5.80;;;3.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:20:47;4.90;;;4.07;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:23:13;4.50;;;3.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:25:39;6.17;;;5.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:28:10;15.60;;;7.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:30:36;10.43;;;6.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:33:06;8.80;;;6.18;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:35:32;9.38;;;6.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:37:58;12.10;;;6.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:40:27;9.80;;;7.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:42:54;8.80;;;5.95;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:45:22;8.70;;;5.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:47:48;6.07;;;4.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:50:14;8.80;;;5.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:52:40;5.30;;;4.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:55:07;6.00;;;5.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:57:33;6.60;;;4.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T05:59:59;6.10;;;4.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:02:25;8.85;;;4.82;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:04:51;6.35;;;4.22;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:07:17;7.07;;;4.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:09:43;7.93;;;3.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:12:09;8.33;;;4.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:14:35;7.67;;;5.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:17:02;5.97;;;4.82;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:19:29;6.15;;;4.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:21:56;5.47;;;4.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:24:24;7.35;;;5.15;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:26:56;6.22;;;4.75;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:29:23;8.50;;;5.05;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:31:49;8.18;;;5.28;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:34:15;10.02;;;5.82;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:36:41;8.20;;;5.43;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:39:08;9.43;;;5.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:41:37;12.18;;;5.85;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:44:03;21.63;;;12.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:46:29;15.55;;;11.52;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:48:55;16.10;;;10.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:51:23;11.27;;;9.85;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:53:49;16.10;;;9.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:56:16;14.67;;;8.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T06:58:42;13.32;;;6.15;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:01:08;10.87;;;7.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:03:34;15.00;;;6.68;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:06:00;8.93;;;6.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:08:28;13.32;;;9.85;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:10:54;38.37;;;33.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:13:20;26.40;;;22.48;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:15:46;15.10;;;11.67;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:18:12;11.57;;;7.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:20:40;8.00;;;5.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:23:06;10.48;;;5.28;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:25:32;9.10;;;5.82;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:27:58;8.20;;;5.65;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:30:26;10.90;;;6.32;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:32:55;8.07;;;5.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:35:25;9.60;;;5.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:37:52;5.73;;;4.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:40:18;7.60;;;5.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:42:54;6.83;;;5.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:45:21;10.30;;;5.57;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:47:47;6.27;;;4.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:50:14;11.17;;;5.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:52:44;9.57;;;4.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:55:10;9.70;;;6.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T07:57:37;14.60;;;6.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:00:03;10.00;;;5.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:02:29;9.60;;;6.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:04:55;11.37;;;5.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:07:21;14.40;;;5.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:09:47;11.60;;;6.13;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:12:13;8.10;;;5.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:14:40;11.60;;;6.67;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:17:06;11.23;;;5.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:19:33;11.47;;;6.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:21:59;8.43;;;5.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:24:25;11.40;;;6.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:26:51;10.10;;;5.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:29:17;12.20;;;6.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:31:48;9.63;;;5.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:34:14;12.00;;;6.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:36:41;10.90;;;6.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:39:07;9.50;;;5.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:41:33;12.10;;;6.43;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:43:59;17.97;;;6.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:46:26;9.67;;;5.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:48:52;13.10;;;6.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:51:19;9.60;;;5.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:53:45;15.00;;;6.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:56:11;8.90;;;6.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T08:58:37;13.50;;;7.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:01:03;13.50;;;7.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:03:29;9.63;;;6.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:05:55;12.63;;;7.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:08:23;13.63;;;7.47;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:10:49;14.73;;;7.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:13:15;13.77;;;7.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:15:42;12.73;;;8.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:18:09;13.90;;;8.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:20:36;10.90;;;8.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:23:03;12.90;;;8.83;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:25:29;15.70;;;10.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:27:58;17.33;;;10.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:30:28;11.80;;;9.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:33:07;18.97;;;10.83;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:35:33;19.47;;;10.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:38:00;13.70;;;10.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:40:27;17.30;;;9.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:45:26;11.80;;;9.57;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:47:54;16.07;;;9.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:50:27;12.90;;;7.77;;
20988;SDS011;10653;47.052;15.410;2023-02-22T09:58:23;15.13;;;8.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:00:50;11.47;;;7.83;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:05:58;14.43;;;8.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:08:26;11.57;;;8.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:10:57;12.43;;;8.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:13:26;12.03;;;8.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:21:20;9.10;;;6.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:23:55;9.70;;;7.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:26:31;9.63;;;7.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:31:46;9.37;;;6.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:34:15;10.50;;;7.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:36:42;11.10;;;8.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:41:37;10.00;;;7.77;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:44:05;10.30;;;8.23;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:46:32;8.27;;;7.07;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:49:00;12.23;;;8.07;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:51:28;8.63;;;6.77;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:54:00;11.43;;;7.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:56:32;9.43;;;7.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T10:58:59;10.07;;;7.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:01:36;7.77;;;6.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:04:15;13.70;;;8.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:06:46;11.13;;;7.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:11:43;13.03;;;8.43;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:14:10;9.03;;;7.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:16:46;10.67;;;8.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:21:44;10.67;;;9.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:24:11;11.67;;;9.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:26:42;12.80;;;8.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:29:09;13.07;;;8.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:31:43;9.57;;;7.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:34:24;12.10;;;7.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:36:51;10.27;;;7.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:39:27;10.90;;;8.83;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:41:54;11.63;;;9.67;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:46:50;10.73;;;9.13;;
20988;SDS011;10653;47.052;15.410;2023-02-22T11:49:19;15.10;;;9.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:05:05;11.00;;;9.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:15:10;10.47;;;8.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:17:43;11.40;;;7.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:20:22;10.30;;;8.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:25:53;13.70;;;8.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:28:24;11.10;;;8.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:33:34;10.47;;;9.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:36:02;9.60;;;8.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:38:31;10.63;;;8.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:41:35;11.53;;;10.07;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:43:56;10.77;;;9.47;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:46:29;12.33;;;11.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:56:41;11.83;;;9.47;;
20988;SDS011;10653;47.052;15.410;2023-02-22T12:59:15;10.50;;;9.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:01:44;10.20;;;9.07;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:04:11;9.37;;;8.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:06:56;10.03;;;9.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:17:40;9.43;;;8.50;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:20:13;9.13;;;7.73;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:25:37;8.90;;;8.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:30:37;8.83;;;8.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:33:08;9.43;;;8.57;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:48:41;9.23;;;8.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:54:08;10.93;;;9.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:56:40;9.23;;;8.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T13:59:19;10.70;;;9.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:01:48;12.00;;;10.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:06:59;10.40;;;9.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:12:10;10.43;;;8.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:17:38;11.27;;;9.73;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:20:17;9.30;;;8.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:22:48;11.97;;;9.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:25:34;10.43;;;9.33;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:28:02;10.20;;;9.23;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:30:30;10.10;;;8.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:32:56;11.07;;;9.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:35:24;11.37;;;9.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:37:53;10.13;;;9.13;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:40:22;11.13;;;8.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:42:51;8.70;;;7.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:45:24;16.50;;;9.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:48:03;10.20;;;8.13;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:55:55;11.40;;;7.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T14:58:24;10.80;;;7.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:00:51;10.90;;;7.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:03:23;10.23;;;8.73;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:05:52;12.30;;;8.23;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:08:18;11.87;;;8.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:10:52;10.83;;;7.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:13:25;9.23;;;7.13;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:15:58;11.27;;;7.73;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:21:01;10.73;;;6.83;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:23:28;8.87;;;8.03;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:25:57;11.33;;;7.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:28:23;10.03;;;7.60;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:30:52;10.47;;;7.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:33:38;11.33;;;8.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:36:04;10.93;;;7.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:38:30;10.53;;;9.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:41:00;9.90;;;7.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:43:26;12.53;;;7.53;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:45:53;9.87;;;7.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:48:19;10.70;;;7.47;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:50:58;10.20;;;7.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:53:29;10.07;;;8.30;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:55:59;12.30;;;8.63;;
20988;SDS011;10653;47.052;15.410;2023-02-22T15:58:26;11.97;;;8.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:01:04;12.40;;;9.43;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:03:36;15.07;;;9.23;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:06:09;11.60;;;8.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:08:40;14.63;;;8.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:11:09;11.20;;;9.37;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:13:40;12.17;;;8.80;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:18:41;15.13;;;8.67;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:21:08;14.40;;;9.70;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:23:44;11.97;;;8.93;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:31:38;16.73;;;12.17;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:34:07;16.60;;;11.97;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:36:36;15.67;;;11.77;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:39:03;13.37;;;10.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:41:31;15.40;;;9.87;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:43:57;16.23;;;9.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:46:24;18.57;;;12.40;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:48:50;16.27;;;10.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:51:20;11.23;;;9.10;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:53:47;13.90;;;11.00;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:56:14;14.63;;;11.43;;
20988;SDS011;10653;47.052;15.410;2023-02-22T16:58:41;19.00;;;12.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T17:01:08;15.03;;;11.20;;
20988;SDS011;10653;47.052;15.410;2023-02-22T17:03:36;14.23;;;11.27;;
20988;SDS011;10653;47.052;15.410;2023-02-22T17:06:03;18.93;;;11.90;;
20988;SDS011;10653;47.052;15.410;2023-02-22T17:08:29;17.00;;;12.60;;