sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2023-02-03T00:01:56;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:04:27;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:06:52;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:09:21;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:11:48;7.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:14:14;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:16:40;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:19:08;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:21:33;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:24:01;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:26:27;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:28:53;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:31:21;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:33:52;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:36:18;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:38:44;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:41:09;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:43:40;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:46:05;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:48:35;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:51:01;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:53:27;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:55:52;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T00:58:20;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:00:48;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:03:15;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:05:43;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:08:11;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:10:37;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:13:03;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:15:30;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:17:56;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:20:22;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:22:50;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:25:18;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:27:44;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:30:10;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:32:38;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:35:04;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:37:29;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:39:55;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:42:21;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:44:49;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:52:25;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:54:56;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:57:26;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T01:59:55;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:02:25;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:05:18;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:07:40;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:10:07;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:12:33;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:15:02;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:20:28;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:31:40;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:34:18;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:42:33;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:45:10;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:47:41;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:50:17;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:52:46;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:55:32;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T02:58:04;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:00:34;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:03:21;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:05:53;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:08:27;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:10:59;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:13:33;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:16:03;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:18:41;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:21:10;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:23:43;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:28:50;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:31:19;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:33:45;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:42:07;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:44:31;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:47:50;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:49:50;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:52:27;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:54:54;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T03:57:35;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:00:05;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:02:35;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:05:04;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:07:40;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:12:43;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:15:08;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:17:36;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:20:05;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:22:31;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:24:56;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:27:25;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:29:50;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:32:20;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:34:49;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:37:14;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:39:40;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:42:07;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:44:33;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:46:59;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:49:29;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:51:55;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:54:20;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:56:46;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T04:59:11;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:01:37;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:04:03;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:06:30;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:08:58;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:11:24;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:13:50;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:16:15;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:18:41;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:21:09;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:23:37;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:26:05;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:28:31;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:30:57;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:33:23;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:35:49;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:38:15;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:40:43;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:43:29;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:46:05;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:48:33;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:50:59;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:53:25;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:55:51;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T05:58:19;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:00:47;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:03:18;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:05:49;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:08:17;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:10:45;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:13:13;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:15:42;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:18:10;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:20:38;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:23:06;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:25:34;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:28:00;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:30:27;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:32:58;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:35:23;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:37:51;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:40:17;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:42:51;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:45:17;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:47:43;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:50:12;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:52:38;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:55:08;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T06:57:45;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:00:12;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:02:40;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:05:06;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:07:37;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:10:04;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:12:30;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:14:58;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:17:26;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:19:52;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:22:20;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:24:45;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:27:11;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:29:39;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:32:04;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:34:32;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:37:00;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:39:31;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:41:57;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:44:23;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:46:51;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:49:16;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:51:44;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:54:12;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:56:40;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T07:59:08;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:01:34;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:04:02;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:06:30;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:08:58;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:11:23;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:13:49;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:16:17;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:18:44;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:21:12;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:23:40;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:26:08;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:28:34;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:31:10;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:33:38;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:36:04;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:38:30;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:40:56;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:43:22;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:45:47;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:48:13;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:50:44;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:53:16;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:55:44;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T08:58:09;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:00:37;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:03:03;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:05:34;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:08:03;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:10:31;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:12:56;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:15:24;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:17:53;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:20:20;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:22:47;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:25:13;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:27:40;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:30:09;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:32:37;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:35:05;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:37:36;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:40:01;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:45:16;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:47:45;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:50:20;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:52:47;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:55:42;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T09:58:15;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:00:48;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:03:35;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:09:15;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:15:02;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:17:39;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:22:40;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:25:19;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:27:53;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:30:28;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:33:00;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:35:39;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:38:16;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:40:46;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:43:12;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:45:57;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:48:26;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:50:52;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:56:02;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T10:58:32;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:01:14;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:03:58;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:06:25;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:08:55;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:11:26;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:14:10;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:16:39;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:19:17;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:21:49;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:24:31;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:27:00;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:29:39;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:32:38;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:35:25;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:37:53;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:40:29;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T11:50:54;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:09:38;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:17:47;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:20:35;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:26:09;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:28:49;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:31:50;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:34:31;7.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:39:57;7.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:42:43;7.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:45:16;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:47:59;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:50:39;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T12:55:52;8.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:01:11;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:03:44;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:06:16;8.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:09:04;8.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:11:45;8.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:17:46;8.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:20:01;8.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:22:30;8.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:25:15;8.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:36:09;8.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:39:03;8.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:41:52;8.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:44:24;8.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:46:56;8.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:49:29;8.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:51:56;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T13:57:02;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:04:58;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:07:36;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:25:24;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:28:02;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:30:29;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:32:59;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:35:37;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:38:10;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:40:51;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:43:39;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:46:37;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:49:30;8.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T14:57:49;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:08:32;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:10:59;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:13:28;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:15:57;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:18:35;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:21:03;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:23:37;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:26:12;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:28:43;8.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:31:18;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:33:47;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:36:38;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:39:19;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:41:50;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:44:29;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:46:57;8.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:49:32;8.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:52:14;8.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:54:49;8.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T15:57:36;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:00:26;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:02:53;8.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:05:30;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:07:57;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:10:42;8.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:16:05;8.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:18:35;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:21:02;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:23:30;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:26:18;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:29:10;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:31:58;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:34:42;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:40:16;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:43:03;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:45:54;8.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:48:41;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:51:28;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:53:56;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:56:23;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T16:58:49;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:01:15;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:03:42;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:06:10;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:08:38;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:11:16;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:13:45;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:16:17;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:18:45;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:21:24;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:23:53;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:26:22;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:28:47;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:31:15;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:33:41;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:36:15;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:41:18;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:43:45;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:46:15;7.80;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:48:41;7.70;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:51:09;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:53:40;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:56:12;7.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T17:58:39;7.50;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:03:45;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:06:11;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:08:43;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:11:11;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:13:44;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:16:14;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:18:41;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:21:13;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:23:41;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:26:09;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:28:42;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:31:10;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:33:43;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:36:09;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:38:38;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:41:05;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:43:34;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:46:10;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:48:36;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:51:02;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:53:30;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:55:57;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T18:58:25;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:00:53;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:03:20;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:05:47;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:08:17;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:10:49;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:13:15;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:15:46;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:18:14;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:20:45;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:23:13;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:25:39;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:28:07;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:30:36;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:33:02;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:35:30;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:38:00;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:40:32;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:43:00;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-03T19:45:31;7.10;99.90