sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18196;SDS011;9224;52.422;13.024;2023-03-01T00:01:25;19.75;;;15.48;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:03:53;18.75;;;14.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:06:21;19.58;;;15.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:08:48;20.42;;;14.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:11:15;21.10;;;14.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:13:44;19.70;;;14.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:16:11;17.30;;;14.23;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:18:39;17.33;;;13.73;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:21:06;17.10;;;13.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:23:35;16.65;;;13.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:26:02;17.35;;;13.15;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:28:31;15.70;;;11.98;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:31:01;17.95;;;13.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:33:29;18.33;;;13.18;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:35:57;15.57;;;12.83;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:38:24;17.05;;;13.45;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:40:52;17.83;;;14.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:43:18;19.00;;;14.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:45:45;18.55;;;14.38;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:48:12;16.90;;;14.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:50:39;17.30;;;13.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:53:05;17.27;;;13.35;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:55:32;16.77;;;12.68;;
18196;SDS011;9224;52.422;13.024;2023-03-01T00:58:00;16.88;;;13.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:00:27;14.55;;;12.38;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:02:53;15.40;;;12.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:05:20;15.85;;;12.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:07:47;16.55;;;12.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:10:14;16.00;;;12.73;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:12:42;15.38;;;12.48;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:15:11;18.45;;;13.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:17:39;13.70;;;12.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:20:06;16.90;;;13.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:22:34;16.08;;;13.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:25:01;18.80;;;14.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:27:27;18.15;;;13.98;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:29:55;17.25;;;14.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:32:23;18.48;;;13.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:34:50;15.90;;;12.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:37:16;15.75;;;12.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:39:43;17.80;;;14.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:42:11;17.02;;;14.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:44:39;17.90;;;14.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:47:07;15.30;;;12.98;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:49:40;18.05;;;12.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:52:09;16.20;;;13.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:54:42;15.63;;;12.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:57:12;17.13;;;12.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T01:59:41;15.07;;;12.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:02:11;17.00;;;13.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:04:39;17.83;;;13.15;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:07:07;19.17;;;14.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:09:37;20.10;;;15.27;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:12:04;20.73;;;15.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:14:32;22.38;;;15.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:16:58;20.80;;;15.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:19:30;21.45;;;15.05;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:22:06;18.90;;;14.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:24:40;18.85;;;13.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:27:12;17.58;;;12.98;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:29:40;19.05;;;13.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:32:09;17.17;;;13.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:34:37;18.90;;;13.48;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:37:07;17.17;;;13.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:39:39;18.65;;;12.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:42:07;17.90;;;13.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:44:36;18.77;;;13.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:47:04;19.15;;;14.05;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:49:32;18.50;;;13.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:54:50;16.35;;;12.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:57:20;16.95;;;12.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T02:59:48;16.83;;;12.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:02:21;15.77;;;12.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:05:20;16.88;;;12.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:08:07;16.83;;;12.68;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:10:52;15.27;;;12.43;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:13:38;17.20;;;12.27;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:16:13;15.32;;;12.45;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:18:40;16.90;;;11.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:21:07;15.35;;;11.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:23:35;13.68;;;12.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:26:02;13.10;;;11.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:28:29;15.38;;;11.57;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:30:56;14.88;;;12.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:33:23;17.50;;;12.27;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:35:51;15.23;;;12.27;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:38:19;14.85;;;12.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:40:47;15.90;;;12.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:43:16;14.82;;;12.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:45:44;14.75;;;11.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:48:12;15.38;;;11.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:50:39;13.45;;;11.45;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:53:08;14.60;;;11.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:55:35;16.08;;;12.27;;
18196;SDS011;9224;52.422;13.024;2023-03-01T03:58:05;15.60;;;12.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:00:33;16.88;;;11.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:03:00;14.75;;;11.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:05:27;14.32;;;11.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:07:54;117.82;;;19.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:10:28;14.57;;;12.03;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:12:56;14.60;;;11.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:15:23;13.30;;;11.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:17:51;14.98;;;10.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:20:19;13.30;;;11.15;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:22:50;13.65;;;11.02;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:25:17;13.48;;;10.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:27:45;13.43;;;10.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:30:12;12.27;;;10.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:32:39;14.77;;;11.73;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:35:06;12.90;;;11.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:37:33;13.23;;;11.02;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:40:00;13.70;;;11.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:42:30;13.82;;;11.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:44:59;14.07;;;11.43;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:47:25;14.55;;;11.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:49:52;14.75;;;11.85;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:52:19;15.90;;;12.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:54:45;14.70;;;12.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:57:12;13.98;;;11.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T04:59:38;13.57;;;11.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:02:07;15.17;;;11.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:04:33;14.00;;;11.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:07:00;13.70;;;11.57;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:09:26;14.55;;;11.27;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:11:53;13.05;;;11.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:14:20;16.02;;;12.68;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:16:46;14.23;;;11.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:19:14;16.75;;;13.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:21:41;16.20;;;12.40;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:24:22;18.38;;;13.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:26:49;19.52;;;14.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:29:17;17.52;;;14.38;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:31:50;17.17;;;13.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:34:22;17.75;;;12.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:36:50;17.48;;;14.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:39:18;23.13;;;16.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:41:46;19.58;;;16.48;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:44:12;21.63;;;15.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:46:39;23.60;;;16.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:49:06;21.40;;;15.85;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:51:34;18.95;;;15.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:54:00;17.85;;;15.02;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:56:27;18.77;;;14.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T05:58:54;17.42;;;14.18;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:01:20;18.02;;;14.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:03:47;19.60;;;15.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:06:14;24.65;;;18.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:08:42;28.38;;;20.92;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:11:08;25.48;;;18.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:13:35;26.25;;;19.33;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:16:03;26.00;;;19.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:18:31;27.63;;;19.42;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:20:58;24.90;;;18.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:23:25;26.15;;;18.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:25:53;23.00;;;17.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:28:19;22.80;;;17.17;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:30:46;21.50;;;16.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:33:13;20.38;;;15.85;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:35:39;18.08;;;15.15;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:38:06;17.85;;;14.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:40:33;19.77;;;15.40;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:43:01;20.00;;;15.73;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:45:28;21.05;;;15.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:48:01;22.27;;;16.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:50:29;24.70;;;16.77;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:52:56;27.25;;;18.67;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:55:23;25.42;;;17.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T06:57:53;23.83;;;17.67;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:00:23;20.90;;;17.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:02:50;21.67;;;16.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:05:18;23.05;;;18.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:07:44;22.60;;;17.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:10:11;23.75;;;18.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:12:38;26.80;;;20.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:15:07;26.60;;;19.42;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:17:36;25.33;;;19.33;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:20:03;26.88;;;19.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:22:30;24.80;;;18.85;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:24:56;186.70;;;34.43;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:27:23;24.83;;;20.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:29:50;21.00;;;17.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:32:16;19.70;;;16.33;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:34:44;18.05;;;15.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:37:11;17.80;;;15.48;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:39:37;17.60;;;15.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:42:04;18.10;;;15.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:44:30;18.23;;;14.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:46:57;19.23;;;15.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:49:24;19.45;;;16.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:51:52;17.85;;;15.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:54:19;17.65;;;15.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:56:46;850.15;;;77.85;;
18196;SDS011;9224;52.422;13.024;2023-03-01T07:59:12;18.58;;;15.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:01:39;19.17;;;15.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:04:06;18.03;;;14.87;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:06:34;15.40;;;13.27;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:09:02;17.55;;;14.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:11:29;18.65;;;14.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:13:55;16.73;;;14.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:16:22;15.77;;;13.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:18:49;15.57;;;13.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:21:16;17.75;;;14.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:23:43;15.18;;;13.57;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:26:12;14.20;;;12.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:28:40;14.35;;;12.73;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:31:13;17.92;;;14.77;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:33:41;16.13;;;12.40;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:36:08;15.38;;;13.02;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:38:34;15.13;;;12.52;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:41:01;14.07;;;12.13;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:43:30;13.00;;;11.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:45:57;13.68;;;12.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:48:24;16.23;;;14.48;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:50:50;16.27;;;14.15;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:53:17;15.85;;;13.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:55:44;15.23;;;12.95;;
18196;SDS011;9224;52.422;13.024;2023-03-01T08:58:10;13.75;;;12.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:00:38;16.60;;;12.87;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:03:05;12.23;;;10.93;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:05:32;12.10;;;10.82;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:08:01;11.70;;;10.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:10:27;12.60;;;10.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:12:54;11.30;;;10.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:15:21;11.32;;;9.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:17:49;10.95;;;9.13;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:20:16;9.35;;;8.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:22:43;9.77;;;8.02;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:25:10;9.05;;;7.82;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:27:37;8.65;;;7.47;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:30:04;8.05;;;7.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:32:31;8.30;;;7.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:34:59;8.27;;;7.13;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:37:30;8.75;;;6.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:39:57;7.32;;;6.18;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:42:24;8.85;;;6.45;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:44:52;7.15;;;6.13;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:47:23;7.30;;;6.40;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:49:54;7.53;;;6.35;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:52:28;8.07;;;6.53;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:54:57;7.97;;;6.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T09:57:28;6.13;;;5.53;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:00:09;7.93;;;5.40;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:02:43;5.72;;;5.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:05:18;8.73;;;6.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:07:53;8.25;;;6.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:10:26;7.40;;;6.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:12:55;7.53;;;6.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:15:25;6.90;;;6.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:18:00;8.38;;;6.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:20:36;6.43;;;5.28;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:23:09;7.60;;;5.88;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:25:41;7.93;;;5.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:28:16;5.97;;;5.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:30:43;6.55;;;5.22;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:33:14;6.72;;;5.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:35:44;7.50;;;5.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:38:12;7.57;;;6.18;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:40:50;7.70;;;6.35;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:43:19;8.00;;;6.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:45:45;9.25;;;6.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:48:13;10.43;;;6.25;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:50:41;8.25;;;6.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:53:24;7.38;;;6.28;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:55:58;9.13;;;6.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T10:58:26;6.20;;;5.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:00:55;7.20;;;5.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:03:23;6.65;;;5.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:05:51;6.97;;;5.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:08:40;7.47;;;5.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:11:18;7.57;;;5.72;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:13:52;6.68;;;5.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:16:24;6.82;;;5.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:18:56;6.95;;;5.72;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:21:24;8.35;;;6.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:23:54;7.15;;;5.68;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:26:21;8.25;;;5.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:28:48;8.70;;;5.78;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:31:17;8.53;;;6.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:33:46;6.50;;;5.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:36:16;8.00;;;5.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:38:55;7.80;;;5.85;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:41:23;6.35;;;5.53;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:43:53;8.65;;;5.82;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:49:35;6.40;;;5.68;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:52:15;7.75;;;5.78;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:54:50;7.35;;;5.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T11:57:29;7.07;;;5.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:03:22;6.25;;;5.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:05:58;6.00;;;5.13;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:08:33;5.88;;;5.18;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:11:06;6.23;;;5.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:13:53;5.60;;;4.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:16:28;5.57;;;4.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:19:07;5.23;;;4.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:21:48;5.88;;;4.45;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:24:35;6.25;;;5.03;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:27:26;6.63;;;4.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:30:05;5.10;;;4.55;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:32:44;4.85;;;4.35;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:35:29;5.78;;;4.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:38:06;7.47;;;4.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:40:43;7.70;;;4.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:43:24;7.03;;;5.13;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:46:06;6.53;;;5.18;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:48:40;6.38;;;5.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:51:14;5.07;;;4.40;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:53:42;6.05;;;4.75;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:56:12;6.25;;;4.90;;
18196;SDS011;9224;52.422;13.024;2023-03-01T12:58:46;5.15;;;4.38;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:01:22;4.78;;;4.22;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:04:10;4.38;;;3.97;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:06:44;5.50;;;4.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:09:19;5.03;;;4.22;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:11:51;6.20;;;4.40;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:14:37;5.15;;;4.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:17:30;6.38;;;4.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:19:58;5.60;;;4.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:22:26;4.53;;;4.07;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:25:00;4.85;;;4.35;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:27:28;4.70;;;4.28;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:29:57;5.82;;;4.72;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:32:28;6.03;;;4.57;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:35:00;5.13;;;4.38;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:37:30;5.55;;;4.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:39:59;4.75;;;4.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:42:31;6.88;;;4.72;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:45:04;4.15;;;3.72;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:47:39;4.38;;;3.97;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:50:05;6.27;;;4.67;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:52:36;4.82;;;4.32;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:55:06;5.63;;;4.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T13:57:43;6.07;;;5.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:00:25;5.60;;;4.57;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:03:09;5.10;;;4.43;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:05:37;5.20;;;4.70;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:08:05;4.60;;;4.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:10:42;5.30;;;4.20;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:13:19;5.95;;;4.00;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:15:57;6.95;;;4.50;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:18:33;4.80;;;4.38;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:21:07;5.40;;;4.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:23:34;5.63;;;4.18;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:26:01;4.53;;;4.10;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:28:29;4.78;;;4.03;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:31:00;4.30;;;3.80;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:33:29;5.45;;;4.43;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:35:58;8.18;;;5.13;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:38:30;6.32;;;4.68;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:41:00;6.22;;;4.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:43:28;5.95;;;4.65;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:45:55;5.13;;;4.63;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:48:24;4.70;;;4.30;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:50:51;6.00;;;4.60;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:53:18;6.03;;;4.35;;
18196;SDS011;9224;52.422;13.024;2023-03-01T14:55:47;5.82;;;4.60;;