sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57663;SDS011;43493;53.098;6.064;2023-09-18T00:02:20;59.37;;;35.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:04:46;49.97;;;32.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:07:13;56.00;;;35.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:09:39;63.60;;;35.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:12:05;57.63;;;34.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:14:31;58.37;;;35.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:16:57;59.87;;;36.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:19:23;59.30;;;36.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:21:49;57.73;;;37.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:24:17;56.83;;;36.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:26:42;70.87;;;39.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:29:08;61.40;;;36.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:31:34;70.40;;;40.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:33:59;76.63;;;41.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:36:25;72.53;;;40.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:38:51;71.50;;;40.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:41:16;85.43;;;42.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:43:42;71.57;;;40.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:46:08;70.40;;;40.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:48:34;65.87;;;38.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:50:59;54.93;;;36.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:53:27;60.50;;;36.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:55:53;72.50;;;39.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T00:58:20;67.57;;;38.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:00:47;57.87;;;36.67;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:03:15;69.60;;;39.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:05:43;61.60;;;37.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:08:10;59.57;;;36.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:10:50;61.30;;;38.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:13:45;65.60;;;37.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:16:53;75.07;;;41.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:19:38;55.93;;;35.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:22:06;57.23;;;37.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:24:33;71.47;;;40.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:26:59;61.23;;;35.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:29:25;63.93;;;36.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:31:51;65.00;;;36.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:34:21;56.97;;;36.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:36:48;54.33;;;35.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:39:15;57.80;;;36.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:41:42;56.60;;;35.53;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:44:08;56.30;;;36.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:46:33;58.93;;;36.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:49:01;60.17;;;36.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:51:30;64.10;;;37.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:53:56;67.20;;;38.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:56:22;62.00;;;37.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T01:58:49;52.13;;;35.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:01:15;59.03;;;35.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:03:40;61.93;;;36.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:06:07;53.47;;;34.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:08:33;54.00;;;35.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:10:59;58.30;;;35.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:13:25;58.23;;;37.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:15:51;63.33;;;36.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:18:18;54.50;;;33.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:20:44;49.53;;;33.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:23:12;59.07;;;36.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:25:38;49.97;;;33.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:28:05;53.30;;;33.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:30:31;57.90;;;37.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:32:57;51.57;;;34.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:35:24;53.13;;;34.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:37:50;48.30;;;33.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:40:16;48.40;;;33.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:42:42;43.30;;;32.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:45:08;47.97;;;34.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:47:34;47.77;;;34.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:50:03;47.30;;;32.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:52:30;44.50;;;32.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:54:56;45.67;;;33.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:57:22;47.40;;;32.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T02:59:48;47.70;;;34.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:02:13;49.43;;;35.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:04:39;46.73;;;33.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:07:05;50.27;;;34.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:09:30;42.57;;;32.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:11:56;46.40;;;33.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:14:22;41.17;;;32.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:16:48;52.67;;;35.83;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:19:13;45.93;;;33.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:21:39;45.57;;;32.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:24:05;43.03;;;32.53;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:26:31;43.90;;;33.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:28:57;45.83;;;34.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:31:22;41.23;;;33.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:33:48;42.43;;;31.67;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:36:14;41.43;;;32.67;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:38:40;44.60;;;31.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:41:05;45.47;;;35.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:43:31;40.33;;;33.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:46:06;43.47;;;33.53;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:48:32;37.77;;;31.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:51:05;45.17;;;31.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:53:33;39.40;;;31.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:55:59;43.70;;;32.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T03:58:25;42.63;;;32.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:00:50;44.90;;;33.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:03:16;40.77;;;31.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:05:42;38.90;;;31.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:08:08;43.50;;;33.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:10:34;41.40;;;31.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:12:59;40.03;;;32.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:15:25;43.10;;;32.83;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:17:52;45.20;;;33.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:20:18;42.07;;;31.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:22:45;40.00;;;30.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:25:15;38.43;;;30.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:27:41;40.93;;;30.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:30:07;40.57;;;30.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:32:36;39.83;;;30.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:35:03;37.57;;;27.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:37:30;36.53;;;28.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:39:57;36.13;;;28.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:42:23;35.77;;;27.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:44:48;35.60;;;28.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:47:14;32.07;;;27.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:49:40;32.03;;;26.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:52:06;34.23;;;27.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:54:31;36.93;;;28.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:56:57;36.27;;;28.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T04:59:23;32.17;;;25.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:01:48;40.90;;;26.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:04:14;32.30;;;25.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:06:41;32.17;;;24.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:09:07;32.70;;;26.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:11:33;36.00;;;26.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:13:59;29.40;;;24.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:16:25;34.83;;;25.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:18:50;31.07;;;24.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:21:16;30.50;;;24.83;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:23:47;34.57;;;23.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:26:13;29.63;;;23.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:28:38;27.83;;;23.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:31:04;26.33;;;23.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:33:30;31.93;;;23.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:35:55;27.93;;;22.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:38:21;28.87;;;22.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:40:47;30.30;;;22.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:43:12;29.43;;;23.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:45:39;25.33;;;21.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:48:05;27.60;;;22.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:50:31;25.83;;;20.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:52:59;25.73;;;20.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:55:28;25.80;;;20.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T05:57:55;22.87;;;20.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:00:22;24.83;;;19.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:02:48;25.13;;;19.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:05:16;25.70;;;19.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:07:46;26.23;;;18.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:10:12;23.87;;;19.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:12:39;24.40;;;18.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:15:08;22.60;;;18.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:17:41;22.80;;;18.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:20:08;24.03;;;18.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:22:39;24.10;;;19.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:25:06;23.90;;;18.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:27:36;26.23;;;19.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:30:03;27.57;;;19.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:32:30;26.70;;;19.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:34:55;27.37;;;20.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:37:23;25.30;;;21.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:39:49;24.77;;;20.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:42:14;30.40;;;21.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:44:40;28.33;;;21.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:47:06;27.20;;;22.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:49:32;39.50;;;24.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:51:59;34.20;;;24.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:54:24;35.60;;;26.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:56:50;35.10;;;24.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T06:59:16;34.60;;;24.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:01:41;40.83;;;24.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:04:07;35.77;;;23.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:06:33;36.87;;;24.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:08:59;37.37;;;23.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:11:25;32.87;;;23.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:13:51;26.60;;;20.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:16:16;30.40;;;20.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:18:42;25.87;;;17.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:21:08;21.87;;;15.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:23:34;21.97;;;14.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:26:03;21.67;;;14.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:28:29;27.33;;;14.53;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:30:54;20.60;;;11.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:33:20;21.57;;;12.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:35:50;19.07;;;9.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:38:18;14.57;;;8.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:40:44;13.30;;;8.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:43:12;16.23;;;9.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:45:38;15.43;;;9.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:48:05;17.00;;;10.67;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:50:32;23.63;;;11.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:52:58;19.80;;;13.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:55:24;22.87;;;12.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T07:57:51;23.83;;;12.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:00:17;21.63;;;13.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:02:43;24.27;;;13.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:05:09;29.53;;;15.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:07:36;27.53;;;15.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:10:02;37.67;;;17.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:12:31;30.73;;;16.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:14:57;29.23;;;16.67;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:17:24;28.10;;;17.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:19:50;31.33;;;17.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:22:17;29.73;;;17.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:24:44;23.83;;;14.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:27:13;28.10;;;15.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:29:42;25.90;;;15.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:32:08;25.03;;;15.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:34:34;30.70;;;15.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:37:00;24.23;;;15.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:39:27;28.93;;;15.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:41:54;31.77;;;16.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:44:27;25.40;;;15.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:46:56;25.87;;;16.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:49:23;33.73;;;17.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:51:50;30.40;;;17.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:54:18;28.73;;;17.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:56:44;27.07;;;17.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T08:59:10;24.50;;;16.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:01:38;24.10;;;17.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:04:04;25.73;;;16.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:06:30;22.43;;;15.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:08:56;25.17;;;16.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:11:22;25.70;;;16.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:13:47;24.60;;;16.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:16:41;28.20;;;16.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:19:11;23.97;;;15.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:21:38;28.97;;;16.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:24:09;23.30;;;14.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:26:39;21.33;;;13.77;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:29:18;19.30;;;13.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:31:46;23.47;;;14.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:34:12;19.77;;;14.53;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:36:55;22.70;;;14.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:39:22;23.33;;;15.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:41:53;22.87;;;15.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:44:19;18.93;;;15.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:46:49;21.07;;;14.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:49:16;19.40;;;14.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:51:44;22.27;;;16.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:54:10;21.03;;;16.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:56:47;21.60;;;16.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T09:59:15;23.93;;;17.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:01:47;21.93;;;18.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:04:16;22.10;;;18.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:06:45;21.63;;;17.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:09:16;19.67;;;17.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:11:45;20.77;;;17.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:14:28;18.73;;;16.23;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:16:56;19.03;;;16.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:19:27;18.57;;;16.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:22:03;16.80;;;15.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:24:32;16.77;;;14.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:27:02;15.87;;;14.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:29:31;14.50;;;13.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:31:59;13.57;;;12.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:34:28;13.27;;;11.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:36:56;13.90;;;10.27;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:39:25;10.80;;;9.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:41:53;10.63;;;9.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:44:20;12.07;;;8.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:46:50;11.30;;;8.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:49:17;9.50;;;8.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:51:46;13.40;;;8.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:54:17;9.90;;;6.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:56:46;11.10;;;6.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T10:59:13;8.23;;;6.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:01:40;11.53;;;6.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:04:08;7.63;;;6.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:09:26;8.73;;;6.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:17:42;7.50;;;4.40;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:20:20;7.93;;;4.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:22:59;10.53;;;5.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:25:41;11.07;;;4.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:28:08;7.37;;;4.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:30:56;8.37;;;4.13;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:33:29;10.00;;;4.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:35:55;8.37;;;4.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:38:21;8.60;;;4.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:40:50;8.20;;;4.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:45:55;7.17;;;4.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:48:27;9.07;;;4.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:50:54;6.07;;;4.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:53:26;9.23;;;4.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:55:53;7.27;;;4.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T11:58:18;8.53;;;4.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:00:48;10.07;;;4.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:03:23;7.77;;;4.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:05:59;10.60;;;5.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:08:28;11.70;;;4.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:10:56;8.00;;;4.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:13:24;10.23;;;3.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:15:55;11.23;;;4.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:18:26;7.40;;;3.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:20:54;6.80;;;3.43;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:23:24;7.60;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:25:50;5.87;;;3.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:30:53;6.97;;;4.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:33:21;6.77;;;3.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:35:48;8.00;;;3.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:38:16;10.57;;;3.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:40:47;8.20;;;3.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:43:13;8.23;;;3.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:45:40;8.63;;;3.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:48:07;8.57;;;4.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:50:35;5.63;;;3.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:53:11;7.50;;;2.93;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:55:38;5.30;;;3.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T12:58:05;5.53;;;2.60;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:00:35;6.00;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:03:02;8.10;;;3.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:05:29;6.50;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:08:03;4.43;;;2.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:10:40;6.30;;;3.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:13:19;6.23;;;3.47;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:15:46;7.35;;;3.20;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:18:14;8.87;;;4.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:20:41;6.67;;;3.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:23:07;6.43;;;3.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:25:34;6.93;;;3.07;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:28:03;5.80;;;3.33;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:30:31;7.63;;;3.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:33:17;6.77;;;3.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:35:44;5.25;;;2.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:38:10;9.00;;;3.37;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:40:37;7.37;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:43:04;5.07;;;3.17;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:45:34;4.17;;;2.53;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:48:01;5.93;;;2.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:50:27;7.07;;;2.83;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:52:53;6.70;;;2.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:55:19;7.07;;;2.57;;
57663;SDS011;43493;53.098;6.064;2023-09-18T13:57:45;6.03;;;2.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:00:11;6.40;;;2.63;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:02:39;6.23;;;2.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:05:06;5.70;;;2.53;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:07:33;6.47;;;2.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:09:59;7.43;;;3.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:12:28;5.80;;;2.73;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:14:55;5.80;;;2.87;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:17:22;7.17;;;3.10;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:19:47;6.23;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:22:14;6.60;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:24:40;5.80;;;3.00;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:27:05;8.20;;;2.97;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:29:32;7.23;;;3.03;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:31:59;7.60;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:34:25;6.00;;;2.90;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:36:51;5.93;;;3.50;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:39:16;6.37;;;3.30;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:41:42;8.13;;;3.80;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:44:08;6.87;;;3.70;;
57663;SDS011;43493;53.098;6.064;2023-09-18T14:46:35;5.87;;;3.70;;