sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78122;SDS011;67376;44.802;10.332;2023-03-03T00:01:32;7.72;;;5.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:03:58;8.75;;;4.53;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:06:24;7.93;;;5.00;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:08:50;7.97;;;4.82;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:11:16;8.13;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:13:49;9.07;;;5.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:16:24;7.90;;;5.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:18:49;8.43;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:21:31;10.27;;;5.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:26:40;6.18;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:31:51;6.05;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:36:44;9.32;;;4.88;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:41:55;6.40;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:44:40;7.28;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:50:33;6.97;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:53:00;6.88;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:55:26;7.25;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T00:57:52;8.23;;;4.60;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:00:17;8.13;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:02:43;8.77;;;5.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:05:14;7.65;;;5.00;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:07:40;6.45;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:10:06;7.15;;;4.55;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:12:32;6.50;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:14:58;6.75;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:17:23;9.90;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:19:48;7.30;;;5.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:22:14;6.13;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:24:39;7.55;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:27:05;6.78;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:29:30;8.13;;;5.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:31:56;7.38;;;4.47;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:34:21;7.07;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:36:46;7.80;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:39:12;7.38;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:41:38;7.68;;;4.68;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:44:03;9.10;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:46:33;6.63;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:49:09;6.25;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:51:56;8.90;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:54:25;6.70;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:56:56;7.30;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T01:59:26;6.30;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:01:58;6.95;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:04:24;7.00;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:06:55;7.90;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:09:29;8.38;;;6.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:12:04;6.25;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:14:33;7.95;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:16:59;8.70;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:22:08;7.35;;;4.57;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:24:45;6.75;;;4.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:27:15;7.55;;;4.72;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:29:40;6.40;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:32:06;6.85;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:34:42;6.15;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:37:14;7.50;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:39:40;6.78;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:45:00;8.18;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:47:26;6.82;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:49:51;7.05;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:52:17;6.93;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:54:43;6.90;;;4.53;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:57:08;7.00;;;4.75;;
78122;SDS011;67376;44.802;10.332;2023-03-03T02:59:33;6.18;;;3.83;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:01:59;6.60;;;4.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:04:25;7.18;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:06:51;5.95;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:09:18;6.80;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:11:44;5.30;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:14:10;6.82;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:16:37;8.65;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:19:03;5.97;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:21:29;7.05;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:23:55;5.28;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:26:20;6.50;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:28:46;7.78;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:31:13;7.70;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:33:39;5.75;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:36:05;7.07;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:38:32;6.40;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:40:58;7.82;;;4.57;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:43:24;7.85;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:45:50;6.30;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:48:15;6.95;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:50:43;6.25;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:53:08;6.15;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:55:34;8.93;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-03T03:58:00;5.68;;;3.75;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:00:25;8.18;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:02:50;6.18;;;3.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:05:16;7.30;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:07:42;6.80;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:10:08;5.80;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:12:34;6.38;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:15:09;7.75;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:17:38;7.18;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:20:04;6.45;;;4.07;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:22:30;6.50;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:25:07;4.85;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:27:33;6.05;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:29:59;9.40;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:32:25;6.38;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:34:51;7.45;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:37:16;5.72;;;4.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:39:42;5.60;;;4.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:42:07;6.45;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:44:32;6.55;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:46:58;6.07;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:49:23;7.65;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:51:49;5.43;;;3.60;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:54:14;6.15;;;3.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:56:40;7.15;;;3.97;;
78122;SDS011;67376;44.802;10.332;2023-03-03T04:59:05;5.97;;;3.78;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:01:31;6.20;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:03:56;5.22;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:06:21;7.70;;;4.68;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:08:48;5.88;;;3.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:11:14;7.57;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:13:39;6.72;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:16:05;5.35;;;3.42;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:18:30;5.43;;;3.92;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:20:56;6.22;;;3.67;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:23:22;6.00;;;3.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:25:47;6.25;;;4.07;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:28:14;4.57;;;3.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:30:39;5.93;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:33:05;5.25;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:35:31;6.88;;;3.83;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:37:57;6.47;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:40:23;6.35;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:42:49;6.00;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:45:15;6.55;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:47:44;6.88;;;3.78;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:50:10;6.30;;;3.53;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:52:36;6.43;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:55:01;6.50;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:57:27;5.72;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T05:59:52;5.90;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:02:18;7.18;;;3.85;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:04:43;7.75;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:07:08;6.18;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:09:34;9.15;;;4.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:11:59;11.35;;;6.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:14:25;6.60;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:16:50;7.63;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:19:15;7.18;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:21:41;8.25;;;5.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:24:07;6.68;;;5.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:26:32;7.10;;;5.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:28:58;8.27;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:31:24;10.52;;;5.43;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:33:51;11.50;;;6.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:36:17;13.75;;;8.85;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:38:42;14.75;;;9.48;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:41:08;15.07;;;8.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:43:34;14.98;;;8.93;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:46:00;17.02;;;9.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:48:26;20.15;;;10.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:50:51;18.80;;;10.45;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:53:17;21.83;;;10.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:55:43;19.27;;;10.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T06:58:16;20.77;;;11.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:00:44;17.80;;;10.60;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:03:15;19.80;;;11.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:05:44;21.20;;;12.23;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:08:14;18.42;;;10.57;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:10:41;20.10;;;10.00;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:13:21;19.05;;;10.85;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:18:35;17.58;;;9.57;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:21:24;15.95;;;8.93;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:23:48;12.60;;;8.23;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:26:23;16.83;;;8.45;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:31:26;16.08;;;8.88;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:33:59;12.75;;;8.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:36:30;15.15;;;8.52;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:39:01;13.93;;;7.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:41:37;14.45;;;7.75;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:46:44;11.63;;;7.68;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:49:32;14.57;;;7.63;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:52:01;15.82;;;8.55;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:54:42;12.32;;;8.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T07:59:36;12.63;;;7.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:02:05;12.40;;;8.00;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:04:53;15.50;;;8.13;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:07:20;18.65;;;9.02;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:15:19;13.10;;;7.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:17:44;14.90;;;8.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:23:00;11.07;;;7.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:25:25;15.98;;;7.88;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:27:51;13.30;;;7.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:30:16;14.32;;;7.93;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:32:42;15.15;;;7.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:35:07;14.95;;;8.27;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:37:33;13.43;;;8.23;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:39:59;15.25;;;8.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:42:24;14.48;;;9.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:44:50;14.77;;;7.88;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:47:15;21.80;;;8.45;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:49:40;13.35;;;8.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:52:06;14.52;;;8.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:54:31;13.35;;;7.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:56:57;15.80;;;8.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T08:59:22;14.30;;;7.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:01:48;14.88;;;8.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:04:13;10.07;;;6.60;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:06:39;12.82;;;6.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:09:04;13.02;;;7.97;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:11:30;12.18;;;7.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:14:16;11.38;;;7.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:16:50;9.52;;;6.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:21:54;11.02;;;6.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:24:24;12.18;;;5.85;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:26:53;10.60;;;6.07;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:34:24;10.25;;;6.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:37:44;9.57;;;4.75;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:40:00;10.00;;;5.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:42:52;12.30;;;5.60;;
78122;SDS011;67376;44.802;10.332;2023-03-03T09:53:32;8.95;;;4.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:11:56;7.20;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:14:35;6.65;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:17:38;7.10;;;4.53;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:22:54;6.97;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:28:02;7.07;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:33:16;6.78;;;5.18;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:41:38;7.35;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:50:29;8.50;;;5.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T10:53:13;7.82;;;5.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:03:54;12.07;;;6.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:09:48;8.30;;;5.45;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:31:41;7.10;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:36:56;9.90;;;5.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:39:28;10.48;;;5.85;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:44:51;10.60;;;6.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:47:22;12.07;;;6.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:49:52;14.40;;;6.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:52:35;12.38;;;6.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T11:55:18;12.27;;;6.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T12:14:20;12.75;;;6.82;;
78122;SDS011;67376;44.802;10.332;2023-03-03T12:16:53;11.10;;;6.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T12:24:59;12.88;;;6.57;;
78122;SDS011;67376;44.802;10.332;2023-03-03T12:33:04;13.75;;;7.53;;
78122;SDS011;67376;44.802;10.332;2023-03-03T12:35:41;13.27;;;7.07;;
78122;SDS011;67376;44.802;10.332;2023-03-03T12:40:54;15.05;;;6.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T12:46:02;12.07;;;6.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:02:40;10.65;;;5.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:14:22;8.02;;;4.85;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:19:24;8.88;;;4.63;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:21:56;8.05;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:24:34;10.10;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:27:40;5.57;;;3.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:32:56;8.38;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:35:32;9.93;;;4.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:38:09;6.72;;;3.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:40:45;7.72;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:43:23;3.75;;;3.10;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:46:15;6.70;;;3.55;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:48:55;10.73;;;3.63;;
78122;SDS011;67376;44.802;10.332;2023-03-03T13:54:40;5.13;;;3.33;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:00:06;4.93;;;3.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:05:25;4.07;;;2.72;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:08:25;5.70;;;3.08;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:13:41;5.53;;;2.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:24:16;5.20;;;3.00;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:31:54;4.00;;;2.78;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:37:08;3.50;;;2.55;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:39:50;4.07;;;2.58;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:42:30;4.30;;;2.58;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:44:58;6.70;;;3.33;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:47:25;3.33;;;2.42;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:49:52;5.13;;;2.67;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:52:20;4.57;;;2.72;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:54:51;3.97;;;2.30;;
78122;SDS011;67376;44.802;10.332;2023-03-03T14:57:38;4.95;;;3.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:02:37;8.20;;;3.83;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:05:19;12.13;;;3.97;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:07:48;7.53;;;3.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:10:26;6.40;;;3.17;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:13:35;7.10;;;3.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:18:24;6.22;;;3.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:21:12;6.32;;;3.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:27:13;4.97;;;2.90;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:40:16;4.93;;;2.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:42:47;5.78;;;3.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T15:58:40;4.60;;;2.97;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:03:52;4.28;;;2.83;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:06:23;4.03;;;2.92;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:11:50;6.38;;;3.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:14:29;5.00;;;2.78;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:17:31;4.78;;;3.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:20:22;5.35;;;3.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:28:22;5.80;;;3.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:36:22;4.85;;;2.63;;
78122;SDS011;67376;44.802;10.332;2023-03-03T16:53:01;4.78;;;2.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:01:30;4.68;;;2.88;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:06:48;5.43;;;3.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:22:39;3.85;;;3.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:25:20;3.33;;;2.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:30:29;4.82;;;2.78;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:32:58;4.72;;;2.83;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:35:32;3.67;;;2.65;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:38:35;3.97;;;2.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:41:18;3.88;;;2.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T17:47:06;4.43;;;2.92;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:09:16;5.50;;;3.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:12:03;6.63;;;3.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:20:15;9.48;;;3.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:22:52;10.65;;;3.83;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:25:22;5.50;;;3.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:30:27;5.60;;;3.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:35:29;5.63;;;3.50;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:37:56;5.25;;;3.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:40:34;5.32;;;3.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:48:50;4.18;;;3.08;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:54:57;9.57;;;3.33;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:57:18;5.85;;;3.72;;
78122;SDS011;67376;44.802;10.332;2023-03-03T18:59:57;6.10;;;4.07;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:02:40;7.32;;;3.88;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:05:23;7.88;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:07:56;6.75;;;4.68;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:13:23;11.68;;;4.55;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:16:02;8.18;;;4.63;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:18:32;13.57;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:21:02;10.07;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:23:34;8.00;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:34:44;9.70;;;4.47;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:42:51;8.65;;;5.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:51:08;10.32;;;6.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T19:56:54;11.82;;;6.13;;
78122;SDS011;67376;44.802;10.332;2023-03-03T20:04:31;9.68;;;5.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T20:13:14;8.55;;;4.82;;
78122;SDS011;67376;44.802;10.332;2023-03-03T20:16:01;11.23;;;6.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T20:24:02;8.88;;;4.97;;
78122;SDS011;67376;44.802;10.332;2023-03-03T20:34:41;9.00;;;4.82;;
78122;SDS011;67376;44.802;10.332;2023-03-03T20:45:08;5.78;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-03T20:47:48;6.93;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:01:14;8.25;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:04:23;11.20;;;4.95;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:06:51;12.35;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:09:20;8.05;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:11:48;8.25;;;4.72;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:14:18;8.93;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:16:48;8.02;;;4.60;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:19:31;6.65;;;4.47;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:21:59;7.43;;;4.07;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:27:30;10.20;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:30:07;9.35;;;4.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:32:40;6.28;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:35:20;7.00;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:37:50;9.20;;;4.80;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:40:24;8.43;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:42:54;7.75;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:45:21;7.25;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:47:48;7.15;;;4.05;;
78122;SDS011;67376;44.802;10.332;2023-03-03T21:50:15;5.57;;;3.83;;