sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6438;SDS011;3252;52.540;13.290;2024-03-22T00:00:55;4.90;;;2.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:02:57;4.77;;;2.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:04:58;5.30;;;2.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:07:01;5.47;;;2.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:09:03;5.07;;;3.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:11:05;5.03;;;2.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:13:06;5.20;;;3.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:15:08;4.53;;;2.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:17:09;4.37;;;2.73;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:19:10;4.17;;;2.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:21:12;5.37;;;3.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:23:15;4.10;;;2.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:25:17;4.73;;;2.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:27:18;4.63;;;2.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:29:20;4.50;;;2.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:31:21;4.13;;;2.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:33:22;5.00;;;2.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:35:24;4.93;;;2.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:37:25;3.93;;;2.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:39:29;4.30;;;2.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:41:31;3.70;;;2.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:43:32;4.63;;;2.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:45:34;3.97;;;2.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:47:35;3.60;;;2.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:49:37;4.37;;;2.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:51:38;4.20;;;2.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:53:40;3.67;;;2.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:55:42;4.00;;;2.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:57:44;4.17;;;2.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T00:59:45;3.00;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:01:47;3.93;;;2.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:03:48;4.00;;;2.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:05:50;4.27;;;2.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:07:51;3.33;;;2.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:09:53;4.83;;;2.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:11:55;4.13;;;2.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:13:57;4.67;;;2.47;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:15:58;3.50;;;2.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:18:00;3.60;;;2.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:20:01;4.03;;;2.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:22:04;3.20;;;2.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:24:06;3.20;;;2.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:26:07;3.33;;;2.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:28:11;3.10;;;2.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:30:12;3.23;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:32:14;3.10;;;2.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:34:15;3.20;;;2.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:36:17;3.80;;;2.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:38:18;3.07;;;2.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:40:20;3.50;;;2.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:42:21;2.80;;;2.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:44:28;3.53;;;2.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:46:29;3.13;;;2.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:48:31;3.43;;;2.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:50:32;3.57;;;2.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:52:34;4.10;;;2.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:54:36;2.63;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:56:38;3.53;;;2.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T01:58:39;3.40;;;2.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:00:44;2.50;;;1.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:02:45;3.40;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:04:49;3.27;;;2.03;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:06:51;3.47;;;2.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:08:52;2.60;;;2.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:10:54;3.90;;;2.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:12:56;3.70;;;2.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:14:57;3.07;;;2.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:17:01;3.07;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:19:02;3.30;;;1.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:21:04;2.70;;;1.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:23:05;3.20;;;2.37;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:25:08;3.60;;;2.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:27:09;3.07;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:29:11;3.03;;;2.07;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:31:12;3.43;;;2.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:33:14;3.73;;;2.17;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:35:15;2.67;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:37:17;2.20;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:39:18;2.37;;;1.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:41:21;2.23;;;1.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:43:22;2.77;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:45:24;2.87;;;1.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:47:25;3.43;;;1.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:49:27;2.60;;;1.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:51:28;3.00;;;2.03;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:53:30;2.60;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:55:35;2.97;;;1.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:57:39;2.00;;;1.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T02:59:40;2.27;;;1.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:01:43;2.60;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:03:44;2.33;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:05:46;2.83;;;2.03;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:07:47;2.73;;;1.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:09:49;2.63;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:11:50;2.63;;;1.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:13:53;2.37;;;1.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:15:54;2.27;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:17:56;2.30;;;1.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:19:57;2.10;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:21:59;2.20;;;1.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:24:00;2.53;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:26:02;2.70;;;1.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:28:03;2.30;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:30:08;2.20;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:32:10;2.10;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:34:12;1.83;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:36:13;2.20;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:38:15;2.77;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:40:16;2.73;;;1.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:42:18;2.23;;;1.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:44:18;2.07;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:46:22;2.90;;;2.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:48:23;2.50;;;1.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:50:25;2.13;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:52:26;1.90;;;1.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:54:28;2.00;;;1.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:56:29;1.80;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T03:58:31;2.23;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:00:32;2.40;;;1.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:02:35;1.93;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:04:36;1.93;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:06:38;2.13;;;1.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:08:39;2.90;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:10:41;2.30;;;1.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:12:42;2.13;;;1.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:14:43;1.50;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:16:45;2.40;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:18:48;2.57;;;1.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:20:53;1.90;;;1.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:22:55;2.00;;;1.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:24:56;2.20;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:26:58;2.63;;;1.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:28:58;3.07;;;1.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:31:01;2.33;;;1.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:33:03;2.20;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:35:07;2.10;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:37:09;2.00;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:39:11;2.43;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:41:14;1.67;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:43:15;1.70;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:45:17;2.23;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:47:18;1.90;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:49:20;1.73;;;1.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:51:22;1.70;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:53:24;2.10;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:55:25;1.73;;;1.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:57:27;1.43;;;1.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T04:59:28;2.23;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:01:30;1.40;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:03:31;1.77;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:05:33;1.87;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:07:36;2.10;;;1.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:09:38;1.80;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:11:39;1.90;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:13:41;1.53;;;1.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:15:42;1.73;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:17:44;2.27;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:19:45;2.30;;;1.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:21:47;1.60;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:23:49;2.43;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:25:51;1.90;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:27:52;1.50;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:29:54;1.83;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:31:55;2.07;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:33:57;2.10;;;1.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:35:58;1.43;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:38:00;1.80;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:40:02;1.70;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:42:05;1.73;;;1.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:44:07;2.03;;;1.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:46:09;2.00;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:48:10;1.50;;;1.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:50:12;1.33;;;1.17;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:52:14;1.30;;;1.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:54:16;2.17;;;1.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:56:19;2.17;;;1.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T05:58:20;1.70;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:00:21;1.93;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:02:23;1.50;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:04:24;1.80;;;1.37;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:06:26;1.47;;;1.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:08:28;1.50;;;1.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:10:32;1.50;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:12:34;1.33;;;1.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:14:36;1.60;;;1.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:16:37;1.73;;;1.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:18:39;4.50;;;2.07;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:20:40;36.03;;;10.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:22:43;50.77;;;14.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:24:44;45.70;;;14.17;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:26:46;62.00;;;18.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:28:48;53.77;;;16.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:30:50;64.23;;;18.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:32:51;66.07;;;20.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:34:53;66.50;;;19.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:36:54;70.60;;;19.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:38:56;68.50;;;19.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:40:57;64.43;;;18.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:42:59;66.67;;;20.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:45:02;71.17;;;19.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:47:04;59.37;;;18.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:49:05;60.30;;;18.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:51:07;57.57;;;18.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:53:08;55.70;;;18.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:55:10;53.20;;;17.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:57:11;56.63;;;18.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T06:59:13;57.97;;;17.93;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:01:16;57.63;;;18.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:03:18;48.53;;;16.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:05:19;60.00;;;16.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:07:22;54.17;;;16.93;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:09:22;49.57;;;15.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:11:24;50.57;;;16.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:13:25;46.60;;;15.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:15:27;44.53;;;15.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:17:31;44.17;;;15.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:19:33;49.70;;;15.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:21:35;41.87;;;14.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:23:36;43.43;;;14.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:25:38;43.70;;;14.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:27:42;41.17;;;14.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:29:43;37.73;;;13.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:31:46;43.03;;;14.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:33:48;39.43;;;15.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:35:50;35.47;;;13.07;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:37:52;37.80;;;13.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:39:54;39.50;;;13.73;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:41:55;37.90;;;12.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:43:57;31.93;;;12.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:45:58;36.40;;;12.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:48:00;38.90;;;13.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:50:02;31.37;;;12.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:52:04;36.97;;;13.17;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:54:06;33.07;;;12.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:56:08;31.37;;;12.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T07:58:09;33.00;;;12.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:00:11;33.77;;;12.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:02:12;27.73;;;11.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:04:14;27.73;;;11.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:06:17;29.80;;;11.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:08:19;30.00;;;11.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:10:20;30.10;;;11.73;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:12:22;27.17;;;11.47;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:14:23;27.60;;;10.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:16:25;29.80;;;11.47;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:18:26;28.00;;;11.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:20:28;29.40;;;11.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:22:31;25.80;;;10.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:24:33;26.63;;;9.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:26:34;25.90;;;10.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:28:36;29.77;;;10.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:30:38;27.37;;;10.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:32:40;26.50;;;11.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:34:41;25.33;;;10.37;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:36:43;25.47;;;9.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:38:46;22.33;;;9.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:40:48;21.37;;;9.47;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:42:49;27.20;;;10.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:44:50;21.73;;;9.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:46:51;23.73;;;9.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:48:53;23.00;;;9.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:50:54;21.37;;;8.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:52:56;21.37;;;9.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:54:58;21.60;;;8.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:57:00;21.30;;;8.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T08:59:02;20.47;;;9.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:01:03;21.73;;;9.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:03:05;21.13;;;9.07;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:05:07;23.03;;;8.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:07:08;21.93;;;9.07;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:09:10;21.43;;;8.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:11:13;21.57;;;8.47;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:13:14;21.70;;;8.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:15:16;20.03;;;8.47;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:17:18;20.13;;;8.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:19:19;17.27;;;8.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:21:21;19.33;;;8.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:23:24;18.77;;;8.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:25:26;21.57;;;9.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:27:29;17.30;;;7.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:29:31;21.70;;;9.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:31:32;20.07;;;9.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:33:34;21.07;;;8.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:35:36;17.17;;;8.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:37:38;17.00;;;8.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:39:39;21.40;;;9.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:41:42;16.77;;;7.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:43:45;14.40;;;7.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:45:51;19.07;;;8.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:47:53;16.83;;;8.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:49:56;20.10;;;8.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:51:59;18.83;;;8.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:54:01;16.43;;;7.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:56:02;17.80;;;8.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T09:58:06;16.90;;;8.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:00:09;15.60;;;7.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:02:14;17.20;;;7.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:04:16;16.30;;;7.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:06:19;17.47;;;8.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:08:20;17.37;;;7.43;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:10:23;17.50;;;8.07;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:12:24;14.53;;;7.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:14:26;18.23;;;7.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:16:32;14.80;;;7.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:18:35;13.67;;;7.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:20:36;15.90;;;7.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:22:41;14.00;;;6.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:24:42;14.60;;;7.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:26:44;18.73;;;6.93;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:28:45;15.37;;;7.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:30:48;12.67;;;6.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:32:52;13.27;;;7.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:34:54;14.83;;;7.17;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:36:55;16.23;;;7.17;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:38:58;14.00;;;7.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:41:00;16.97;;;7.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:43:03;15.03;;;6.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:45:05;13.67;;;6.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:47:09;13.20;;;6.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:49:15;14.67;;;6.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:51:18;13.97;;;6.97;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:53:22;12.73;;;6.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:55:27;13.80;;;6.73;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:57:32;14.93;;;6.60;;
6438;SDS011;3252;52.540;13.290;2024-03-22T10:59:37;14.53;;;6.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:01:44;14.27;;;6.67;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:03:47;11.90;;;6.30;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:05:50;13.37;;;6.77;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:08:00;10.40;;;6.20;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:10:05;13.50;;;6.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:12:09;12.60;;;6.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:14:10;10.53;;;6.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:16:12;12.73;;;6.27;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:18:14;15.67;;;6.03;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:20:18;11.80;;;6.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:22:20;12.13;;;5.63;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:24:22;11.73;;;5.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:26:24;11.30;;;6.23;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:28:26;14.77;;;7.00;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:30:27;13.97;;;5.87;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:32:30;12.27;;;6.33;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:34:31;11.63;;;5.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:36:33;10.53;;;5.53;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:38:37;10.03;;;5.93;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:40:38;11.20;;;5.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:42:40;10.50;;;5.70;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:44:44;12.63;;;6.47;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:46:46;11.90;;;5.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:48:50;12.53;;;5.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:50:51;8.97;;;5.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:52:56;10.37;;;5.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:54:58;11.73;;;6.10;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:57:02;12.37;;;5.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T11:59:03;9.83;;;5.17;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:01:05;10.53;;;5.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:03:06;11.53;;;5.83;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:05:08;11.50;;;5.90;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:07:10;11.37;;;5.80;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:09:13;9.33;;;5.40;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:11:15;9.77;;;5.13;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:13:17;10.13;;;5.50;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:15:18;11.30;;;5.57;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:17:20;10.37;;;5.73;;
6438;SDS011;3252;52.540;13.290;2024-03-22T12:19:21;11.87;;;6.00;;