sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3081;SDS011;1551;51.046;7.010;2022-07-10T04:42:52;5.27;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T04:45:41;10.13;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T04:48:30;4.05;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T04:51:19;7.15;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T04:54:08;5.05;;;1.67;;
3081;SDS011;1551;51.046;7.010;2022-07-10T04:56:57;4.50;;;1.75;;
3081;SDS011;1551;51.046;7.010;2022-07-10T04:59:46;3.22;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:02:35;4.75;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:05:24;4.85;;;1.52;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:08:13;5.20;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:11:02;4.25;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:13:51;3.85;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:16:40;3.78;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:19:29;5.60;;;1.87;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:22:18;3.60;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:25:07;5.03;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:27:56;5.00;;;2.22;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:30:45;5.95;;;2.35;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:33:34;4.50;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:36:23;4.18;;;1.75;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:39:13;4.63;;;1.75;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:42:02;5.72;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:44:51;3.50;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:47:40;5.22;;;2.13;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:50:29;4.43;;;1.85;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:53:19;4.25;;;1.98;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:56:08;4.40;;;2.03;;
3081;SDS011;1551;51.046;7.010;2022-07-10T05:58:57;5.10;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:01:46;4.60;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:04:35;3.23;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:07:24;4.60;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:10:14;4.65;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:13:03;4.23;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:15:52;4.47;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:18:41;3.50;;;1.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:21:30;4.25;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:24:19;3.42;;;1.33;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:27:08;5.85;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:29:57;3.25;;;1.23;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:32:46;4.40;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:35:35;3.50;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:38:24;4.60;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:41:13;3.42;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:44:02;3.83;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:46:52;4.63;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:49:59;5.15;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:52:50;5.00;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:55:39;4.60;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T06:58:28;3.33;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:01:17;4.73;;;1.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:04:06;3.40;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:06:55;4.87;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:09:43;4.33;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:12:34;4.78;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:15:23;4.22;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:18:13;4.20;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:21:04;6.28;;;2.25;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:24:12;4.90;;;1.73;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:27:00;4.22;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:29:50;3.55;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:32:38;4.18;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:35:28;4.50;;;1.95;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:38:17;3.20;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:41:06;3.65;;;2.08;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:43:55;6.03;;;2.22;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:46:44;4.80;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:49:33;4.55;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:52:22;3.40;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:55:12;5.00;;;1.85;;
3081;SDS011;1551;51.046;7.010;2022-07-10T07:58:03;6.50;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:00:52;5.88;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:03:41;4.70;;;1.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:06:30;4.13;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:09:19;3.20;;;1.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:12:09;3.88;;;1.98;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:14:57;3.65;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:17:47;4.95;;;3.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:20:37;4.88;;;1.92;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:23:26;4.70;;;2.03;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:26:15;5.18;;;2.53;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:29:04;6.05;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:31:53;3.75;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:34:42;4.15;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:37:37;3.88;;;2.35;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:40:30;8.48;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:43:24;3.60;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:46:13;4.97;;;2.65;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:49:05;3.08;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:51:59;6.25;;;2.25;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:54:54;5.15;;;3.17;;
3081;SDS011;1551;51.046;7.010;2022-07-10T08:57:44;4.40;;;2.35;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:00:34;4.40;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:03:23;4.97;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:06:12;2.80;;;1.83;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:09:03;4.90;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:11:57;5.57;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:14:46;5.05;;;2.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:17:49;5.20;;;3.15;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:20:42;5.87;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:23:32;3.90;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:26:21;4.63;;;3.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:29:12;4.40;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:32:01;4.40;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:34:51;4.35;;;2.97;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:37:59;4.78;;;3.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:40:48;4.43;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:43:47;4.88;;;3.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:46:46;4.10;;;3.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:49:35;3.90;;;3.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:52:24;3.80;;;3.33;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:55:14;4.30;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T09:58:07;3.70;;;3.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:00:57;4.80;;;3.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:03:47;4.68;;;3.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:06:37;3.90;;;3.17;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:09:41;3.55;;;2.83;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:12:35;3.90;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:15:31;4.20;;;3.33;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:18:22;3.80;;;3.28;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:21:12;5.60;;;4.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:24:01;5.68;;;4.85;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:26:51;5.35;;;3.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:29:41;5.95;;;3.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:32:32;4.30;;;3.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:41:47;4.57;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:44:36;3.60;;;3.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:47:25;5.00;;;3.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:50:34;4.15;;;2.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:53:31;4.20;;;2.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T10:59:09;6.90;;;4.07;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:08:11;5.57;;;3.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:11:20;4.78;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:14:19;4.20;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:17:16;4.63;;;3.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:20:05;3.60;;;3.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:26:28;4.68;;;3.03;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:29:23;4.65;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:32:16;5.22;;;2.58;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:35:14;3.10;;;2.65;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:38:03;4.60;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:40:52;4.03;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:44:02;4.13;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:46:52;2.97;;;2.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:49:45;2.40;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:52:35;3.45;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:55:26;4.57;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T11:58:16;3.00;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:01:05;2.97;;;1.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:03:58;3.38;;;1.45;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:06:47;2.20;;;1.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:09:38;2.40;;;1.48;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:12:27;3.38;;;1.65;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:15:35;3.00;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:18:26;3.53;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:21:17;2.60;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:24:07;4.30;;;1.93;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:26:56;2.70;;;1.73;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:29:59;3.75;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:32:48;2.63;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:38:37;3.42;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:41:26;3.33;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:44:29;2.40;;;1.42;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:47:45;2.50;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:50:35;3.60;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:53:24;3.57;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T12:59:20;3.10;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:02:16;3.80;;;1.58;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:05:07;3.50;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:08:08;3.45;;;1.98;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:11:05;2.80;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:13:56;2.93;;;1.87;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:16:45;3.40;;;1.77;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:19:34;4.10;;;2.07;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:22:23;3.50;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:25:12;2.83;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:28:01;2.43;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:30:51;3.30;;;1.97;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:33:40;3.30;;;2.47;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:36:29;3.58;;;1.92;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:39:19;4.10;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:42:08;2.42;;;1.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:44:57;4.68;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:47:46;5.60;;;2.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:50:38;3.10;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:53:28;3.97;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:56:17;5.88;;;3.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T13:59:06;3.70;;;2.03;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:01:55;2.22;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:04:44;4.82;;;1.98;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:07:33;3.83;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:10:22;3.83;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:13:11;4.30;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:16:00;2.90;;;1.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:18:51;3.20;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:21:40;3.77;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:24:29;4.80;;;1.92;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:27:19;5.80;;;2.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:30:08;3.33;;;1.98;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:32:57;3.60;;;1.85;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:35:46;3.80;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:38:36;4.03;;;2.33;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:41:25;4.57;;;2.33;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:44:14;4.03;;;1.83;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:47:03;3.15;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:49:53;2.60;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:52:42;5.07;;;2.03;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:55:32;4.28;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T14:58:21;4.67;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:01:10;3.90;;;2.15;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:03:59;3.80;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:06:49;3.40;;;1.95;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:09:38;4.75;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:12:27;3.07;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:15:20;3.30;;;1.77;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:18:09;3.70;;;1.85;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:20:59;4.70;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:23:48;3.05;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:26:37;3.60;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:29:26;3.90;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:32:15;3.95;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:35:04;2.78;;;1.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:37:54;4.15;;;1.73;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:40:44;3.80;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:43:33;5.60;;;1.65;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:46:22;2.85;;;1.75;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:49:11;2.72;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:52:00;3.90;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:54:49;3.35;;;1.55;;
3081;SDS011;1551;51.046;7.010;2022-07-10T15:57:38;3.20;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:00:27;3.43;;;1.83;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:03:16;3.40;;;1.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:06:05;3.40;;;2.05;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:08:54;3.15;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:11:44;5.60;;;2.15;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:14:33;2.80;;;1.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:17:22;3.55;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:20:11;2.60;;;1.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:23:01;3.13;;;1.83;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:25:51;4.60;;;2.25;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:28:48;4.97;;;2.35;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:31:39;2.95;;;2.17;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:34:30;5.97;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:37:19;5.20;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:40:08;2.72;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:42:57;3.60;;;2.15;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:45:46;4.35;;;3.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:48:35;3.50;;;2.55;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:51:24;3.55;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:54:13;4.90;;;2.03;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:57:02;4.47;;;2.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T16:59:55;5.73;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:02:44;2.05;;;1.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:05:33;2.88;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:08:25;4.07;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:11:14;5.05;;;2.08;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:14:04;3.33;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:16:53;2.67;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:19:42;4.32;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:22:31;4.20;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:25:20;4.70;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:28:09;2.90;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:31:01;2.70;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:33:50;2.47;;;1.67;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:36:39;3.28;;;1.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:39:28;3.13;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:42:18;2.50;;;1.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:45:08;2.38;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:47:57;3.53;;;2.28;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:50:47;3.72;;;2.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:53:36;4.93;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:56:25;3.47;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T17:59:13;2.72;;;1.92;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:02:03;3.42;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:04:52;4.13;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:07:41;2.88;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:10:30;4.72;;;2.17;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:13:19;3.90;;;2.13;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:16:08;2.47;;;1.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:19:01;5.63;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:21:51;3.70;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:24:40;4.90;;;3.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:27:29;4.28;;;3.28;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:30:18;3.83;;;2.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:33:07;5.07;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:36:14;5.37;;;3.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:39:03;4.40;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:41:58;4.97;;;2.58;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:44:48;3.47;;;2.15;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:47:37;4.35;;;3.20;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:50:26;2.70;;;2.05;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:53:15;3.40;;;2.08;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:56:04;5.97;;;2.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T18:58:53;4.90;;;3.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:01:43;3.67;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:04:32;4.75;;;3.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:07:21;4.57;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:10:10;6.28;;;3.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:13:00;6.50;;;2.95;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:15:49;4.07;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:18:38;4.03;;;2.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:21:30;6.00;;;2.88;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:24:19;3.05;;;2.33;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:27:11;4.40;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:30:00;3.90;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:32:49;3.05;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:35:38;3.40;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:38:27;5.40;;;2.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:41:16;3.20;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:44:05;3.22;;;2.25;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:46:55;3.70;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:49:43;4.60;;;2.58;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:52:33;3.78;;;2.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:55:22;4.95;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T19:58:11;5.97;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:01:00;3.50;;;2.22;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:03:49;4.10;;;2.58;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:06:40;3.50;;;2.38;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:09:29;4.80;;;3.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:12:18;4.10;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:15:07;3.30;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:17:57;4.20;;;2.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:20:46;4.25;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:23:35;3.67;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:26:24;3.05;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:29:12;3.35;;;3.00;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:32:02;4.90;;;2.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:34:52;3.20;;;2.47;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:37:41;4.70;;;2.53;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:40:33;4.10;;;2.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:43:22;5.57;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:46:10;4.35;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:48:59;3.90;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:51:48;3.88;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:54:37;4.10;;;2.95;;
3081;SDS011;1551;51.046;7.010;2022-07-10T20:57:26;4.57;;;2.55;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:00:15;3.38;;;2.78;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:03:04;4.63;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:05:53;2.80;;;2.47;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:08:42;5.07;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:11:32;3.53;;;2.92;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:14:21;4.72;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:17:10;4.63;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:19:58;3.78;;;2.25;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:22:47;4.78;;;2.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:25:36;5.03;;;3.10;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:28:26;3.47;;;2.85;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:31:15;4.18;;;2.58;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:34:03;3.60;;;2.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:36:52;4.63;;;2.92;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:39:41;3.53;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:42:31;3.75;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:45:20;4.55;;;2.65;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:48:09;6.35;;;3.30;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:50:58;4.45;;;2.50;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:53:48;3.92;;;2.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:56:37;3.83;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T21:59:26;3.77;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:02:14;3.42;;;2.75;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:05:03;3.20;;;2.75;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:07:53;4.25;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:10:42;4.03;;;2.75;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:13:31;4.20;;;2.90;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:16:20;4.65;;;2.80;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:19:09;4.00;;;2.60;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:21:58;3.65;;;2.15;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:24:47;4.60;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:27:37;3.60;;;2.63;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:30:25;3.63;;;2.72;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:33:33;4.43;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:36:22;3.38;;;2.58;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:39:12;5.90;;;2.70;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:42:01;3.72;;;2.40;;
3081;SDS011;1551;51.046;7.010;2022-07-10T22:44:51;3.03;;;2.72;;