sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72896;BME280;61036;53.224;6.554;2022-09-09T00:02:01;100755.03;;;14.50;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:04:32;100755.00;;;14.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:09:29;100751.44;;;14.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:12:10;100753.72;;;14.45;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:17:11;100747.72;;;14.31;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:19:43;100751.88;;;14.35;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:24:49;100743.56;;;14.37;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:30:27;100729.16;;;14.36;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:33:10;100728.59;;;14.33;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:35:40;100734.31;;;14.30;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:38:17;100737.59;;;14.33;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:43:40;100730.88;;;14.28;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:51:20;100730.28;;;14.24;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T00:59:28;100722.28;;;14.13;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:01:56;100720.13;;;14.07;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:04:34;100719.13;;;14.08;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:07:17;100718.00;;;14.10;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:14:58;100712.56;;;13.91;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:17:44;100716.28;;;13.90;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:20:23;100708.53;;;13.85;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:28:58;100714.22;;;13.72;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:34:19;100711.97;;;13.87;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:36:56;100711.09;;;13.87;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:39:23;100709.41;;;13.86;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:41:57;100705.44;;;13.90;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:44:24;100711.97;;;13.87;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:46:51;100720.25;;;13.86;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:49:21;100714.53;;;13.79;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:51:52;100711.97;;;13.87;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T01:54:25;100705.66;;;13.77;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:05:35;100710.84;;;13.90;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:08:07;100702.84;;;13.88;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:10:52;100704.13;;;13.84;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:13:32;100707.53;;;13.86;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:18:39;100712.13;;;13.95;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:21:07;100712.44;;;14.02;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:23:34;100713.41;;;14.01;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:26:03;100705.16;;;14.03;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:28:32;100703.13;;;13.95;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:30:58;100700.00;;;14.00;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:33:37;100705.72;;;13.97;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:36:04;100706.00;;;14.03;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:38:36;100707.13;;;14.01;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:41:08;100704.59;;;13.99;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:43:34;100705.84;;;14.05;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:48:51;100709.84;;;14.01;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:51:35;100701.59;;;14.02;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:56:40;100709.84;;;14.01;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T02:59:08;100711.72;;;14.00;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:01:35;100702.72;;;14.00;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:04:02;100708.00;;;14.01;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:06:30;100706.56;;;14.07;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:09:04;100711.72;;;14.00;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:11:30;100714.59;;;14.08;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:13:56;100707.88;;;14.03;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:16:24;100700.03;;;14.09;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:18:51;100696.56;;;13.98;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:21:18;100703.13;;;13.95;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:23:44;100696.72;;;13.96;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:26:10;100692.16;;;13.97;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:28:43;100700.00;;;14.00;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:31:10;100701.31;;;14.05;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:33:39;100698.00;;;14.02;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:36:08;100699.84;;;14.01;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:38:34;100699.28;;;14.07;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:41:00;100704.16;;;14.04;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:43:28;100701.28;;;13.95;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:45:54;100710.41;;;14.04;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:48:24;100707.72;;;14.04;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:50:54;100704.16;;;14.04;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:53:22;100702.72;;;14.09;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:55:52;100699.00;;;14.10;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T03:58:22;100696.75;;;14.15;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:01:12;100704.47;;;14.20;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:03:45;100703.00;;;14.16;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:06:12;100706.75;;;14.25;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:08:39;100705.31;;;14.30;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:11:06;100701.75;;;14.39;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:13:34;100706.03;;;14.42;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:16:01;100710.16;;;14.46;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:18:29;100708.59;;;14.44;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:20:55;100701.47;;;14.43;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:23:27;100710.44;;;14.43;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:25:57;100709.88;;;14.39;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:28:25;100711.16;;;14.45;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:30:52;100707.03;;;14.41;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:33:18;100709.75;;;14.41;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:35:49;100715.19;;;14.41;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:38:16;100710.72;;;14.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:40:45;100713.31;;;14.41;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:43:11;100716.16;;;14.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:45:39;100710.16;;;14.36;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:48:08;100715.03;;;14.43;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:50:35;100705.16;;;14.32;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:53:04;100708.31;;;14.37;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:55:31;100705.59;;;14.37;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T04:57:57;100704.75;;;14.36;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:00:24;100700.63;;;14.32;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:02:49;100712.03;;;14.36;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:05:16;100703.03;;;14.35;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:07:45;100708.31;;;14.37;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:10:13;100712.88;;;14.36;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:12:41;100713.44;;;14.30;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:15:06;100713.44;;;14.30;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:17:32;100725.72;;;14.25;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:19:59;100722.56;;;14.19;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:22:24;100722.28;;;14.23;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:24:52;100719.00;;;14.19;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:27:18;100713.56;;;14.29;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:29:45;100718.44;;;14.25;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:32:12;100713.88;;;14.26;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:34:40;100717.59;;;14.34;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:37:05;100710.00;;;14.28;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:39:33;100719.44;;;14.34;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:41:59;100720.59;;;14.31;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:44:24;100725.16;;;14.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:46:53;100729.88;;;14.38;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:49:20;100722.31;;;14.32;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:51:47;100730.75;;;14.39;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:54:16;100722.16;;;14.34;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:56:46;100728.03;;;14.39;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T05:59:11;100723.72;;;14.36;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:01:38;100720.84;;;14.38;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:04:07;100722.03;;;14.45;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:06:35;100725.03;;;14.52;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:09:07;100731.44;;;14.51;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:11:37;100731.75;;;14.57;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:14:03;100729.47;;;14.62;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:16:31;100731.16;;;14.73;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:19:00;100731.31;;;14.72;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:21:30;100734.34;;;14.69;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:23:57;100739.31;;;14.63;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:26:28;100740.88;;;14.85;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:28:56;100732.44;;;14.79;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:31:28;100738.16;;;14.85;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:33:58;100727.00;;;14.89;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:36:26;100733.72;;;14.84;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:38:55;100725.28;;;14.88;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:41:24;100725.00;;;14.91;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:43:51;100730.22;;;15.21;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:46:29;100735.50;;;15.13;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:48:56;100725.50;;;15.23;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:51:24;100724.22;;;15.18;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:53:56;100730.06;;;15.23;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:56:32;100720.75;;;15.35;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T06:59:03;100722.09;;;15.49;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:01:35;100719.38;;;15.49;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:04:05;100717.94;;;15.82;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:06:37;100721.66;;;15.53;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:09:09;100731.69;;;15.43;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:11:41;100732.97;;;15.49;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:14:07;100723.41;;;15.45;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:16:33;100726.63;;;15.58;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:19:01;100720.91;;;15.71;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:21:29;100732.25;;;15.84;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:23:55;100723.66;;;15.89;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:26:24;100727.53;;;15.86;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:28:52;100727.84;;;15.83;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:31:29;100726.63;;;15.58;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:33:59;100729.41;;;15.86;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:36:27;100728.69;;;15.84;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:38:56;100727.59;;;15.94;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:41:25;100718.91;;;15.91;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:43:51;100722.91;;;16.32;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:46:21;100727.41;;;16.59;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:48:49;100724.00;;;16.39;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:51:20;100728.81;;;16.81;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:53:53;100727.13;;;16.80;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:56:21;100730.22;;;16.50;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T07:58:50;100732.94;;;16.67;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:01:28;100730.78;;;16.53;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:04:01;100731.59;;;16.89;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:06:51;100727.31;;;16.87;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:09:22;100716.34;;;17.23;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:11:50;100720.22;;;17.80;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:14:16;100723.66;;;17.56;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:16:44;100725.66;;;17.46;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:19:12;100735.53;;;17.47;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:21:40;100726.59;;;17.97;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:24:07;100728.47;;;18.05;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:26:39;100723.78;;;18.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:29:09;100725.13;;;19.26;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:31:42;100738.00;;;18.76;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:34:08;100735.09;;;18.86;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:36:44;100731.41;;;19.34;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:39:14;100734.03;;;20.69;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:52:20;100736.97;;;18.93;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:54:47;100727.72;;;19.03;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:57:25;100719.84;;;19.24;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T08:59:55;100728.16;;;19.39;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:02:49;100732.50;;;18.68;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:05:28;100741.69;;;18.42;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:08:25;100745.63;;;18.56;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:11:02;100748.66;;;18.28;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:13:47;100751.16;;;17.97;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:16:32;100753.69;;;17.99;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:19:00;100756.50;;;18.32;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:21:36;100751.78;;;18.66;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:24:10;100754.53;;;19.07;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:26:42;100756.78;;;18.79;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:29:15;100759.69;;;18.94;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:31:55;100760.88;;;18.75;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:34:23;100761.38;;;18.95;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:36:56;100765.13;;;19.82;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:39:29;100763.63;;;21.79;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:42:11;100762.97;;;21.62;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:44:41;100766.03;;;20.14;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:47:16;100761.41;;;20.92;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:49:57;100766.03;;;19.58;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:52:32;100762.25;;;18.95;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:55:03;100763.44;;;20.52;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T09:57:31;100754.34;;;20.74;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:00:14;100751.78;;;19.87;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:02:41;100765.31;;;19.17;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:07:44;100755.66;;;19.54;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:10:25;100771.47;;;19.11;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:15:41;100776.56;;;19.22;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:18:22;100770.88;;;19.48;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:21:03;100771.00;;;19.63;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:31:40;100769.72;;;19.26;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:36:49;100779.81;;;19.17;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:39:38;100774.53;;;18.75;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:42:09;100784.56;;;18.58;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:50:06;100766.41;;;19.55;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:52:56;100771.63;;;19.17;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:55:31;100776.44;;;18.99;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T10:58:02;100774.47;;;19.49;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:03:18;100761.63;;;20.05;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:05:49;100768.19;;;20.81;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:08:20;100759.75;;;21.20;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:13:20;100771.34;;;20.93;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:15:50;100772.81;;;21.04;97.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:18:20;100755.84;;;21.38;93.78
72896;BME280;61036;53.224;6.554;2022-09-09T11:20:58;100762.66;;;21.42;96.71
72896;BME280;61036;53.224;6.554;2022-09-09T11:23:44;100766.16;;;20.98;96.63
72896;BME280;61036;53.224;6.554;2022-09-09T11:26:18;100763.44;;;20.75;98.36
72896;BME280;61036;53.224;6.554;2022-09-09T11:31:46;100762.72;;;20.58;99.61
72896;BME280;61036;53.224;6.554;2022-09-09T11:34:24;100760.31;;;20.78;99.26
72896;BME280;61036;53.224;6.554;2022-09-09T11:37:30;100762.47;;;21.06;97.36
72896;BME280;61036;53.224;6.554;2022-09-09T11:40:24;100762.03;;;21.17;96.85
72896;BME280;61036;53.224;6.554;2022-09-09T11:45:54;100769.06;;;20.96;98.43
72896;BME280;61036;53.224;6.554;2022-09-09T11:51:30;100766.16;;;20.75;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:54:00;100764.19;;;20.06;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:56:42;100765.38;;;19.56;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T11:59:24;100770.31;;;20.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:02:13;100764.00;;;20.70;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:04:44;100766.47;;;21.03;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:13:17;100758.69;;;19.67;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:15:51;100763.44;;;19.81;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:18:38;100755.09;;;20.14;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:23:52;100758.94;;;20.28;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:26:39;100757.19;;;20.35;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:32:07;100748.06;;;20.12;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:37:35;100765.41;;;20.04;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:40:18;100754.16;;;19.91;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:42:44;100759.25;;;20.02;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:45:18;100750.56;;;20.21;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:47:54;100750.81;;;20.89;96.42
72896;BME280;61036;53.224;6.554;2022-09-09T12:50:23;100746.63;;;21.16;92.59
72896;BME280;61036;53.224;6.554;2022-09-09T12:52:55;100741.56;;;20.67;99.91
72896;BME280;61036;53.224;6.554;2022-09-09T12:55:30;100744.50;;;20.65;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T12:57:59;100750.31;;;20.08;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:00:29;100748.41;;;20.40;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:02:57;100742.50;;;20.59;98.08
72896;BME280;61036;53.224;6.554;2022-09-09T13:05:35;100738.44;;;20.55;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:08:06;100728.94;;;20.35;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:10:37;100730.66;;;20.82;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:13:14;100729.19;;;21.09;98.35
72896;BME280;61036;53.224;6.554;2022-09-09T13:15:50;100735.66;;;20.78;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:18:25;100730.19;;;20.24;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:20:52;100719.72;;;20.27;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:23:19;100714.91;;;20.06;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:26:00;100718.06;;;20.49;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:28:28;100703.50;;;20.72;97.20
72896;BME280;61036;53.224;6.554;2022-09-09T13:31:01;100712.94;;;20.23;99.86
72896;BME280;61036;53.224;6.554;2022-09-09T13:33:37;100713.00;;;19.76;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:36:05;100713.38;;;19.73;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:38:36;100712.75;;;19.94;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:41:08;100716.63;;;20.07;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:43:44;100707.50;;;19.84;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:46:25;100713.69;;;19.78;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:48:56;100714.28;;;19.57;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:51:46;100717.38;;;19.46;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:54:14;100714.47;;;19.47;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:56:47;100723.53;;;19.39;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T13:59:18;100713.69;;;19.78;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:01:47;100709.59;;;20.13;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:04:14;100708.78;;;20.50;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:06:42;100715.03;;;21.05;96.80
72896;BME280;61036;53.224;6.554;2022-09-09T14:09:13;100708.72;;;21.19;89.15
72896;BME280;61036;53.224;6.554;2022-09-09T14:11:40;100706.94;;;21.41;86.84
72896;BME280;61036;53.224;6.554;2022-09-09T14:14:05;100711.72;;;21.10;90.32
72896;BME280;61036;53.224;6.554;2022-09-09T14:16:34;100713.41;;;20.58;92.34
72896;BME280;61036;53.224;6.554;2022-09-09T14:19:00;100707.94;;;20.04;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:21:26;100712.88;;;20.00;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:23:53;100717.63;;;19.75;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:26:21;100712.78;;;19.85;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:28:48;100710.78;;;20.33;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:31:13;100712.59;;;20.18;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:33:39;100718.09;;;20.18;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:36:06;100706.91;;;19.97;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:38:33;100709.38;;;19.92;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:41:00;100723.56;;;19.87;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:43:28;100728.19;;;19.86;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:45:55;100740.09;;;19.46;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:48:21;100736.47;;;19.62;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:50:46;100723.34;;;19.66;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:53:12;100738.56;;;19.52;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:55:37;100732.66;;;19.07;100.00
72896;BME280;61036;53.224;6.554;2022-09-09T14:58:04;100731.16;;;19.05;100.00