sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2022-12-26T00:01:26;97968.53;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:03:53;97971.75;;;8.73;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:06:23;97967.50;;;8.72;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:08:50;97970.41;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:11:17;97973.59;;;8.72;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:13:44;97967.50;;;8.72;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:16:13;97981.78;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:18:41;97981.78;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:21:10;97978.34;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:23:38;97981.00;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:26:07;97973.84;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:28:34;97990.78;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:31:03;97983.09;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:33:29;97980.19;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:36:00;97978.09;;;8.72;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:38:26;97963.25;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:40:54;97968.53;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:43:20;97971.19;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:45:47;97960.28;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:48:14;97951.03;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:50:40;97938.59;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:53:07;97933.28;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:55:33;97942.28;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T00:58:01;97936.19;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:00:27;97951.28;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:02:54;97980.19;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:05:20;97978.34;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:07:47;97961.63;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:10:14;97956.31;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:12:40;97953.69;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:15:09;97957.94;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:17:35;97976.75;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:20:03;97984.13;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:22:29;97992.91;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:24:56;97991.88;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:27:24;97990.25;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:29:51;97986.78;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:32:19;97985.75;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:34:46;97963.50;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:37:13;97960.84;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:39:40;97954.19;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:42:11;97952.31;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:45:01;97949.44;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:47:37;97965.56;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:50:06;97962.69;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:52:41;97965.34;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:55:10;97967.19;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T01:57:41;97965.88;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:00:10;97958.97;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:02:38;97961.63;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:05:19;97955.53;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:08:00;97948.38;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:10:30;97937.78;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:12:59;97947.59;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:15:27;97952.09;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:17:55;97947.03;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:20:24;97944.16;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:23:07;97937.78;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:26:03;97938.03;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:28:52;97936.19;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:31:30;97945.97;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:34:05;97955.78;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:36:49;97945.44;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:39:33;97948.09;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:42:07;97932.19;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:44:40;97923.97;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:47:43;97925.81;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:50:19;97921.59;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:53:11;97918.13;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:55:59;97918.13;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T02:58:52;97921.59;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:01:43;97928.72;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:04:31;97925.28;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:07:20;97927.69;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:10:17;97943.59;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:13:15;97947.84;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:15:47;97951.28;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:18:33;97951.53;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:21:03;97953.94;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:23:31;97939.06;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:26:00;97948.09;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:28:46;97943.59;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:31:14;97950.75;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:33:41;97944.63;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:36:34;97941.97;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:39:14;97952.56;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:41:49;97952.03;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:44:39;97954.44;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:47:34;97951.53;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:50:25;97950.50;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:53:19;97954.19;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:56:07;97950.19;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T03:58:58;97947.28;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:01:45;97948.34;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:04:33;97953.41;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:07:21;97951.78;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:10:12;97949.38;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:12:58;97959.75;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:15:46;97954.69;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:18:41;97947.28;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:21:30;97948.88;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:24:21;97958.69;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:27:11;97954.19;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:29:56;97956.31;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:32:42;97947.00;;;8.62;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:35:32;97945.91;;;8.63;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:38:22;97951.00;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:41:09;97957.88;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:43:56;97966.91;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:46:36;97951.00;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:49:04;97962.38;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:51:49;97955.22;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:54:16;97956.03;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:56:42;97947.53;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T04:59:10;97935.88;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:01:36;97933.47;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:04:20;97925.53;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:07:11;97922.06;;;8.63;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:09:58;97935.31;;;8.63;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:12:24;97932.66;;;8.63;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:14:52;97932.44;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:17:18;97925.28;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:20:03;97923.66;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:22:47;97929.78;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:25:34;97935.88;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:28:18;97949.13;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:31:04;97940.41;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:33:31;97950.19;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:36:16;97952.03;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:38:43;97952.56;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:41:09;97949.13;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:43:36;97953.41;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:46:03;97955.78;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:48:30;97948.88;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:50:57;97945.19;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:53:24;97948.88;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:55:50;97951.53;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T05:58:17;97961.09;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:00:43;97969.31;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:03:11;97967.19;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:05:37;97969.31;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:08:04;97973.78;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:10:30;97964.78;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:12:58;97971.69;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:15:25;97969.31;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:17:53;97968.47;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:20:20;97955.22;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:22:47;97953.41;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:25:13;97956.59;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:27:41;97949.66;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:30:08;97944.38;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:32:35;97947.28;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:35:01;97950.75;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:37:29;97947.28;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:39:57;97935.63;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:42:24;97936.66;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:44:50;97929.78;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:47:16;97935.09;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:49:43;97930.56;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:52:09;97929.53;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:54:39;97942.78;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:57:05;97936.41;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T06:59:32;97947.03;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:01:58;97947.03;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:04:25;97959.50;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:06:51;97957.09;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:09:18;97962.38;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:11:48;97954.44;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:14:15;97964.78;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:16:43;97971.94;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:19:11;97971.94;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:21:38;97970.88;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:24:06;97971.13;;;8.66;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:26:33;97973.53;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:29:00;97989.44;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:31:27;97986.00;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:33:54;97980.69;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:36:23;97985.47;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:38:51;97987.28;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:41:17;97981.19;;;8.64;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:44:03;97975.09;;;8.63;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:46:31;97978.28;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:48:57;97978.03;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:51:24;97978.28;;;8.65;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:53:50;97976.19;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:56:17;97988.66;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T07:58:47;97986.78;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:01:14;97971.69;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:03:41;97977.00;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:06:08;97984.44;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:08:34;97990.06;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:11:02;97986.59;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:13:29;97981.28;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:15:56;97980.28;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:18:24;97989.84;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:20:51;97988.44;;;8.73;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:23:17;97991.34;;;8.72;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:25:44;97987.88;;;8.71;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:28:10;97986.31;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:30:38;97996.59;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:33:05;97996.91;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:35:34;98008.56;;;8.69;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:38:00;98016.78;;;8.68;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:40:27;98012.50;;;8.67;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:42:54;98007.53;;;8.70;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:45:20;98013.09;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:47:48;98012.09;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:50:15;98003.88;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:52:43;98004.13;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:55:09;98003.09;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T08:57:36;98014.25;;;8.78;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:00:03;97999.63;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:02:30;98009.44;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:04:57;98018.41;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:07:23;98017.63;;;8.73;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:09:51;98019.22;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:12:17;98025.34;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:14:44;98026.13;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:17:12;98028.56;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:19:38;98038.09;;;8.78;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:22:05;98024.84;;;8.78;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:24:53;98024.06;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:27:19;98026.97;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:29:45;98025.34;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:32:13;98010.72;;;8.72;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:34:39;98019.47;;;8.73;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:37:06;98028.78;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:39:32;98028.00;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:42:07;98024.78;;;8.73;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:44:46;98021.06;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:47:21;98031.66;;;8.74;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:49:55;98033.31;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:52:36;98035.97;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:55:17;98042.88;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T09:57:49;98053.47;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:00:18;98061.44;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:02:48;98055.31;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:05:17;98049.78;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:07:47;98061.44;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:10:18;98049.78;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:12:55;98058.78;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:15:37;98058.78;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:18:14;98056.13;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:21:01;98063.25;;;8.75;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:23:32;98069.38;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:26:10;98064.63;;;8.78;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:28:41;98063.03;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:31:13;98066.47;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:33:45;98063.03;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:36:16;98056.91;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:38:48;98061.44;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:41:22;98061.19;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:43:51;98061.97;;;8.78;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:46:59;98064.63;;;8.78;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:49:28;98060.38;;;8.77;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:51:57;98066.72;;;8.76;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:54:26;98058.28;;;8.79;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:56:55;98060.94;;;8.79;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T10:59:34;98064.38;;;8.80;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:02:20;98065.19;;;8.80;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:05:03;98070.50;;;8.80;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:07:33;98076.84;;;8.79;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:10:00;98079.50;;;8.79;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:12:36;98069.66;;;8.80;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:15:12;98065.19;;;8.80;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:17:44;98068.63;;;8.81;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:20:30;98076.59;;;8.81;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:23:17;98065.19;;;8.80;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:25:47;98065.97;;;8.81;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:28:26;98067.59;;;8.82;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:30:55;98071.03;;;8.82;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:33:27;98070.03;;;8.88;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:36:02;98060.78;;;8.91;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:38:31;98070.91;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:41:08;98075.94;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:43:53;98075.94;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:46:30;98090.03;;;8.96;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:48:58;98087.59;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:51:33;98088.97;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:54:21;98070.66;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:56:49;98066.38;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T11:59:24;98089.72;;;8.92;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:02:24;98106.16;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:04:54;98086.81;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:07:38;98098.22;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:10:29;98077.56;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:13:04;98088.16;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:15:41;98088.97;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:18:25;98075.94;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:21:02;98077.56;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:23:42;98091.63;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:26:16;98082.06;;;8.96;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:29:04;98074.13;;;8.96;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:31:42;98084.72;;;8.96;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:34:23;98085.50;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:37:01;98086.56;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:39:38;98098.00;;;8.96;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:42:23;98092.69;;;8.96;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:45:03;98083.13;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:47:40;98083.91;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:50:18;98085.50;;;8.97;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:52:55;98086.56;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:55:36;98081.50;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T12:58:15;98071.69;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:00:51;98070.91;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:03:26;98070.91;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:06:00;98078.06;;;8.93;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:08:30;98078.84;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:11:03;98082.31;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:13:33;98066.38;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:16:04;98066.38;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:18:34;98053.94;;;8.95;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:21:06;98063.72;;;8.94;100.00
49973;BME280;65693;49.798;10.968;2022-12-26T13:23:38;98066.38;;;8.94;100.00