sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39491;BME280;25175;50.140;18.990;2022-10-16T00:02:19;98666.91;;;13.54;65.22
39491;BME280;25175;50.140;18.990;2022-10-16T00:05:22;98672.97;;;13.55;65.47
39491;BME280;25175;50.140;18.990;2022-10-16T00:08:24;98675.38;;;13.56;65.48
39491;BME280;25175;50.140;18.990;2022-10-16T00:11:28;98682.69;;;13.54;65.23
39491;BME280;25175;50.140;18.990;2022-10-16T00:14:31;98679.47;;;13.52;65.66
39491;BME280;25175;50.140;18.990;2022-10-16T00:17:35;98680.47;;;13.51;65.90
39491;BME280;25175;50.140;18.990;2022-10-16T00:20:37;98681.31;;;13.52;65.93
39491;BME280;25175;50.140;18.990;2022-10-16T00:23:40;98691.19;;;13.56;66.02
39491;BME280;25175;50.140;18.990;2022-10-16T00:26:42;98691.53;;;13.60;65.58
39491;BME280;25175;50.140;18.990;2022-10-16T00:29:44;98678.38;;;13.60;65.91
39491;BME280;25175;50.140;18.990;2022-10-16T00:32:48;98692.38;;;13.60;66.01
39491;BME280;25175;50.140;18.990;2022-10-16T00:35:50;98687.31;;;13.59;65.91
39491;BME280;25175;50.140;18.990;2022-10-16T00:38:54;98685.69;;;13.58;65.76
39491;BME280;25175;50.140;18.990;2022-10-16T00:41:56;98691.53;;;13.60;65.83
39491;BME280;25175;50.140;18.990;2022-10-16T00:44:58;98675.81;;;13.53;66.14
39491;BME280;25175;50.140;18.990;2022-10-16T00:48:02;98692.72;;;13.64;65.99
39491;BME280;25175;50.140;18.990;2022-10-16T00:51:06;98687.84;;;13.67;65.72
39491;BME280;25175;50.140;18.990;2022-10-16T00:54:12;98692.91;;;13.69;65.99
39491;BME280;25175;50.140;18.990;2022-10-16T00:57:15;98697.13;;;13.70;66.09
39491;BME280;25175;50.140;18.990;2022-10-16T01:00:20;98702.41;;;13.70;65.73
39491;BME280;25175;50.140;18.990;2022-10-16T01:03:27;98686.97;;;13.73;66.02
39491;BME280;25175;50.140;18.990;2022-10-16T01:06:36;98694.09;;;13.73;65.71
39491;BME280;25175;50.140;18.990;2022-10-16T01:09:51;98697.50;;;13.73;66.11
39491;BME280;25175;50.140;18.990;2022-10-16T01:13:04;98699.56;;;13.71;66.08
39491;BME280;25175;50.140;18.990;2022-10-16T01:16:13;98700.34;;;13.72;65.72
39491;BME280;25175;50.140;18.990;2022-10-16T01:19:29;98706.44;;;13.72;65.85
39491;BME280;25175;50.140;18.990;2022-10-16T01:22:39;98702.19;;;13.71;65.70
39491;BME280;25175;50.140;18.990;2022-10-16T01:26:11;98699.56;;;13.71;65.93
39491;BME280;25175;50.140;18.990;2022-10-16T01:29:20;98696.34;;;13.69;65.75
39491;BME280;25175;50.140;18.990;2022-10-16T01:32:31;98701.16;;;13.72;66.09
39491;BME280;25175;50.140;18.990;2022-10-16T01:35:37;98695.69;;;13.74;65.90
39491;BME280;25175;50.140;18.990;2022-10-16T01:38:43;98698.31;;;13.74;65.77
39491;BME280;25175;50.140;18.990;2022-10-16T01:41:48;98697.28;;;13.75;65.71
39491;BME280;25175;50.140;18.990;2022-10-16T01:44:58;98703.59;;;13.74;65.62
39491;BME280;25175;50.140;18.990;2022-10-16T01:48:02;98696.34;;;13.69;65.76
39491;BME280;25175;50.140;18.990;2022-10-16T01:51:09;98704.88;;;13.65;65.82
39491;BME280;25175;50.140;18.990;2022-10-16T01:54:14;98700.06;;;13.62;65.79
39491;BME280;25175;50.140;18.990;2022-10-16T01:57:18;98694.63;;;13.57;65.66
39491;BME280;25175;50.140;18.990;2022-10-16T02:00:26;98707.19;;;13.55;65.39
39491;BME280;25175;50.140;18.990;2022-10-16T02:03:28;98713.09;;;13.50;65.59
39491;BME280;25175;50.140;18.990;2022-10-16T02:06:31;98717.53;;;13.50;65.30
39491;BME280;25175;50.140;18.990;2022-10-16T02:09:34;98720.41;;;13.48;65.48
39491;BME280;25175;50.140;18.990;2022-10-16T02:12:39;98728.50;;;13.47;65.17
39491;BME280;25175;50.140;18.990;2022-10-16T02:15:45;98728.94;;;13.44;65.19
39491;BME280;25175;50.140;18.990;2022-10-16T02:18:47;98726.94;;;13.39;65.21
39491;BME280;25175;50.140;18.990;2022-10-16T02:21:55;98733.88;;;13.34;65.13
39491;BME280;25175;50.140;18.990;2022-10-16T02:25:01;98735.72;;;13.27;65.29
39491;BME280;25175;50.140;18.990;2022-10-16T02:28:07;98742.47;;;13.23;65.31
39491;BME280;25175;50.140;18.990;2022-10-16T02:31:18;98735.19;;;13.18;65.05
39491;BME280;25175;50.140;18.990;2022-10-16T02:34:24;98734.78;;;13.15;65.28
39491;BME280;25175;50.140;18.990;2022-10-16T02:37:28;98734.63;;;13.10;65.61
39491;BME280;25175;50.140;18.990;2022-10-16T02:40:31;98738.47;;;13.07;65.64
39491;BME280;25175;50.140;18.990;2022-10-16T02:43:33;98736.50;;;13.03;65.30
39491;BME280;25175;50.140;18.990;2022-10-16T02:46:37;98733.28;;;13.01;65.49
39491;BME280;25175;50.140;18.990;2022-10-16T02:49:39;98725.97;;;13.03;65.46
39491;BME280;25175;50.140;18.990;2022-10-16T02:52:42;98739.53;;;13.00;65.56
39491;BME280;25175;50.140;18.990;2022-10-16T02:55:44;98727.41;;;12.99;65.41
39491;BME280;25175;50.140;18.990;2022-10-16T02:58:46;98745.59;;;12.94;65.37
39491;BME280;25175;50.140;18.990;2022-10-16T03:01:51;98741.63;;;12.85;65.52
39491;BME280;25175;50.140;18.990;2022-10-16T03:04:53;98740.81;;;12.78;65.56
39491;BME280;25175;50.140;18.990;2022-10-16T03:07:55;98740.88;;;12.71;66.10
39491;BME280;25175;50.140;18.990;2022-10-16T03:11:00;98744.09;;;12.67;66.37
39491;BME280;25175;50.140;18.990;2022-10-16T03:14:03;98743.31;;;12.60;66.68
39491;BME280;25175;50.140;18.990;2022-10-16T03:17:07;98751.22;;;12.53;67.35
39491;BME280;25175;50.140;18.990;2022-10-16T03:20:09;98757.69;;;12.51;67.34
39491;BME280;25175;50.140;18.990;2022-10-16T03:23:12;98751.84;;;12.49;67.62
39491;BME280;25175;50.140;18.990;2022-10-16T03:26:14;98752.88;;;12.48;67.58
39491;BME280;25175;50.140;18.990;2022-10-16T03:29:17;98758.13;;;12.48;67.83
39491;BME280;25175;50.140;18.990;2022-10-16T03:32:20;98758.94;;;12.48;67.67
39491;BME280;25175;50.140;18.990;2022-10-16T03:35:24;98758.53;;;12.45;67.69
39491;BME280;25175;50.140;18.990;2022-10-16T03:38:26;98760.16;;;12.46;67.91
39491;BME280;25175;50.140;18.990;2022-10-16T03:41:29;98758.94;;;12.48;67.82
39491;BME280;25175;50.140;18.990;2022-10-16T03:44:31;98761.97;;;12.52;67.78
39491;BME280;25175;50.140;18.990;2022-10-16T03:47:35;98763.38;;;12.54;67.50
39491;BME280;25175;50.140;18.990;2022-10-16T03:50:37;98769.63;;;12.53;67.11
39491;BME280;25175;50.140;18.990;2022-10-16T03:53:39;98770.44;;;12.47;66.91
39491;BME280;25175;50.140;18.990;2022-10-16T03:56:41;98768.06;;;12.39;66.88
39491;BME280;25175;50.140;18.990;2022-10-16T03:59:44;98769.06;;;12.32;66.92
39491;BME280;25175;50.140;18.990;2022-10-16T04:02:47;98771.94;;;12.17;66.91
39491;BME280;25175;50.140;18.990;2022-10-16T04:05:50;98764.69;;;12.06;67.44
39491;BME280;25175;50.140;18.990;2022-10-16T04:08:52;98767.72;;;11.97;67.39
39491;BME280;25175;50.140;18.990;2022-10-16T04:11:55;98774.97;;;11.82;67.96
39491;BME280;25175;50.140;18.990;2022-10-16T04:14:57;98770.94;;;11.79;68.22
39491;BME280;25175;50.140;18.990;2022-10-16T04:18:01;98771.75;;;11.80;68.21
39491;BME280;25175;50.140;18.990;2022-10-16T04:21:04;98764.47;;;11.82;68.33
39491;BME280;25175;50.140;18.990;2022-10-16T04:24:06;98778.41;;;11.82;68.14
39491;BME280;25175;50.140;18.990;2022-10-16T04:27:08;98779.19;;;11.76;68.03
39491;BME280;25175;50.140;18.990;2022-10-16T04:30:11;98771.72;;;11.73;68.28
39491;BME280;25175;50.140;18.990;2022-10-16T04:33:14;98768.91;;;11.75;68.92
39491;BME280;25175;50.140;18.990;2022-10-16T04:36:17;98765.88;;;11.78;68.54
39491;BME280;25175;50.140;18.990;2022-10-16T04:39:19;98771.75;;;11.80;68.43
39491;BME280;25175;50.140;18.990;2022-10-16T04:42:22;98776.19;;;11.79;68.13
39491;BME280;25175;50.140;18.990;2022-10-16T04:45:24;98774.16;;;11.81;68.03
39491;BME280;25175;50.140;18.990;2022-10-16T04:48:27;98767.69;;;11.84;67.71
39491;BME280;25175;50.140;18.990;2022-10-16T04:51:30;98772.16;;;11.83;67.12
39491;BME280;25175;50.140;18.990;2022-10-16T04:54:32;98777.59;;;11.82;67.59
39491;BME280;25175;50.140;18.990;2022-10-16T04:57:34;98771.53;;;11.81;67.11
39491;BME280;25175;50.140;18.990;2022-10-16T05:00:37;98793.16;;;11.83;67.35
39491;BME280;25175;50.140;18.990;2022-10-16T05:03:41;98793.53;;;11.80;66.79
39491;BME280;25175;50.140;18.990;2022-10-16T05:06:43;98797.38;;;11.78;66.95
39491;BME280;25175;50.140;18.990;2022-10-16T05:09:45;98797.16;;;11.73;67.20
39491;BME280;25175;50.140;18.990;2022-10-16T05:12:48;98787.09;;;11.70;67.34
39491;BME280;25175;50.140;18.990;2022-10-16T05:15:50;98794.53;;;11.73;67.40
39491;BME280;25175;50.140;18.990;2022-10-16T05:18:54;98795.56;;;11.72;67.24
39491;BME280;25175;50.140;18.990;2022-10-16T05:21:58;98809.47;;;11.66;67.22
39491;BME280;25175;50.140;18.990;2022-10-16T05:25:00;98801.81;;;11.58;67.44
39491;BME280;25175;50.140;18.990;2022-10-16T05:28:03;98810.06;;;11.55;67.85
39491;BME280;25175;50.140;18.990;2022-10-16T05:31:06;98805.84;;;11.54;68.13
39491;BME280;25175;50.140;18.990;2022-10-16T05:34:10;98803.81;;;11.56;68.12
39491;BME280;25175;50.140;18.990;2022-10-16T05:37:12;98814.50;;;11.54;68.47
39491;BME280;25175;50.140;18.990;2022-10-16T05:40:15;98826.41;;;11.50;68.29
39491;BME280;25175;50.140;18.990;2022-10-16T05:43:17;98821.56;;;11.47;68.74
39491;BME280;25175;50.140;18.990;2022-10-16T05:46:20;98826.81;;;11.47;68.95
39491;BME280;25175;50.140;18.990;2022-10-16T05:49:23;98832.03;;;11.47;69.15
39491;BME280;25175;50.140;18.990;2022-10-16T05:52:27;98837.69;;;11.51;68.70
39491;BME280;25175;50.140;18.990;2022-10-16T05:55:29;98850.81;;;11.51;68.81
39491;BME280;25175;50.140;18.990;2022-10-16T05:58:33;98837.69;;;11.51;68.60
39491;BME280;25175;50.140;18.990;2022-10-16T06:01:36;98841.16;;;11.51;68.79
39491;BME280;25175;50.140;18.990;2022-10-16T06:04:40;98845.38;;;11.52;68.89
39491;BME280;25175;50.140;18.990;2022-10-16T06:07:42;98842.94;;;11.51;68.64
39491;BME280;25175;50.140;18.990;2022-10-16T06:10:45;98858.09;;;11.49;68.98
39491;BME280;25175;50.140;18.990;2022-10-16T06:13:49;98859.47;;;11.45;69.23
39491;BME280;25175;50.140;18.990;2022-10-16T06:16:51;98870.81;;;11.45;69.37
39491;BME280;25175;50.140;18.990;2022-10-16T06:19:55;98862.91;;;11.39;69.89
39491;BME280;25175;50.140;18.990;2022-10-16T06:22:57;98871.22;;;11.49;70.07
39491;BME280;25175;50.140;18.990;2022-10-16T06:26:05;98860.13;;;11.47;70.53
39491;BME280;25175;50.140;18.990;2022-10-16T06:29:08;98872.03;;;11.56;70.04
39491;BME280;25175;50.140;18.990;2022-10-16T06:32:10;98889.63;;;11.68;70.32
39491;BME280;25175;50.140;18.990;2022-10-16T06:35:14;98892.06;;;11.76;70.50
39491;BME280;25175;50.140;18.990;2022-10-16T06:38:16;98896.31;;;11.84;70.24
39491;BME280;25175;50.140;18.990;2022-10-16T06:41:20;98910.91;;;11.93;70.32
39491;BME280;25175;50.140;18.990;2022-10-16T06:44:23;98902.66;;;12.02;70.21
39491;BME280;25175;50.140;18.990;2022-10-16T06:47:25;98900.44;;;12.12;70.56
39491;BME280;25175;50.140;18.990;2022-10-16T06:50:29;98902.66;;;12.22;70.71
39491;BME280;25175;50.140;18.990;2022-10-16T06:53:33;98895.38;;;12.30;70.54
39491;BME280;25175;50.140;18.990;2022-10-16T06:56:35;98901.63;;;12.42;70.45
39491;BME280;25175;50.140;18.990;2022-10-16T06:59:38;98906.09;;;12.55;70.40
39491;BME280;25175;50.140;18.990;2022-10-16T07:02:40;98900.22;;;12.66;70.46
39491;BME280;25175;50.140;18.990;2022-10-16T07:05:44;98898.56;;;12.78;70.51
39491;BME280;25175;50.140;18.990;2022-10-16T07:08:47;98898.94;;;12.94;70.19
39491;BME280;25175;50.140;18.990;2022-10-16T07:11:50;98900.78;;;13.07;70.03
39491;BME280;25175;50.140;18.990;2022-10-16T07:14:52;98906.81;;;13.20;69.54
39491;BME280;25175;50.140;18.990;2022-10-16T07:17:55;98916.44;;;13.33;69.03
39491;BME280;25175;50.140;18.990;2022-10-16T07:21:04;98916.81;;;13.49;69.08
39491;BME280;25175;50.140;18.990;2022-10-16T07:24:12;98911.84;;;13.66;68.13
39491;BME280;25175;50.140;18.990;2022-10-16T07:27:14;98928.75;;;13.83;67.54
39491;BME280;25175;50.140;18.990;2022-10-16T07:30:17;98928.09;;;14.00;67.18
39491;BME280;25175;50.140;18.990;2022-10-16T07:33:20;98922.53;;;14.15;66.78
39491;BME280;25175;50.140;18.990;2022-10-16T07:36:23;98923.22;;;14.28;65.48
39491;BME280;25175;50.140;18.990;2022-10-16T07:39:26;98918.09;;;14.40;65.15
39491;BME280;25175;50.140;18.990;2022-10-16T07:42:28;98927.09;;;14.50;64.71
39491;BME280;25175;50.140;18.990;2022-10-16T07:45:31;98923.19;;;14.59;64.45
39491;BME280;25175;50.140;18.990;2022-10-16T07:48:34;98920.41;;;14.72;64.07
39491;BME280;25175;50.140;18.990;2022-10-16T07:51:38;98927.41;;;14.85;63.40
39491;BME280;25175;50.140;18.990;2022-10-16T07:54:40;98932.41;;;14.93;62.81
39491;BME280;25175;50.140;18.990;2022-10-16T07:57:42;98929.50;;;15.01;63.10
39491;BME280;25175;50.140;18.990;2022-10-16T08:00:45;98930.84;;;15.10;63.01
39491;BME280;25175;50.140;18.990;2022-10-16T08:03:49;98925.69;;;15.15;62.34
39491;BME280;25175;50.140;18.990;2022-10-16T08:06:53;98938.63;;;15.23;62.37
39491;BME280;25175;50.140;18.990;2022-10-16T08:09:56;98938.31;;;15.31;62.21
39491;BME280;25175;50.140;18.990;2022-10-16T08:12:59;98945.72;;;15.40;62.46
39491;BME280;25175;50.140;18.990;2022-10-16T08:16:02;98936.47;;;15.49;62.22
39491;BME280;25175;50.140;18.990;2022-10-16T08:19:08;98929.25;;;15.56;61.92
39491;BME280;25175;50.140;18.990;2022-10-16T08:22:12;98938.97;;;15.62;61.49
39491;BME280;25175;50.140;18.990;2022-10-16T08:25:14;98944.34;;;15.67;60.51
39491;BME280;25175;50.140;18.990;2022-10-16T08:28:17;98935.78;;;15.72;60.58
39491;BME280;25175;50.140;18.990;2022-10-16T08:31:19;98931.88;;;15.74;60.09
39491;BME280;25175;50.140;18.990;2022-10-16T08:34:22;98934.66;;;15.79;59.98
39491;BME280;25175;50.140;18.990;2022-10-16T08:37:29;98935.06;;;15.83;60.34
39491;BME280;25175;50.140;18.990;2022-10-16T08:40:33;98945.09;;;15.92;60.69
39491;BME280;25175;50.140;18.990;2022-10-16T08:43:53;98944.19;;;15.98;60.09
39491;BME280;25175;50.140;18.990;2022-10-16T08:47:02;98944.31;;;16.03;59.28
39491;BME280;25175;50.140;18.990;2022-10-16T08:50:10;98956.41;;;16.11;59.38
39491;BME280;25175;50.140;18.990;2022-10-16T08:53:18;98955.06;;;16.20;59.58
39491;BME280;25175;50.140;18.990;2022-10-16T08:56:24;98960.59;;;16.29;59.55
39491;BME280;25175;50.140;18.990;2022-10-16T08:59:27;98945.59;;;16.42;59.12
39491;BME280;25175;50.140;18.990;2022-10-16T09:02:35;98949.84;;;16.54;58.33
39491;BME280;25175;50.140;18.990;2022-10-16T09:09:45;98951.84;;;16.82;56.64
39491;BME280;25175;50.140;18.990;2022-10-16T09:12:53;98950.38;;;16.86;56.12
39491;BME280;25175;50.140;18.990;2022-10-16T09:16:05;98952.88;;;16.92;56.31
39491;BME280;25175;50.140;18.990;2022-10-16T09:19:16;98953.94;;;17.02;56.45
39491;BME280;25175;50.140;18.990;2022-10-16T09:22:27;98953.13;;;17.13;55.53
39491;BME280;25175;50.140;18.990;2022-10-16T09:25:32;98965.75;;;17.23;55.03
39491;BME280;25175;50.140;18.990;2022-10-16T09:28:35;98967.59;;;17.34;55.22
39491;BME280;25175;50.140;18.990;2022-10-16T09:31:37;98968.94;;;17.48;55.14
39491;BME280;25175;50.140;18.990;2022-10-16T09:34:42;98963.16;;;17.62;55.62
39491;BME280;25175;50.140;18.990;2022-10-16T09:37:47;98974.72;;;17.84;55.69
39491;BME280;25175;50.140;18.990;2022-10-16T09:40:53;98983.31;;;18.03;54.86
39491;BME280;25175;50.140;18.990;2022-10-16T09:43:57;98981.97;;;18.17;53.12
39491;BME280;25175;50.140;18.990;2022-10-16T09:47:02;98983.69;;;18.23;52.23
39491;BME280;25175;50.140;18.990;2022-10-16T09:50:20;98979.88;;;18.30;53.12
39491;BME280;25175;50.140;18.990;2022-10-16T09:53:23;98982.94;;;18.39;51.78
39491;BME280;25175;50.140;18.990;2022-10-16T09:56:28;98976.19;;;18.48;51.73
39491;BME280;25175;50.140;18.990;2022-10-16T09:59:31;98982.47;;;18.58;52.09
39491;BME280;25175;50.140;18.990;2022-10-16T10:02:35;98972.66;;;18.75;52.52
39491;BME280;25175;50.140;18.990;2022-10-16T10:05:40;98968.38;;;18.91;51.22
39491;BME280;25175;50.140;18.990;2022-10-16T10:08:53;98981.66;;;18.91;51.13
39491;BME280;25175;50.140;18.990;2022-10-16T10:11:58;98986.41;;;18.89;50.80
39491;BME280;25175;50.140;18.990;2022-10-16T10:15:05;98973.38;;;18.87;50.66
39491;BME280;25175;50.140;18.990;2022-10-16T10:18:16;98982.38;;;18.86;50.39
39491;BME280;25175;50.140;18.990;2022-10-16T10:21:20;98979.19;;;18.84;51.10
39491;BME280;25175;50.140;18.990;2022-10-16T10:24:22;98989.06;;;18.89;51.07
39491;BME280;25175;50.140;18.990;2022-10-16T10:27:32;98996.72;;;18.85;50.86
39491;BME280;25175;50.140;18.990;2022-10-16T10:30:42;98982.94;;;18.88;51.26
39491;BME280;25175;50.140;18.990;2022-10-16T10:33:49;98983.44;;;18.85;50.92
39491;BME280;25175;50.140;18.990;2022-10-16T10:37:01;98992.13;;;18.81;51.21
39491;BME280;25175;50.140;18.990;2022-10-16T10:40:14;99002.25;;;18.84;51.49
39491;BME280;25175;50.140;18.990;2022-10-16T10:43:34;98991.41;;;18.85;51.70
39491;BME280;25175;50.140;18.990;2022-10-16T10:46:48;98991.72;;;18.89;52.02
39491;BME280;25175;50.140;18.990;2022-10-16T10:49:59;98986.66;;;18.87;51.86
39491;BME280;25175;50.140;18.990;2022-10-16T10:53:12;98998.31;;;18.86;51.32
39491;BME280;25175;50.140;18.990;2022-10-16T10:56:30;99000.03;;;18.76;51.12
39491;BME280;25175;50.140;18.990;2022-10-16T11:00:08;98995.00;;;18.63;51.22
39491;BME280;25175;50.140;18.990;2022-10-16T11:03:27;98978.75;;;18.59;51.59
39491;BME280;25175;50.140;18.990;2022-10-16T11:06:40;98973.13;;;18.56;51.39
39491;BME280;25175;50.140;18.990;2022-10-16T11:09:43;98969.94;;;18.54;51.38
39491;BME280;25175;50.140;18.990;2022-10-16T11:12:51;98971.53;;;18.55;51.68
39491;BME280;25175;50.140;18.990;2022-10-16T11:15:57;98980.38;;;18.60;52.18
39491;BME280;25175;50.140;18.990;2022-10-16T11:19:08;98973.31;;;18.66;51.95
39491;BME280;25175;50.140;18.990;2022-10-16T11:22:16;98974.09;;;18.66;51.43
39491;BME280;25175;50.140;18.990;2022-10-16T11:25:22;98978.53;;;18.61;51.44
39491;BME280;25175;50.140;18.990;2022-10-16T11:28:28;98979.91;;;18.63;52.12
39491;BME280;25175;50.140;18.990;2022-10-16T11:31:37;98986.91;;;18.69;51.95
39491;BME280;25175;50.140;18.990;2022-10-16T11:34:43;98981.91;;;18.73;51.86
39491;BME280;25175;50.140;18.990;2022-10-16T11:37:51;98984.56;;;18.73;51.28
39491;BME280;25175;50.140;18.990;2022-10-16T11:40:59;98982.72;;;18.73;51.97
39491;BME280;25175;50.140;18.990;2022-10-16T11:44:21;98975.38;;;18.80;52.30
39491;BME280;25175;50.140;18.990;2022-10-16T11:47:33;98974.88;;;18.83;51.94
39491;BME280;25175;50.140;18.990;2022-10-16T11:50:41;98967.75;;;18.84;51.72
39491;BME280;25175;50.140;18.990;2022-10-16T11:53:50;98976.53;;;18.84;51.79
39491;BME280;25175;50.140;18.990;2022-10-16T11:56:57;98974.09;;;18.83;51.60
39491;BME280;25175;50.140;18.990;2022-10-16T12:00:05;98976.22;;;18.81;51.89
39491;BME280;25175;50.140;18.990;2022-10-16T12:03:20;98982.84;;;18.83;52.16
39491;BME280;25175;50.140;18.990;2022-10-16T12:06:30;98977.63;;;18.88;52.28
39491;BME280;25175;50.140;18.990;2022-10-16T12:09:38;98976.34;;;18.91;51.45
39491;BME280;25175;50.140;18.990;2022-10-16T12:12:40;98979.81;;;18.91;52.19
39491;BME280;25175;50.140;18.990;2022-10-16T12:15:46;98994.75;;;18.97;52.68
39491;BME280;25175;50.140;18.990;2022-10-16T12:19:07;98985.03;;;19.03;51.98
39491;BME280;25175;50.140;18.990;2022-10-16T12:22:18;98997.03;;;19.05;51.69
39491;BME280;25175;50.140;18.990;2022-10-16T12:25:23;98996.78;;;19.07;51.89
39491;BME280;25175;50.140;18.990;2022-10-16T12:28:27;99004.84;;;19.12;52.44
39491;BME280;25175;50.140;18.990;2022-10-16T12:31:37;99005.41;;;19.14;51.27
39491;BME280;25175;50.140;18.990;2022-10-16T12:34:47;99013.69;;;19.17;51.70
39491;BME280;25175;50.140;18.990;2022-10-16T12:37:50;99009.41;;;19.16;51.53
39491;BME280;25175;50.140;18.990;2022-10-16T12:40:59;99012.06;;;19.16;51.30
39491;BME280;25175;50.140;18.990;2022-10-16T12:44:02;99014.25;;;19.19;51.67
39491;BME280;25175;50.140;18.990;2022-10-16T12:47:04;99004.69;;;19.18;51.36
39491;BME280;25175;50.140;18.990;2022-10-16T12:53:44;99003.31;;;19.16;51.96
39491;BME280;25175;50.140;18.990;2022-10-16T12:56:56;99012.06;;;19.16;51.79
39491;BME280;25175;50.140;18.990;2022-10-16T13:00:04;99010.00;;;19.18;52.02
39491;BME280;25175;50.140;18.990;2022-10-16T13:03:44;99008.47;;;19.22;52.69
39491;BME280;25175;50.140;18.990;2022-10-16T13:07:00;99018.13;;;19.28;53.01
39491;BME280;25175;50.140;18.990;2022-10-16T13:10:15;99020.25;;;19.31;52.86
39491;BME280;25175;50.140;18.990;2022-10-16T13:13:47;99016.06;;;19.35;52.88
39491;BME280;25175;50.140;18.990;2022-10-16T13:16:59;99017.91;;;19.35;52.29
39491;BME280;25175;50.140;18.990;2022-10-16T13:20:16;99019.78;;;19.34;52.28
39491;BME280;25175;50.140;18.990;2022-10-16T13:23:24;99024.78;;;19.31;52.33
39491;BME280;25175;50.140;18.990;2022-10-16T13:26:37;99012.97;;;19.22;51.99
39491;BME280;25175;50.140;18.990;2022-10-16T13:29:42;99026.56;;;19.25;51.76
39491;BME280;25175;50.140;18.990;2022-10-16T13:32:46;99031.56;;;19.22;51.33
39491;BME280;25175;50.140;18.990;2022-10-16T13:35:50;99022.22;;;19.19;51.96
39491;BME280;25175;50.140;18.990;2022-10-16T13:39:06;99029.66;;;19.17;51.61
39491;BME280;25175;50.140;18.990;2022-10-16T13:42:14;99028.00;;;19.16;51.79
39491;BME280;25175;50.140;18.990;2022-10-16T13:45:18;99037.28;;;19.14;52.01
39491;BME280;25175;50.140;18.990;2022-10-16T13:48:21;99028.81;;;19.17;52.42
39491;BME280;25175;50.140;18.990;2022-10-16T13:51:23;99030.03;;;19.26;52.20
39491;BME280;25175;50.140;18.990;2022-10-16T13:54:27;99019.28;;;19.37;51.57
39491;BME280;25175;50.140;18.990;2022-10-16T13:57:32;99022.59;;;19.44;51.47
39491;BME280;25175;50.140;18.990;2022-10-16T14:00:34;99017.59;;;19.48;51.14
39491;BME280;25175;50.140;18.990;2022-10-16T14:03:37;99006.44;;;19.51;50.51
39491;BME280;25175;50.140;18.990;2022-10-16T14:06:41;99001.88;;;19.46;50.30
39491;BME280;25175;50.140;18.990;2022-10-16T14:09:47;98989.00;;;19.38;50.21
39491;BME280;25175;50.140;18.990;2022-10-16T14:12:57;99015.53;;;19.33;50.12
39491;BME280;25175;50.140;18.990;2022-10-16T14:16:05;99029.28;;;19.30;50.45
39491;BME280;25175;50.140;18.990;2022-10-16T14:19:18;99041.84;;;19.35;50.46
39491;BME280;25175;50.140;18.990;2022-10-16T14:22:29;99034.91;;;19.34;50.66
39491;BME280;25175;50.140;18.990;2022-10-16T14:25:32;99048.94;;;19.29;50.44
39491;BME280;25175;50.140;18.990;2022-10-16T14:28:37;99049.41;;;19.26;50.23
39491;BME280;25175;50.140;18.990;2022-10-16T14:31:41;99048.31;;;19.22;50.89
39491;BME280;25175;50.140;18.990;2022-10-16T14:34:53;99046.69;;;19.21;50.73
39491;BME280;25175;50.140;18.990;2022-10-16T14:37:57;99057.31;;;19.21;50.72
39491;BME280;25175;50.140;18.990;2022-10-16T14:41:00;99049.09;;;19.23;51.13
39491;BME280;25175;50.140;18.990;2022-10-16T14:44:04;99062.16;;;19.24;51.36
39491;BME280;25175;50.140;18.990;2022-10-16T14:47:09;99062.97;;;19.25;51.10
39491;BME280;25175;50.140;18.990;2022-10-16T14:50:12;99065.03;;;19.23;51.21
39491;BME280;25175;50.140;18.990;2022-10-16T14:53:15;99059.19;;;19.21;51.26
39491;BME280;25175;50.140;18.990;2022-10-16T14:56:19;99059.97;;;19.21;51.33
39491;BME280;25175;50.140;18.990;2022-10-16T14:59:27;99061.84;;;19.21;51.58
39491;BME280;25175;50.140;18.990;2022-10-16T15:02:32;99063.69;;;19.20;51.48
39491;BME280;25175;50.140;18.990;2022-10-16T15:05:35;99064.50;;;19.21;51.85
39491;BME280;25175;50.140;18.990;2022-10-16T15:08:37;99063.13;;;19.18;51.71
39491;BME280;25175;50.140;18.990;2022-10-16T15:11:40;99067.84;;;19.16;51.72
39491;BME280;25175;50.140;18.990;2022-10-16T15:14:44;99067.84;;;19.16;51.81
39491;BME280;25175;50.140;18.990;2022-10-16T15:17:47;99065.69;;;19.13;52.01
39491;BME280;25175;50.140;18.990;2022-10-16T15:20:54;99059.56;;;19.13;52.16
39491;BME280;25175;50.140;18.990;2022-10-16T15:23:57;99068.81;;;19.10;52.26
39491;BME280;25175;50.140;18.990;2022-10-16T15:27:00;99073.50;;;19.03;52.21
39491;BME280;25175;50.140;18.990;2022-10-16T15:30:05;99064.63;;;18.98;52.38
39491;BME280;25175;50.140;18.990;2022-10-16T15:33:13;99065.84;;;18.90;52.48
39491;BME280;25175;50.140;18.990;2022-10-16T15:36:16;99070.72;;;18.82;52.55
39491;BME280;25175;50.140;18.990;2022-10-16T15:39:19;99080.69;;;18.75;52.84
39491;BME280;25175;50.140;18.990;2022-10-16T15:42:22;99091.16;;;18.65;52.75
39491;BME280;25175;50.140;18.990;2022-10-16T15:45:26;99080.13;;;18.56;53.02
39491;BME280;25175;50.140;18.990;2022-10-16T15:48:28;99078.16;;;18.52;53.34
39491;BME280;25175;50.140;18.990;2022-10-16T15:51:31;99080.25;;;18.50;53.35
39491;BME280;25175;50.140;18.990;2022-10-16T15:54:34;99093.84;;;18.53;53.48
39491;BME280;25175;50.140;18.990;2022-10-16T15:57:37;99089.59;;;18.52;53.61
39491;BME280;25175;50.140;18.990;2022-10-16T16:00:43;99099.38;;;18.52;53.81
39491;BME280;25175;50.140;18.990;2022-10-16T16:03:45;99104.38;;;18.48;54.07
39491;BME280;25175;50.140;18.990;2022-10-16T16:06:47;99111.78;;;18.46;54.27
39491;BME280;25175;50.140;18.990;2022-10-16T16:09:50;99123.16;;;18.47;54.38
39491;BME280;25175;50.140;18.990;2022-10-16T16:12:52;99108.53;;;18.44;54.49
39491;BME280;25175;50.140;18.990;2022-10-16T16:15:58;99116.75;;;18.43;54.73
39491;BME280;25175;50.140;18.990;2022-10-16T16:19:00;99117.69;;;18.37;54.89