sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22543;SDS011;11438;52.044;8.716;2023-08-21T00:02:21;1.67;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:04:46;1.33;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:07:12;2.05;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:09:37;1.98;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:12:03;2.67;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:14:29;2.33;;;0.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:16:54;2.45;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:19:20;1.73;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:21:46;4.22;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:24:11;2.97;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:26:37;2.33;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:29:02;1.60;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:31:28;1.52;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:33:53;2.25;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:36:19;2.50;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:38:45;2.72;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:41:10;2.40;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:43:36;2.88;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:46:02;2.90;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:48:28;2.15;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:50:54;3.33;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:53:20;1.92;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:55:46;2.70;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T00:58:11;3.47;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:00:38;1.95;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:03:04;2.40;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:05:29;1.58;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:15:59;2.42;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:18:25;1.48;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:20:53;1.75;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:23:33;1.60;;;0.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:25:59;3.22;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:28:25;1.75;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:30:54;1.85;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:33:45;4.43;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:36:12;5.18;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:38:39;3.28;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:41:05;4.55;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:43:30;2.45;;;0.68;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:45:56;1.75;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:48:22;1.80;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:50:47;3.10;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:53:13;4.15;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:55:39;3.30;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T01:58:04;1.50;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:00:30;3.13;;;1.15;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:02:55;2.33;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:05:21;1.50;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:07:46;3.55;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:10:12;1.30;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:12:38;4.78;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:15:04;2.80;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:17:30;2.47;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:19:56;2.33;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:22:21;3.50;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:24:47;1.30;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:27:12;1.98;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:29:38;2.20;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:32:04;2.70;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:34:29;3.13;;;1.08;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:36:55;4.30;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:39:20;3.47;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:41:46;2.03;;;1.08;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:44:11;1.90;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:46:37;2.72;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:49:02;2.90;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:51:28;2.17;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:53:53;3.28;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:56:19;1.98;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T02:58:44;1.60;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:01:10;1.48;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:03:36;2.03;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:06:02;3.95;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:08:27;2.30;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:10:53;3.60;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:13:18;1.98;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:15:44;3.30;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:18:10;2.20;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:20:35;1.42;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:23:01;3.28;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:25:27;2.65;;;1.08;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:27:53;1.75;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:30:18;3.17;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:32:44;1.73;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:35:10;2.55;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:37:35;2.63;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:40:02;3.33;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:42:28;1.60;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:44:53;1.65;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:47:19;2.10;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:49:44;4.75;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:52:13;2.70;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:54:38;3.90;;;1.25;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:57:04;3.20;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T03:59:30;1.38;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:01:55;1.98;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:04:21;1.77;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:06:46;2.45;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:09:12;3.53;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:11:37;2.83;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:14:03;2.05;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:16:29;1.83;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:18:55;1.98;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:21:21;3.05;;;1.15;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:23:47;1.35;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:26:12;1.70;;;1.08;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:28:38;1.55;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:31:04;2.85;;;1.08;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:33:30;3.15;;;1.13;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:35:57;2.50;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:38:22;2.65;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:40:48;1.60;;;0.93;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:43:13;2.28;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:45:45;3.65;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:48:20;2.90;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:50:46;4.07;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:53:12;3.20;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:55:39;2.13;;;1.27;;
22543;SDS011;11438;52.044;8.716;2023-08-21T04:58:05;3.17;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:00:31;2.60;;;1.13;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:02:57;1.65;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:05:23;2.47;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:07:48;3.05;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:10:14;2.55;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:12:39;1.70;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:15:05;2.83;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:17:31;1.85;;;1.13;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:19:57;3.10;;;1.27;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:22:23;2.10;;;1.27;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:24:49;3.20;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:27:14;2.90;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:29:40;2.17;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:32:05;2.30;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:34:32;2.78;;;1.38;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:36:58;4.70;;;1.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:39:23;3.30;;;1.33;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:41:49;2.90;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:44:14;5.82;;;1.33;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:46:40;1.90;;;1.15;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:49:05;2.15;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:51:31;2.10;;;1.15;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:53:56;2.88;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:56:22;3.08;;;1.42;;
22543;SDS011;11438;52.044;8.716;2023-08-21T05:58:48;2.95;;;1.45;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:01:13;3.70;;;1.42;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:03:39;3.10;;;1.52;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:06:04;1.70;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:08:30;1.73;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:10:56;3.72;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:13:21;2.83;;;1.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:15:47;3.22;;;1.67;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:18:13;2.88;;;1.65;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:20:41;2.90;;;1.42;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:23:08;3.15;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:25:34;5.03;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:28:00;2.47;;;1.42;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:30:26;3.50;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:32:52;2.10;;;1.13;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:35:17;2.35;;;1.48;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:37:43;3.58;;;1.65;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:40:08;3.60;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:42:34;3.40;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:45:00;3.55;;;1.58;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:47:25;3.75;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:49:51;3.42;;;1.35;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:52:17;3.67;;;1.83;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:54:42;3.30;;;1.65;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:57:08;3.00;;;1.83;;
22543;SDS011;11438;52.044;8.716;2023-08-21T06:59:33;4.47;;;1.83;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:02:01;3.50;;;1.63;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:04:27;4.15;;;2.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:06:53;4.65;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:09:19;6.15;;;1.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:11:44;6.90;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:14:10;5.05;;;2.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:16:38;4.82;;;1.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:19:04;2.22;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:21:29;7.70;;;2.03;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:23:55;4.05;;;2.13;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:26:21;2.90;;;2.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:28:46;5.53;;;1.83;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:31:12;4.00;;;1.83;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:33:38;4.97;;;2.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:36:04;4.13;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:38:30;5.97;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:41:03;3.97;;;1.92;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:43:30;6.80;;;2.17;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:45:56;4.75;;;1.52;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:48:22;5.97;;;1.23;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:50:53;2.10;;;0.93;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:53:19;3.83;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:55:45;2.33;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T07:58:11;4.03;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:00:37;4.45;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:03:04;5.72;;;0.93;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:05:30;2.72;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:07:56;3.60;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:10:23;4.22;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:12:49;3.70;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:15:15;4.45;;;0.93;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:17:40;3.38;;;0.68;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:20:06;6.20;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:22:32;2.28;;;0.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:24:57;5.22;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:27:23;3.58;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:29:49;4.85;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:32:14;3.85;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:34:40;2.65;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:37:05;3.50;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:39:31;4.00;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:41:58;4.22;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:44:28;2.63;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:46:55;1.95;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:49:22;2.78;;;0.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:51:49;4.35;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:54:16;1.80;;;0.50;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:56:43;3.75;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T08:59:09;4.18;;;0.75;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:01:34;2.78;;;0.55;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:04:00;4.53;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:06:26;2.47;;;0.63;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:08:56;1.98;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:11:22;3.53;;;0.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:13:49;2.40;;;0.68;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:16:17;2.92;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:18:46;2.58;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:21:17;3.35;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:23:44;4.20;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:26:11;2.33;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:28:43;1.85;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:31:08;5.60;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:33:36;2.72;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:36:02;2.88;;;0.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:38:29;4.53;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:40:55;3.88;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:43:21;3.45;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:45:48;3.35;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:48:17;3.15;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:50:44;3.70;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:53:11;3.70;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:55:37;4.18;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T09:58:05;4.97;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:00:32;1.92;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:03:01;3.10;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:05:28;5.60;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:07:59;2.65;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:10:28;2.30;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:12:56;4.55;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:15:22;5.25;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:17:47;3.67;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:20:14;3.35;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:22:48;3.15;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:25:16;2.20;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:27:49;3.58;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:30:19;4.80;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:32:48;2.97;;;0.98;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:35:15;2.60;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:40:38;5.60;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:43:04;2.40;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:46:02;3.95;;;0.75;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:48:27;3.65;;;0.93;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:50:53;4.43;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:53:19;4.15;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:55:52;4.43;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-08-21T10:58:19;3.60;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:00:44;2.97;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:03:10;5.50;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:05:35;3.08;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:08:01;2.28;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:10:28;4.28;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:12:56;4.43;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:15:26;4.07;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:17:57;3.28;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:20:30;2.30;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:23:00;4.25;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:25:39;2.90;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:28:05;3.33;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:30:31;3.08;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:35:34;3.95;;;1.08;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:38:00;3.67;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:40:26;2.88;;;0.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:42:52;2.55;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:45:20;4.97;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:47:46;2.78;;;0.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:50:12;4.13;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:52:43;2.33;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:55:08;5.38;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T11:57:47;5.63;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:00:14;2.22;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:02:43;4.70;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:05:18;1.58;;;0.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:07:44;1.48;;;0.57;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:10:10;2.35;;;0.93;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:12:35;2.90;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:15:01;2.83;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:17:27;5.75;;;1.15;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:19:52;2.35;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:22:18;3.00;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:24:43;3.25;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:27:09;4.40;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:29:34;2.30;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:32:00;3.88;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:34:26;2.33;;;0.63;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:36:51;3.15;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:39:17;1.10;;;0.50;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:41:43;3.50;;;0.75;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:44:08;2.63;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:46:35;3.65;;;0.73;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:49:01;2.15;;;0.68;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:51:27;2.72;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:53:53;2.72;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:56:19;2.40;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T12:58:45;3.00;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:01:11;2.85;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:03:37;4.20;;;1.08;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:06:03;3.00;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:08:29;4.25;;;0.95;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:10:54;2.80;;;0.85;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:13:20;3.33;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:15:45;2.65;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:18:11;2.38;;;0.75;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:20:39;2.80;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:23:07;3.45;;;0.82;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:25:33;2.50;;;0.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:28:00;1.95;;;0.88;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:30:26;2.40;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:32:52;5.25;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:35:18;2.58;;;1.02;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:37:45;1.25;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:40:11;2.30;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:42:39;5.55;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:45:09;2.72;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:47:37;4.15;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:50:04;6.47;;;1.05;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:52:30;3.85;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:54:56;4.38;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:57:21;3.25;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T13:59:47;1.48;;;0.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:02:12;1.88;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:04:38;2.88;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:07:04;2.78;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:09:29;3.33;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:11:55;2.38;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:14:20;3.10;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:16:46;3.88;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:19:11;1.92;;;0.75;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:21:37;3.08;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:24:02;2.78;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:26:28;1.15;;;0.50;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:28:54;1.73;;;0.52;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:31:19;2.05;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:33:45;2.75;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:36:11;2.38;;;0.50;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:38:37;2.30;;;0.50;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:41:02;2.50;;;0.65;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:43:28;3.17;;;0.60;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:45:57;1.25;;;0.57;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:48:22;1.92;;;0.32;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:50:48;4.05;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:53:14;1.90;;;0.65;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:55:39;2.22;;;0.77;;
22543;SDS011;11438;52.044;8.716;2023-08-21T14:58:05;4.88;;;0.85;;