sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32894;SDS011;19251;49.484;8.260;2023-11-19T00:00:41;0.50;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:05:54;0.70;;;0.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:10:57;1.10;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:21:02;3.80;;;2.05;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:26:04;2.58;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:31:08;1.05;;;0.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:36:10;1.20;;;0.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:41:13;1.37;;;0.37;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:46:18;2.25;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:51:21;0.73;;;0.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T00:56:24;0.80;;;0.22;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:06:29;2.10;;;1.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:11:31;1.37;;;0.73;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:16:34;1.87;;;0.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:21:36;3.10;;;0.87;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:26:39;0.47;;;0.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:31:46;0.77;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:36:49;0.52;;;0.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:41:51;0.73;;;0.37;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:46:53;1.42;;;0.77;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:51:56;2.05;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T01:56:59;3.30;;;2.37;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:02:02;0.80;;;0.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:07:05;0.60;;;0.43;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:12:09;0.47;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:17:27;0.43;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:22:32;0.13;;;0.07;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:27:46;0.43;;;0.28;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:33:00;0.07;;;0.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:38:07;0.20;;;0.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:43:10;0.10;;;0.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:48:13;0.43;;;0.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:53:17;0.53;;;0.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T02:58:19;0.17;;;0.17;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:03:22;1.00;;;0.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:08:30;0.10;;;0.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:13:32;0.10;;;0.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:18:34;0.08;;;0.08;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:23:36;2.40;;;0.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:28:38;0.45;;;0.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:33:41;0.00;;;0.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:38:43;0.40;;;0.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:43:45;0.75;;;0.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:48:47;0.28;;;0.28;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:53:50;0.30;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T03:58:52;1.23;;;0.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:03:55;2.60;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:08:57;1.30;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:14:00;0.50;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:19:02;0.20;;;0.15;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:24:04;0.30;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:29:11;0.30;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:34:14;0.27;;;0.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:39:16;0.75;;;0.35;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:44:20;0.60;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:49:23;0.43;;;0.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:54:25;1.25;;;0.77;;
32894;SDS011;19251;49.484;8.260;2023-11-19T04:59:27;0.50;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:04:30;1.08;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:09:32;0.60;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:14:34;1.48;;;0.85;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:19:37;1.85;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:24:40;1.37;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:34:45;0.53;;;0.53;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:39:50;2.40;;;0.60;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:44:53;0.43;;;0.33;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:49:56;2.55;;;0.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T05:54:58;1.08;;;0.60;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:00:06;0.60;;;0.47;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:05:11;2.85;;;0.88;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:15:18;1.08;;;0.77;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:20:20;0.73;;;0.45;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:25:22;5.12;;;0.82;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:30:25;0.90;;;0.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:35:30;2.63;;;0.77;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:40:37;1.52;;;0.88;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:45:40;1.70;;;1.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:50:42;1.33;;;1.12;;
32894;SDS011;19251;49.484;8.260;2023-11-19T06:55:44;11.27;;;0.93;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:00:47;2.80;;;0.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:05:51;6.00;;;1.37;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:10:53;2.65;;;0.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:15:55;5.68;;;2.47;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:20:58;1.83;;;1.67;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:26:04;3.97;;;1.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:31:09;4.37;;;1.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:36:12;3.92;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:46:17;1.65;;;0.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:51:22;2.12;;;0.73;;
32894;SDS011;19251;49.484;8.260;2023-11-19T07:56:24;7.28;;;0.47;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:01:27;5.18;;;0.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:06:29;0.98;;;0.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:11:31;2.47;;;0.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:16:35;5.25;;;0.60;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:21:39;3.30;;;0.88;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:26:41;5.25;;;1.05;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:31:44;2.55;;;1.02;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:36:46;6.62;;;0.73;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:41:52;1.55;;;0.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:46:57;4.50;;;0.93;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:51:59;2.22;;;0.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T08:57:01;3.87;;;1.02;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:02:05;2.90;;;1.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:07:08;3.95;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:12:14;3.47;;;0.98;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:17:16;7.43;;;1.52;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:22:19;5.40;;;1.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:27:22;6.53;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:37:27;2.28;;;0.73;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:42:30;8.75;;;1.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:47:49;3.92;;;0.73;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:52:54;7.37;;;0.88;;
32894;SDS011;19251;49.484;8.260;2023-11-19T09:57:57;1.95;;;0.55;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:03:02;6.82;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:08:08;5.05;;;1.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:13:12;4.97;;;1.12;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:18:16;4.85;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:28:21;5.22;;;0.98;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:33:23;4.20;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:38:25;13.75;;;2.12;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:48:30;2.80;;;1.02;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:53:37;3.65;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T10:58:42;5.25;;;1.12;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:03:50;3.05;;;1.35;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:08:56;3.87;;;1.02;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:14:00;4.90;;;1.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:19:03;8.82;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:29:17;7.95;;;1.33;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:39:42;4.18;;;1.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:50:12;3.65;;;0.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T11:55:15;4.78;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:00:29;5.72;;;1.12;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:05:33;3.58;;;1.12;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:10:47;6.85;;;1.65;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:20:59;5.10;;;1.15;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:26:02;5.00;;;1.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:31:08;5.95;;;1.35;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:36:11;14.38;;;1.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:41:15;4.10;;;1.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:46:22;6.87;;;1.45;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:51:31;6.53;;;0.98;;
32894;SDS011;19251;49.484;8.260;2023-11-19T12:56:34;6.50;;;1.52;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:01:38;10.73;;;1.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:06:47;6.22;;;1.95;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:11:53;7.68;;;1.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:16:56;6.15;;;1.58;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:27:01;6.00;;;1.65;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:32:04;3.47;;;1.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:37:07;4.22;;;1.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:47:14;5.37;;;1.08;;
32894;SDS011;19251;49.484;8.260;2023-11-19T13:57:19;3.05;;;1.08;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:02:21;6.07;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:07:23;5.90;;;1.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:12:25;6.57;;;1.42;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:17:28;7.40;;;1.77;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:22:30;3.08;;;1.48;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:27:32;8.13;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:32:40;10.32;;;2.35;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:37:45;5.07;;;1.55;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:42:47;6.22;;;1.92;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:47:50;4.50;;;1.65;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:52:54;4.25;;;1.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T14:57:56;4.07;;;0.98;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:03:09;9.30;;;1.58;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:08:12;2.55;;;1.23;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:13:15;6.30;;;1.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:18:17;5.90;;;1.48;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:23:20;5.50;;;1.73;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:28:23;3.30;;;1.05;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:33:25;6.30;;;1.65;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:38:27;4.55;;;1.67;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:43:30;11.77;;;2.35;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:48:33;5.60;;;1.77;;
32894;SDS011;19251;49.484;8.260;2023-11-19T15:58:38;10.45;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:03:41;6.15;;;1.58;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:08:47;5.03;;;1.35;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:13:49;3.03;;;1.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:18:52;8.45;;;1.83;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:28:56;9.70;;;1.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:33:58;6.80;;;1.45;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:39:02;7.25;;;1.95;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:44:07;8.82;;;2.75;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:49:10;7.50;;;2.78;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:54:12;16.17;;;2.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T16:59:15;8.00;;;2.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:04:17;11.52;;;2.08;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:09:19;8.75;;;3.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:14:22;5.57;;;1.58;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:19:41;12.20;;;2.53;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:24:43;3.62;;;1.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:29:45;6.03;;;2.35;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:34:47;7.87;;;2.28;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:39:51;9.07;;;2.17;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:44:53;14.82;;;1.95;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:50:00;10.57;;;2.15;;
32894;SDS011;19251;49.484;8.260;2023-11-19T17:55:24;12.52;;;2.45;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:00:26;11.77;;;2.67;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:10:31;13.13;;;3.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:15:34;18.50;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:20:38;12.88;;;2.83;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:25:40;14.27;;;2.95;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:30:43;8.75;;;3.17;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:35:45;10.90;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:40:48;10.52;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:45:50;13.18;;;3.08;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:50:52;8.10;;;2.37;;
32894;SDS011;19251;49.484;8.260;2023-11-19T18:55:54;27.08;;;3.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:00:56;11.60;;;2.58;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:05:58;10.48;;;2.28;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:11:01;13.23;;;3.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:16:07;16.83;;;3.87;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:21:10;20.92;;;3.92;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:26:12;7.28;;;2.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:36:20;14.27;;;3.60;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:41:23;10.93;;;3.37;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:46:26;16.02;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:51:30;12.25;;;3.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T19:56:32;12.40;;;3.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:01:34;23.70;;;4.95;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:06:37;10.25;;;3.17;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:11:40;9.40;;;2.27;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:16:45;16.12;;;3.62;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:21:47;23.77;;;4.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:26:49;12.93;;;3.80;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:31:55;31.03;;;5.13;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:36:57;12.50;;;3.37;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:41:59;19.85;;;4.15;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:52:06;19.75;;;3.67;;
32894;SDS011;19251;49.484;8.260;2023-11-19T20:57:09;11.68;;;3.67;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:02:13;16.33;;;3.87;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:07:17;17.48;;;3.30;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:12:19;18.67;;;3.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:17:21;16.23;;;3.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:22:24;14.05;;;3.42;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:27:26;23.15;;;4.72;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:32:31;16.87;;;3.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:37:34;16.67;;;3.95;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:42:36;19.85;;;4.05;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:47:39;15.43;;;2.87;;
32894;SDS011;19251;49.484;8.260;2023-11-19T21:52:41;12.68;;;3.22;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:02:46;15.85;;;3.50;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:07:48;14.52;;;3.42;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:12:50;17.40;;;3.22;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:17:52;18.73;;;3.78;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:22:56;21.00;;;3.53;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:27:58;14.40;;;3.65;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:33:00;24.17;;;4.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:38:02;11.95;;;3.00;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:43:05;15.55;;;3.42;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:48:07;14.05;;;3.40;;
32894;SDS011;19251;49.484;8.260;2023-11-19T22:53:09;19.02;;;4.20;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:03:14;12.95;;;2.92;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:08:16;16.85;;;3.67;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:13:18;13.05;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:18:21;13.25;;;3.97;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:23:23;16.37;;;3.87;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:28:26;22.10;;;4.32;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:38:32;16.15;;;4.10;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:43:34;19.27;;;3.70;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:48:36;18.00;;;3.92;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:53:59;16.52;;;4.18;;
32894;SDS011;19251;49.484;8.260;2023-11-19T23:59:02;18.52;;;3.33;;
